field,value,zscore,nflyframes
duration_flyany_frametouch,2.118467e+00,1.418912e+02,33473
duration_flyany_framewalk,2.720367e-01,-8.256234e+00,4162
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.634976e-01,-1.645197e+01,524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.223889e-01,-1.156151e+01,560
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.957672e-01,-9.670075e+00,5618
duration_flyfemale_framepivotcenter,1.183895e-01,8.057186e+00,280
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.567974e+01,1.683871e+02,236045
duration_flyfemale_frametouch,2.757629e+00,2.298328e+02,12848
duration_flyfemale_framewalk,2.526362e-01,-7.979311e+00,1479
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.840452e-01,-1.230580e+01,400
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.200361e-01,-8.328518e+00,1013
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.684491e-01,-7.288082e+00,8827
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.083281e+02,1.105364e+02,228955
duration_flymale_frametouch,1.616408e+00,6.849388e+01,20581
duration_flymale_framewalk,2.838201e-01,-7.737891e+00,2683
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.662764e-03,3.725488e-01,479567
dv_cor_flyfemale_frameany,-3.549396e-03,-2.553451e-02,241678
dv_cor_flymale_frameany,-1.692812e-03,4.706445e-01,237814
dv_ctr_flyany_frameany,-3.680576e-03,3.409794e-01,479567
dv_ctr_flyfemale_frameany,-6.093456e-03,-1.202394e-02,241678
dv_ctr_flymale_frameany,-1.127641e-03,4.333151e-01,237814
dv_tail_flyany_frameany,3.695217e-04,6.488186e-01,479567
dv_tail_flyfemale_frameany,-4.373841e-03,1.060444e-01,241678
dv_tail_flymale_frameany,5.174784e-03,7.909831e-01,237814
dwing_angle_diff_flyany_frameany,1.936230e-04,4.447846e+00,479567
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.121931e-04,7.503085e-01,241678
dwing_angle_diff_flymale_frameany,2.545455e-04,1.821793e+00,237814
dwing_angle_imbalance_flyany_frameany,-4.568820e-01,4.292837e+00,479567
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.985658e-01,1.288477e+01,524
dwing_angle_imbalance_flyfemale_frameany,-4.860298e-01,2.045951e+00,241678
dwing_angle_imbalance_flymale_frameany,-4.262298e-01,5.042569e+00,237814
ecc_flyany_frameany,3.563027e-01,5.441750e+00,479589
ecc_flyfemale_frameany,3.565961e-01,5.409970e+00,241691
ecc_flymale_frameany,3.559787e-01,4.802616e+00,237823
fractime_flyany_frameattemptedcopulation,1.021708e-04,-5.698533e-01,479589
fractime_flyany_framebackup,4.170237e-05,-5.427467e+00,479589
fractime_flyany_framebackup_nearfly,2.919166e-05,-4.940502e+00,479589
fractime_flyany_framebackup_nearwall,4.170237e-05,-5.399069e+00,479589
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.455463e+00,479589
fractime_flyany_framebodyturn,4.795773e-05,-7.560475e+00,479589
fractime_flyany_framebodyturn_nearfly,1.876607e-05,-7.149703e+00,479589
fractime_flyany_framebodyturn_nearwall,4.378749e-05,-7.472899e+00,479589
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.792177e+00,479589
fractime_flyany_framechase,0.000000e+00,-1.770201e+00,479589
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.869268e+00,479589
fractime_flyany_framecopulation,1.042559e-04,8.159983e+00,479589
fractime_flyany_framecrabwalkall,3.292402e-03,-9.489317e+00,479589
fractime_flyany_framecrabwalkall_nearfly,1.824479e-03,-7.162927e+00,479589
fractime_flyany_framecrabwalkall_nearwall,2.360354e-03,-9.352034e+00,479589
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.485576e-04,2.457880e-01,479589
fractime_flyany_framecrabwalkextreme,2.085119e-05,-5.944422e+00,479589
fractime_flyany_framecrabwalkextreme_nearfly,1.668095e-05,-5.480491e+00,479589
fractime_flyany_framecrabwalkextreme_nearwall,2.085119e-05,-5.800333e+00,479589
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.979429e+00,479589
fractime_flyany_framejump,1.876607e-05,-3.571258e+00,479589
fractime_flyany_framejump_nearfly,1.876607e-05,-3.374118e+00,479589
fractime_flyany_framejump_nearwall,1.876607e-05,-2.983067e+00,479589
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.880716e+00,479589
fractime_flyany_framemove,3.029260e-02,-1.469925e+01,479589
fractime_flyany_framemove_nearfly,1.474387e-02,-9.671930e+00,479589
fractime_flyany_framemove_nearwall,1.968978e-02,-1.443009e+01,479589
fractime_flyany_framemove_notnearfly_notnearwall,9.355928e-03,-4.253932e+00,479589
fractime_flyany_framenotanybehavior,1.778398e-02,-7.292565e+00,479589
fractime_flyany_framepivotcenter,6.171951e-04,1.192071e+00,479589
fractime_flyany_framepivotcenter_nearfly,5.296202e-04,4.086453e+00,479589
fractime_flyany_framepivotcenter_nearwall,5.421309e-04,2.554742e+00,479589
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502142e-05,-9.829132e-01,479589
fractime_flyany_framepivotcenter_stop,1.897458e-04,2.178022e+00,479589
fractime_flyany_framepivottail,1.814053e-04,-7.084064e+00,479589
fractime_flyany_framepivottail_nearfly,8.966010e-05,-6.655928e+00,479589
fractime_flyany_framepivottail_nearwall,1.730649e-04,-7.041504e+00,479589
fractime_flyany_framepivottail_notnearfly_notnearwall,8.340475e-06,-1.715076e+00,479589
fractime_flyany_framerighting,4.795773e-05,-3.609829e+00,479589
fractime_flyany_framerighting_nearfly,4.795773e-05,-3.346389e+00,479589
fractime_flyany_framerighting_nearwall,4.795773e-05,-3.673290e+00,479589
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913994e+00,479589
fractime_flyany_framestop,9.697074e-01,1.469925e+01,479589
fractime_flyany_framestop_nearfly,7.201020e-01,2.885086e+01,479589
fractime_flyany_framestop_nearwall,8.215785e-01,1.633292e+01,479589
fractime_flyany_framestop_notnearfly_notnearwall,6.396727e-02,-1.341224e+00,479589
fractime_flyany_framestop_notwinggrooming,9.686085e-01,1.703893e+01,479589
fractime_flyany_frametouch,6.979518e-02,6.764120e+00,479589
fractime_flyany_frametouch_notchase,6.979518e-02,9.114339e+00,479589
fractime_flyany_framewalk,8.678264e-03,-1.320378e+01,479589
fractime_flyany_framewalk_nearfly,2.395801e-03,-9.294694e+00,479589
fractime_flyany_framewalk_nearwall,4.460069e-03,-1.317545e+01,479589
fractime_flyany_framewalk_notnearfly_notnearwall,3.903342e-03,-3.754521e+00,479589
fractime_flyany_framewingextension,1.251071e-05,-1.185387e+00,479589
fractime_flyany_framewingextension_nearfly,1.251071e-05,-1.121197e+00,479589
fractime_flyany_framewingextension_notchase,1.251071e-05,-1.266688e+00,479589
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.810740e+00,479589
fractime_flyany_framewingflick,1.251071e-05,-1.193464e+00,479589
fractime_flyany_framewingflick_nearfly,1.251071e-05,-9.265359e-01,479589
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.769030e+00,479589
fractime_flyany_framewinggrooming,1.105113e-03,-4.990538e+00,479589
fractime_flyany_framewinggrooming_nearfly,1.105113e-03,-2.746982e+00,479589
fractime_flyany_framewinggrooming_nearwall,6.734933e-04,-3.036083e+00,479589
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.253095e+00,479589
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.210970e+00,133852
fractime_flyfemale_firsthalf_frametouch,3.339509e-02,2.023324e+00,133852
fractime_flyfemale_frameattemptedcopulation,4.551511e-05,1.241205e+00,241678
fractime_flyfemale_framebackup,6.620379e-05,-5.351620e+00,241678
fractime_flyfemale_framebodyturn,2.896416e-05,-7.238479e+00,241678
fractime_flyfemale_framechase,0.000000e+00,-1.301414e+00,241678
fractime_flyfemale_framecopulation,2.068868e-04,1.581052e+01,241678
fractime_flyfemale_framecrabwalkall,2.325408e-03,-8.631053e+00,241678
fractime_flyfemale_framecrabwalkextreme,8.275474e-06,-5.655730e+00,241678
fractime_flyfemale_framejump,3.723963e-05,-3.197069e+00,241678
fractime_flyfemale_framemove,2.330787e-02,-1.319587e+01,241678
fractime_flyfemale_framenotanybehavior,1.299663e-02,-7.463523e+00,241678
fractime_flyfemale_framepivotcenter,1.166842e-03,2.813262e+00,241678
fractime_flyfemale_framepivottail,1.903359e-04,-5.630494e+00,241678
fractime_flyfemale_framerighting,2.896416e-05,-3.792256e+00,241678
fractime_flyfemale_framestop,9.766921e-01,1.319587e+01,241678
fractime_flyfemale_frametouch,5.316164e-02,9.238915e+00,241678
fractime_flyfemale_framewalk,6.119713e-03,-1.185945e+01,241678
fractime_flyfemale_framewingextension,1.655095e-05,-5.339477e-01,241678
fractime_flyfemale_framewingflick,0.000000e+00,-1.573153e+00,241678
fractime_flyfemale_framewinggrooming,1.667508e-03,-4.558475e+00,241678
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.210727e+00,107826
fractime_flyfemale_secondhalf_frametouch,7.769926e-02,2.115477e+01,107826
fractime_flyfirsthalf_framebackup,6.321162e-05,-5.315561e+00,253118
fractime_flyfirsthalf_framebodyturn,6.321162e-05,-8.111972e+00,253118
fractime_flyfirsthalf_framechase,0.000000e+00,-1.692679e+00,253118
fractime_flyfirsthalf_framecopulation,1.896349e-04,7.953746e+00,253118
fractime_flyfirsthalf_framecrabwalkall,2.773410e-03,-9.140286e+00,253118
fractime_flyfirsthalf_framecrabwalkextreme,3.950727e-05,-5.689090e+00,253118
fractime_flyfirsthalf_framejump,3.160581e-05,-3.670643e+00,253118
fractime_flyfirsthalf_framemove,2.965415e-02,-1.538090e+01,253118
fractime_flyfirsthalf_framepivotcenter,4.266785e-04,3.242021e-01,253118
fractime_flyfirsthalf_framepivottail,2.370436e-04,-7.383827e+00,253118
fractime_flyfirsthalf_framerighting,7.506380e-05,-3.312031e+00,253118
fractime_flyfirsthalf_framestop,9.703458e-01,1.538090e+01,253118
fractime_flyfirsthalf_frametouch,6.063180e-02,3.624279e+00,253118
fractime_flyfirsthalf_framewalk,8.336033e-03,-1.393549e+01,253118
fractime_flyfirsthalf_framewingextension,7.901453e-06,-1.111993e+00,253118
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.389724e+00,253118
fractime_flyfirsthalf_framewinggrooming,6.321162e-04,-4.864148e+00,253118
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,119191
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.633134e+00,119191
fractime_flymale_firsthalf_frametouch,9.088773e-02,3.629397e+00,119191
fractime_flymale_frameattemptedcopulation,1.597887e-04,-6.117128e-01,237814
fractime_flymale_framebackup,1.681987e-05,-4.415503e+00,237814
fractime_flymale_framebodyturn,6.727947e-05,-6.542255e+00,237814
fractime_flymale_framechase,0.000000e+00,-1.729988e+00,237814
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.817716e+00,237814
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,237814
fractime_flymale_framecrabwalkall,4.276451e-03,-8.235488e+00,237814
fractime_flymale_framecrabwalkextreme,3.363974e-05,-5.223321e+00,237814
fractime_flymale_framejump,0.000000e+00,-3.314430e+00,237814
fractime_flymale_framemove,3.725180e-02,-1.452253e+01,237814
fractime_flymale_framenotanybehavior,2.253862e-02,-6.528970e+00,237814
fractime_flymale_framepivotcenter,5.886954e-05,-2.252605e+00,237814
fractime_flymale_framepivottail,1.724036e-04,-7.288728e+00,237814
fractime_flymale_framerighting,6.727947e-05,-2.668403e+00,237814
fractime_flymale_framestop,9.627482e-01,1.452253e+01,237814
fractime_flymale_frametouch,8.654242e-02,4.751988e+00,237814
fractime_flymale_frametouch_notchase,8.654242e-02,6.993554e+00,237814
fractime_flymale_framewalk,1.128193e-02,-1.213612e+01,237814
fractime_flymale_framewingextension,0.000000e+00,-1.172892e+00,237814
fractime_flymale_framewingflick,2.522980e-05,-9.795093e-01,237814
fractime_flymale_framewinggrooming,5.340308e-04,-3.903858e+00,237814
fractime_flymale_secondhalf_frameattemptedcopulation,3.203426e-04,-3.451934e-01,118623
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.623631e+00,118623
fractime_flymale_secondhalf_frametouch,8.217631e-02,5.727642e+00,118623
fractime_flysecondhalf_framebackup,1.766402e-05,-4.974146e+00,226449
fractime_flysecondhalf_framebodyturn,3.091204e-05,-6.699763e+00,226449
fractime_flysecondhalf_framechase,0.000000e+00,-1.639832e+00,226449
fractime_flysecondhalf_framecopulation,8.832011e-06,1.290168e+00,226449
fractime_flysecondhalf_framecrabwalkall,3.872837e-03,-9.114985e+00,226449
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.844796e+00,226449
fractime_flysecondhalf_framejump,4.416005e-06,-3.096540e+00,226449
fractime_flysecondhalf_framemove,3.091204e-02,-1.330621e+01,226449
fractime_flysecondhalf_framepivotcenter,8.302090e-04,1.873957e+00,226449
fractime_flysecondhalf_framepivottail,1.192321e-04,-6.192107e+00,226449
fractime_flysecondhalf_framerighting,1.766402e-05,-3.755134e+00,226449
fractime_flysecondhalf_framestop,9.690880e-01,1.330621e+01,226449
fractime_flysecondhalf_frametouch,8.004451e-02,1.047638e+01,226449
fractime_flysecondhalf_framewalk,9.061643e-03,-1.185531e+01,226449
fractime_flysecondhalf_framewingextension,1.766402e-05,-1.087562e+00,226449
fractime_flysecondhalf_framewingflick,2.649603e-05,-7.175941e-01,226449
fractime_flysecondhalf_framewinggrooming,1.633922e-03,-4.545276e+00,226449
magveldiff_nose2ell_flyany_framenearfly,5.695863e-01,-1.138447e+01,352407
magveldiff_nose2ell_flyany_frametouch,1.457830e+00,-1.197988e+01,33473
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.769053e-01,-1.102647e+01,193778
magveldiff_nose2ell_flyfemale_frametouch,1.878475e+00,-1.076013e+01,12848
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.611520e-01,-1.116902e+01,158554
magveldiff_nose2ell_flymale_frametouch,9.114059e-01,-1.172819e+01,20581
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331354e+00,-1.674233e+00,479567
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.451564e+00,1.153611e+00,352407
max_absdwing_angle_flyany_frametouch,1.444742e+00,3.073106e-01,33473
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.155940e+00,7.274829e+00,524
max_absdwing_angle_flyfemale_frameany,1.303113e+00,-1.200465e+00,241678
max_absdwing_angle_flyfemale_framenearfly,1.415861e+00,1.593617e+00,193778
max_absdwing_angle_flyfemale_frametouch,1.296356e+00,-1.975109e-02,12848
max_absdwing_angle_flymale_frameany,1.358590e+00,-1.602211e+00,237814
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.473627e+00,4.400542e-01,158554
max_absdwing_angle_flymale_frametouch,1.510100e+00,-1.384919e-03,20581
max_absdwing_area_flyany_frameany,2.799025e+00,-2.746607e+00,479567
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.158195e+01,1.167780e+01,524
max_absdwing_area_flyfemale_frameany,2.250240e+00,-5.474040e+00,241678
max_absdwing_area_flymale_frameany,3.355895e+00,1.050037e+00,237814
max_dwing_angle_in_flyany_frameany,8.315864e-01,-5.398493e+00,479567
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.232718e-01,-3.757145e+00,241678
max_dwing_angle_in_flymale_frameany,8.392299e-01,-5.517943e+00,237814
max_dwing_angle_out_flyany_frameany,8.317800e-01,-5.393650e+00,479567
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.235840e-01,-3.747873e+00,241678
max_dwing_angle_out_flymale_frameany,8.394844e-01,-5.508785e+00,237814
max_wing_angle_flyany_frameany,9.870340e-02,3.939364e-01,479589
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.024212e-01,2.036464e+00,352424
max_wing_angle_flyany_frametouch,1.049766e-01,8.477215e-01,33473
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.159498e-01,4.754650e+00,524
max_wing_angle_flyfemale_frameany,8.363340e-02,-1.760581e+00,241691
max_wing_angle_flyfemale_framenearfly,8.760868e-02,-3.573445e-02,193790
max_wing_angle_flyfemale_frametouch,9.720628e-02,1.497901e+00,12848
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.138586e-01,1.789532e+00,237823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.180665e-01,2.962915e+00,158559
max_wing_angle_flymale_frametouch,1.082366e-01,3.455143e-01,20581
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003264e+00,1.425837e+00,479589
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.205846e-01,-3.184191e+00,524
max_wing_area_flyfemale_frameany,9.896821e-01,-6.518703e-01,241691
max_wing_area_flymale_frameany,1.017181e+00,3.691850e+00,237823
mean_wing_angle_flyany_frameany,3.425976e-02,1.405176e+00,479589
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.293245e-02,-5.616582e-01,241691
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.567722e-02,2.438271e+00,237823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.741994e-01,1.576654e+00,479589
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849341e-01,-2.535049e+00,524
mean_wing_area_flyfemale_frameany,9.715689e-01,-4.972826e-02,241691
mean_wing_area_flymale_frameany,9.770307e-01,3.227850e+00,237823
min_absdwing_angle_flyany_frameany,6.284032e-01,-9.978962e+00,479567
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.529483e-01,-8.770847e+00,241678
min_absdwing_angle_flymale_frameany,7.049109e-01,-8.712684e+00,237814
min_absdwing_area_flyany_frameany,1.788978e+00,-4.944924e+00,479567
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.611231e+00,-6.332601e+00,241678
min_absdwing_area_flymale_frameany,1.969337e+00,-1.902153e+00,237814
min_dwing_angle_in_flyany_frameany,-8.317800e-01,5.393650e+00,479567
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.235840e-01,3.747873e+00,241678
min_dwing_angle_in_flymale_frameany,-8.394844e-01,5.508785e+00,237814
min_dwing_angle_out_flyany_frameany,-8.315864e-01,5.398493e+00,479567
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.232718e-01,3.757145e+00,241678
min_dwing_angle_out_flymale_frameany,-8.392299e-01,5.517943e+00,237814
min_wing_angle_flyany_frameany,-3.018387e-02,2.902755e+00,479589
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.776850e-02,1.723879e+00,241691
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.250415e-02,3.207647e+00,237823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.451349e-01,1.686397e+00,479589
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.492837e-01,-1.162145e+00,524
min_wing_area_flyfemale_frameany,9.534558e-01,5.497375e-01,241691
min_wing_area_flymale_frameany,9.368806e-01,2.697306e+00,237823
nflies_close_flyany_frameany,1.310653e+00,1.562730e+01,479589
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.114719e+00,1.115226e+01,372
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.387655e+00,1.558231e+01,403463
nflies_close_flyany_framepivotcenter,1.548643e+00,5.739532e+00,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.324287e+00,1.681846e+01,465061
nflies_close_flyany_frametouch,1.945706e+00,4.104893e+00,33473
nflies_close_flyany_framewalk,7.786318e-01,7.723481e+00,4162
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.035115e+00,3.870560e+01,524
nflies_close_flyfemale_frameany,1.607648e+00,1.807367e+01,241691
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.007981e+00,1.154495e+01,237823
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107427e+00,4.248410e+00,479589
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.589659e+00,7.892391e+00,524
nwingsdetected_flyfemale_frameany,1.053486e+00,6.899389e-01,241691
nwingsdetected_flymale_frameany,1.162226e+00,5.503781e+00,237823
phi_flyany_frameany,1.496353e-01,1.421930e+01,479589
phisideways_flyany_framemove,4.391346e-01,2.161163e+00,14479
phisideways_flyfemale_framemove,4.910291e-01,5.952163e+00,5627
phisideways_flymale_framemove,3.795855e-01,-9.766969e-01,8833
theta_mm_flyany_frameany,-2.284703e-01,-8.829713e+00,479589
velmag_ctr_flyany_frameany,4.600340e-01,-1.160609e+01,479567
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.522221e+00,-1.489651e+01,1577
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.710242e+00,-1.085158e+01,14506
velmag_ctr_flyany_framenearfly,4.104080e-01,-1.126082e+01,352407
velmag_ctr_flyany_framenearwall,4.412109e-01,-1.207126e+01,403448
velmag_ctr_flyany_framenotnearfly_notnearwall,1.031582e+00,-5.674751e+00,35145
velmag_ctr_flyany_framepivotcenter,9.961131e-01,-6.052511e+00,286
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.523455e-01,-1.062189e+01,465061
velmag_ctr_flyany_frametouch,7.835177e-01,-1.315167e+01,33473
velmag_ctr_flyany_framewalk,4.608281e+00,-1.302118e+01,4162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.235845e-01,-1.085589e+01,524
velmag_ctr_flyfemale_frameany,4.185579e-01,-1.075237e+01,241678
velmag_ctr_flymale_frameany,5.014500e-01,-1.085317e+01,237814
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.349868e-01,-1.119026e+01,479567
velmag_flyfemale_frameany,2.037913e-01,-1.037984e+01,241678
velmag_flymale_frameany,2.664374e-01,-1.043916e+01,237814
velmag_nose_flyany_frameany,6.699053e-01,-1.175144e+01,479567
velmag_nose_flyfemale_frameany,6.229949e-01,-1.088937e+01,241678
velmag_nose_flymale_frameany,7.163746e-01,-1.100898e+01,237814
velmag_tail_flyany_frameany,6.576981e-01,-1.175623e+01,479567
velmag_tail_flyfemale_frameany,6.115515e-01,-1.090075e+01,241678
velmag_tail_flymale_frameany,7.040032e-01,-1.099941e+01,237814
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.066519e-03,-5.643121e-02,873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.032404e-04,-2.856989e-01,352407
veltoward_nose2ell_flyany_frametouch,5.706416e-03,-1.736727e-01,33473
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.819233e-04,1.065709e-02,193778
veltoward_nose2ell_flyfemale_frametouch,8.499032e-03,-8.726473e-02,12848
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.172445e-04,-1.706709e-01,158554
