field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.034032e+00,-2.680557e+00,418325
du_ctr_flyany_framenotnearfly_notnearwall,3.937360e+00,-2.565350e-01,53764
du_ctr_flyany_framepivotcenter,2.190056e-01,-5.750599e-01,539
du_ctr_flyany_framerighting,4.935794e+00,4.691409e-01,1431
du_ctr_flyany_framestop,8.632527e-02,-1.146693e+00,215172
du_ctr_flyany_frametouch,2.240073e+00,-1.230767e-01,13255
du_ctr_flyany_framewalk,1.363948e+01,-2.804489e+00,132657
du_ctr_flyany_framewingextension,5.527621e+00,1.509380e+00,1004
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.193952e-01,-3.598818e-01,46689
du_ctr_flyfemale_frameany,4.685598e+00,-1.750395e+00,236665
du_ctr_flymale_frameany,4.830708e+00,-2.235142e+00,242675
du_ctr_flymale_framechase,1.125358e+01,-2.887544e+00,1275
du_tail_flyany_frameany,4.755475e+00,-2.170663e+00,479340
du_tail_flyany_framepivottail,-5.491232e-03,-1.957247e+00,10889
du_tail_flyfemale_frameany,4.680601e+00,-1.756877e+00,236665
du_tail_flymale_frameany,4.828496e+00,-2.238278e+00,242675
duration_flyany_frameattemptedcopulation,7.172878e-01,-1.407155e-01,224
duration_flyany_framebackup,1.342988e-01,9.564378e-01,2161
duration_flyany_framebodyturn,8.156129e-02,-1.707645e+00,3591
duration_flyany_framechase,1.981200e-01,-1.006317e+00,1364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087838e-01,9.269590e-01,42537
duration_flyany_framecrabwalkextreme,1.130536e-01,-1.406193e+00,714
duration_flyany_framejump,8.831806e-02,1.395770e-01,719
duration_flyany_framemove,1.202379e+00,-1.442026e+00,264188
duration_flyany_framepivotcenter,8.632678e-02,-9.464640e-02,539
duration_flyany_framepivottail,1.291423e-01,-1.009322e+00,10889
duration_flyany_framerighting,4.298993e-01,1.110861e-01,1431
duration_flyany_framestop,9.868840e-01,-2.346492e-01,215172
duration_flyany_frametouch,1.824578e-01,-2.023357e-01,13255
duration_flyany_framewalk,4.935516e-01,-1.965881e+00,132657
duration_flyany_framewingextension,2.913380e-01,-3.364095e-01,1004
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.724986e+00,-2.524086e+00,46689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.457578e-01,2.712018e+00,1164
duration_flyfemale_framebodyturn,8.185675e-02,-1.240696e+00,1817
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.646376e-01,5.238032e-01,19152
duration_flyfemale_framecrabwalkextreme,1.171773e-01,2.559393e-01,341
duration_flyfemale_framejump,8.545704e-02,-1.235883e+00,444
duration_flyfemale_framemove,1.199800e+00,-1.067246e+00,136196
duration_flyfemale_framepivotcenter,8.806000e-02,1.677260e-01,338
duration_flyfemale_framepivottail,1.253844e-01,-1.337069e+00,4509
duration_flyfemale_framerighting,4.981325e-01,1.227228e+00,941
duration_flyfemale_framestop,8.702664e-01,-6.900178e-01,100469
duration_flyfemale_frametouch,1.670466e-01,-1.836325e-01,5816
duration_flyfemale_framewalk,5.072889e-01,-1.171418e+00,69313
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.726594e+00,-2.695045e+00,21990
duration_flymale_frameattemptedcopulation,7.193987e-01,-2.341885e-01,224
duration_flymale_framebackup,1.237114e-01,-9.096327e-01,995
duration_flymale_framebodyturn,8.123242e-02,-1.935125e+00,1769
duration_flymale_framechase,2.771594e-01,-8.749945e-01,1275
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.555289e-01,1.079000e+00,23383
duration_flymale_framecrabwalkextreme,1.094716e-01,-2.243826e+00,373
duration_flymale_framejump,9.122535e-02,9.071677e-01,275
duration_flymale_framemove,1.200439e+00,-1.423813e+00,127972
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330107e-01,-5.060953e-01,6380
duration_flymale_framerighting,3.182984e-01,-1.800862e+00,490
duration_flymale_framestop,1.096787e+00,-2.912952e-02,114703
duration_flymale_frametouch,1.977952e-01,-8.059017e-02,7436
duration_flymale_framewalk,4.792683e-01,-2.448798e+00,63344
duration_flymale_framewingextension,3.610804e-01,2.682001e-01,985
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688240e+00,-8.961737e-01,24696
dv_cor_flyany_frameany,5.909762e-02,1.657416e+00,479340
dv_cor_flyfemale_frameany,1.450082e-01,2.703883e+00,236665
dv_cor_flymale_frameany,-2.468536e-02,-8.895725e-03,242675
dv_ctr_flyany_frameany,7.876639e-02,1.705027e+00,479340
dv_ctr_flyfemale_frameany,2.074913e-01,2.905391e+00,236665
dv_ctr_flymale_frameany,-4.677060e-02,-1.949923e-01,242675
dv_tail_flyany_frameany,-1.284755e-01,-2.913345e+00,479340
dv_tail_flyfemale_frameany,-1.347061e-01,-2.393467e+00,236665
dv_tail_flymale_frameany,-1.223991e-01,-2.009370e+00,242675
dwing_angle_diff_flyany_frameany,-2.101175e-04,-3.662209e+00,479340
dwing_angle_diff_flyany_framewingextension,-6.141917e-01,1.334244e+00,1004
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.526194e-04,1.923109e-01,236665
dwing_angle_diff_flymale_frameany,-6.613945e-04,-1.318979e+00,242675
dwing_angle_imbalance_flyany_frameany,-1.049592e+00,-5.969069e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.867589e+00,-9.312124e-01,1004
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756361e+00,-9.605256e-01,46689
dwing_angle_imbalance_flyfemale_frameany,-1.053720e+00,-8.912000e+00,236665
dwing_angle_imbalance_flymale_frameany,-1.045566e+00,-2.624869e+00,242675
ecc_flyany_frameany,3.731810e-01,5.981900e+00,479360
ecc_flyfemale_frameany,3.719882e-01,6.421296e+00,236674
ecc_flymale_frameany,3.743442e-01,4.962658e+00,242686
fractime_flyany_frameattemptedcopulation,4.735481e-04,1.788955e-01,479360
fractime_flyany_framebackup,4.508094e-03,-2.479850e-02,479360
fractime_flyany_framebackup_nearfly,3.185497e-03,9.751240e-01,479360
fractime_flyany_framebackup_nearwall,4.508094e-03,-1.839659e-03,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479360
fractime_flyany_framebodyturn,7.491238e-03,-1.944489e+00,479360
fractime_flyany_framebodyturn_nearfly,3.554740e-03,-5.781033e-01,479360
fractime_flyany_framebodyturn_nearwall,7.295144e-03,-1.771013e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585447e-04,-1.753243e+00,479360
fractime_flyany_framechase,2.866322e-03,-8.571786e-01,479360
fractime_flyany_framechase_notwingextension,2.294726e-03,-9.263150e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479360
fractime_flyany_framecrabwalkall,8.873707e-02,-8.068859e-01,479360
fractime_flyany_framecrabwalkall_nearfly,2.807285e-02,-4.933394e-01,479360
fractime_flyany_framecrabwalkall_nearwall,8.858061e-02,-7.424409e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168224e-04,-9.175626e-01,479360
fractime_flyany_framecrabwalkextreme,1.489486e-03,-2.268126e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,9.596128e-04,-1.829764e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.483228e-03,-2.151754e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-06,-6.515699e-01,479360
fractime_flyany_framejump,1.508261e-03,-9.338466e-01,479360
fractime_flyany_framejump_nearfly,3.880174e-04,-1.208580e+00,479360
fractime_flyany_framejump_nearwall,7.301402e-04,-7.790950e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,7.071929e-04,-8.254491e-01,479360
fractime_flyany_framemove,5.511265e-01,-2.391683e-01,479360
fractime_flyany_framemove_nearfly,2.554927e-01,1.278056e+00,479360
fractime_flyany_framemove_nearwall,5.254423e-01,3.273766e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.331025e-02,-1.512426e+00,479360
fractime_flyany_framenotanybehavior,1.950267e-01,1.892367e+00,479360
fractime_flyany_framepivotcenter,1.124416e-03,2.987976e+00,479360
fractime_flyany_framepivotcenter_nearfly,7.051068e-04,5.702533e+00,479360
fractime_flyany_framepivotcenter_nearwall,9.304072e-04,5.595387e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752336e-04,-2.661381e-01,479360
fractime_flyany_framepivotcenter_stop,2.920561e-04,2.848316e+00,479360
fractime_flyany_framepivottail,2.271570e-02,-1.866153e+00,479360
fractime_flyany_framepivottail_nearfly,1.291096e-02,1.614780e-02,479360
fractime_flyany_framepivottail_nearwall,2.266981e-02,-1.817626e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711949e-05,-1.133067e+00,479360
fractime_flyany_framerighting,2.985230e-03,3.683371e-01,479360
fractime_flyany_framerighting_nearfly,9.742156e-04,6.210945e-01,479360
fractime_flyany_framerighting_nearwall,2.396946e-03,7.467949e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.090120e-04,-4.093093e-01,479360
fractime_flyany_framestop,4.488735e-01,2.391683e-01,479360
fractime_flyany_framestop_nearfly,1.999958e-01,2.686388e+00,479360
fractime_flyany_framestop_nearwall,3.472672e-01,1.869362e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.885389e-02,-1.558147e+00,479360
fractime_flyany_framestop_notwinggrooming,3.531354e-01,1.654307e-01,479360
fractime_flyany_frametouch,2.765145e-02,-1.063210e-01,479360
fractime_flyany_frametouch_notchase,2.608895e-02,1.010065e-01,479360
fractime_flyany_framewalk,2.767377e-01,-1.619824e+00,479360
fractime_flyany_framewalk_nearfly,1.098715e-01,-6.013920e-02,479360
fractime_flyany_framewalk_nearwall,2.638289e-01,-1.219069e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.217874e-02,-1.369327e+00,479360
fractime_flyany_framewingextension,2.117407e-03,-1.924928e-01,479360
fractime_flyany_framewingextension_nearfly,1.977637e-03,-2.131570e-01,479360
fractime_flyany_framewingextension_notchase,1.545811e-03,-2.907406e-02,479360
fractime_flyany_framewingextension_notnearfly,1.397697e-04,1.114415e+00,479360
fractime_flyany_framewingflick,4.339119e-04,2.734206e+00,479360
fractime_flyany_framewingflick_nearfly,2.628505e-04,1.490634e+00,479360
fractime_flyany_framewingflick_notnearfly,1.710614e-04,7.172137e+00,479360
fractime_flyany_framewinggrooming,9.739861e-02,2.831161e-01,479360
fractime_flyany_framewinggrooming_nearfly,2.465370e-02,1.692594e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.969751e-02,2.252102e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.328062e-02,-9.418511e-01,479360
fractime_flyfemale_firsthalf_framechase,6.841967e-04,-2.839555e-01,118387
fractime_flyfemale_firsthalf_frametouch,3.020602e-02,1.352339e+00,118387
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,236665
fractime_flyfemale_framebackup,4.918344e-03,1.795112e-01,236665
fractime_flyfemale_framebodyturn,7.690195e-03,-1.404712e+00,236665
fractime_flyfemale_framechase,4.014113e-04,-4.376485e-01,236665
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,236665
fractime_flyfemale_framecrabwalkall,8.092451e-02,-3.502489e-01,236665
fractime_flyfemale_framecrabwalkextreme,1.440855e-03,-1.383615e+00,236665
fractime_flyfemale_framejump,1.876070e-03,-7.104958e-01,236665
fractime_flyfemale_framemove,5.754801e-01,4.269470e-01,236665
fractime_flyfemale_framenotanybehavior,2.105550e-01,1.770087e+00,236665
fractime_flyfemale_framepivotcenter,1.445081e-03,2.740220e+00,236665
fractime_flyfemale_framepivottail,1.905225e-02,-2.311516e+00,236665
fractime_flyfemale_framerighting,3.976084e-03,6.007179e-01,236665
fractime_flyfemale_framestop,4.245199e-01,-4.269470e-01,236665
fractime_flyfemale_frametouch,2.457482e-02,1.282714e+00,236665
fractime_flyfemale_framewalk,2.928739e-01,-6.792621e-01,236665
fractime_flyfemale_framewingextension,1.183107e-04,-3.210401e-01,236665
fractime_flyfemale_framewingflick,4.774682e-04,1.037479e+01,236665
fractime_flyfemale_framewinggrooming,9.291615e-02,-4.568155e-01,236665
fractime_flyfemale_secondhalf_framechase,1.184523e-04,-6.551914e-01,118191
fractime_flyfemale_secondhalf_frametouch,1.895237e-02,9.586424e-01,118191
fractime_flyfirsthalf_framebackup,4.698323e-03,2.501138e-01,239660
fractime_flyfirsthalf_framebodyturn,8.207461e-03,-1.739103e+00,239660
fractime_flyfirsthalf_framechase,3.993157e-03,-8.166697e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.808312e-02,-5.731758e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.489610e-03,-2.113594e+00,239660
fractime_flyfirsthalf_framejump,1.435367e-03,-7.997704e-01,239660
fractime_flyfirsthalf_framemove,5.652883e-01,-1.222009e-01,239660
fractime_flyfirsthalf_framepivotcenter,9.471752e-04,2.660835e+00,239660
fractime_flyfirsthalf_framepivottail,2.562380e-02,-1.408561e+00,239660
fractime_flyfirsthalf_framerighting,2.574481e-03,-4.591633e-02,239660
fractime_flyfirsthalf_framestop,4.347117e-01,1.222009e-01,239660
fractime_flyfirsthalf_frametouch,3.498289e-02,5.861139e-02,239660
fractime_flyfirsthalf_framewalk,2.905032e-01,-1.364564e+00,239660
fractime_flyfirsthalf_framewingextension,3.129433e-03,-2.889367e-02,239660
fractime_flyfirsthalf_framewingflick,5.132271e-04,2.617271e+00,239660
fractime_flyfirsthalf_framewinggrooming,9.737128e-02,-3.223151e-02,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.429102e-03,4.016313e-01,121055
fractime_flymale_firsthalf_framechase,7.236380e-03,-8.258650e-01,121055
fractime_flymale_firsthalf_frametouch,3.971748e-02,-3.809597e-01,121055
fractime_flymale_frameattemptedcopulation,9.354074e-04,2.195703e-01,242675
fractime_flymale_framebackup,4.108375e-03,-2.474424e-01,242675
fractime_flymale_framebodyturn,7.297826e-03,-2.084228e+00,242675
fractime_flymale_framechase,5.270423e-03,-8.591431e-01,242675
fractime_flymale_framechase_notwingextension,4.141341e-03,-9.299295e-01,242675
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,242675
fractime_flymale_framecrabwalkall,9.635521e-02,-9.784803e-01,242675
fractime_flymale_framecrabwalkextreme,1.537035e-03,-2.442493e+00,242675
fractime_flymale_framejump,1.149686e-03,-1.030854e+00,242675
fractime_flymale_framemove,5.273390e-01,-9.441438e-01,242675
fractime_flymale_framenotanybehavior,1.798249e-01,1.901445e+00,242675
fractime_flymale_framepivotcenter,8.117853e-04,2.867273e+00,242675
fractime_flymale_framepivottail,2.629031e-02,-1.101832e+00,242675
fractime_flymale_framerighting,2.019161e-03,-7.869450e-02,242675
fractime_flymale_framestop,4.726610e-01,9.441438e-01,242675
fractime_flymale_frametouch,3.065417e-02,-5.108405e-01,242675
fractime_flymale_frametouch_notchase,2.762130e-02,-4.291787e-01,242675
fractime_flymale_framewalk,2.610240e-01,-2.241402e+00,242675
fractime_flymale_framewingextension,4.067168e-03,-1.725204e-01,242675
fractime_flymale_framewingflick,3.914701e-04,5.029113e-01,242675
fractime_flymale_framewinggrooming,1.017781e-01,1.068414e+00,242675
fractime_flymale_secondhalf_frameattemptedcopulation,4.448032e-04,-1.039290e-01,121402
fractime_flymale_secondhalf_framechase,3.319550e-03,-7.744460e-01,121402
fractime_flymale_secondhalf_frametouch,2.167180e-02,-6.083524e-01,121402
fractime_flysecondhalf_framebackup,4.318258e-03,-2.985328e-01,239680
fractime_flysecondhalf_framebodyturn,6.775701e-03,-2.061705e+00,239680
fractime_flysecondhalf_framechase,1.739820e-03,-7.833892e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.939002e-02,-9.743340e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.489486e-03,-2.284458e+00,239680
fractime_flysecondhalf_framejump,1.581275e-03,-9.815474e-01,239680
fractime_flysecondhalf_framemove,5.369284e-01,-3.299293e-01,239680
fractime_flysecondhalf_framepivotcenter,1.301736e-03,3.038005e+00,239680
fractime_flysecondhalf_framepivottail,1.980975e-02,-2.175472e+00,239680
fractime_flysecondhalf_framerighting,3.396195e-03,8.736416e-01,239680
fractime_flysecondhalf_framestop,4.630716e-01,3.299293e-01,239680
fractime_flysecondhalf_frametouch,2.032293e-02,-3.016205e-01,239680
fractime_flysecondhalf_framewalk,2.629965e-01,-1.762898e+00,239680
fractime_flysecondhalf_framewingextension,1.105641e-03,-3.650300e-01,239680
fractime_flysecondhalf_framewingflick,3.546395e-04,2.511257e+00,239680
fractime_flysecondhalf_framewinggrooming,9.743408e-02,5.870040e-01,239680
magveldiff_nose2ell_flyany_framenearfly,9.361706e+00,-2.097561e+00,218332
magveldiff_nose2ell_flyany_frametouch,9.047397e+00,-3.748540e-01,13255
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.208330e+00,-1.859477e+00,111400
magveldiff_nose2ell_flyfemale_frametouch,8.646012e+00,-3.626000e-01,5816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.839156e+00,-9.012336e-01,1275
magveldiff_nose2ell_flymale_framenearfly,9.530727e+00,-2.221125e+00,106932
magveldiff_nose2ell_flymale_frametouch,9.459719e+00,-3.512223e-01,7436
magveldiff_nose2ell_flymale_framewingextension,1.033786e+01,2.566650e+00,985
max_absdwing_angle_flyany_frameany,2.289665e+00,6.729323e+00,479340
max_absdwing_angle_flyany_framechase,2.037076e+00,2.915834e+00,1364
max_absdwing_angle_flyany_framenearfly,2.086896e+00,6.994453e+00,218332
max_absdwing_angle_flyany_frametouch,2.096641e+00,4.491719e+00,13255
max_absdwing_angle_flyany_framewingextension,4.926555e+00,-5.394468e-01,1004
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.457125e+00,1.286936e+00,46689
max_absdwing_angle_flyfemale_frameany,2.292663e+00,7.551011e+00,236665
max_absdwing_angle_flyfemale_framenearfly,2.113351e+00,8.062628e+00,111400
max_absdwing_angle_flyfemale_frametouch,2.041971e+00,5.090968e+00,5816
max_absdwing_angle_flymale_frameany,2.286742e+00,4.365193e+00,242675
max_absdwing_angle_flymale_framechase,2.381625e+00,2.739358e+00,1275
max_absdwing_angle_flymale_framenearfly,2.060280e+00,4.524430e+00,106932
max_absdwing_angle_flymale_frametouch,2.157413e+00,3.188506e+00,7436
max_absdwing_area_flyany_frameany,5.538170e+00,1.199333e+01,479340
max_absdwing_area_flyany_framewingextension,6.022720e+00,-3.741380e-01,1004
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431555e+00,7.469516e-01,46689
max_absdwing_area_flyfemale_frameany,6.381562e+00,1.326544e+01,236665
max_absdwing_area_flymale_frameany,4.715665e+00,6.532092e+00,242675
max_dwing_angle_in_flyany_frameany,1.396259e+00,6.478839e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.612549e+00,7.655157e-01,1004
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.369581e+00,7.680201e+00,236665
max_dwing_angle_in_flymale_frameany,1.422275e+00,4.057948e+00,242675
max_dwing_angle_out_flyany_frameany,1.396049e+00,6.474892e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.998357e+00,3.003098e+00,1004
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.369834e+00,7.670393e+00,236665
max_dwing_angle_out_flymale_frameany,1.421614e+00,4.051307e+00,242675
max_wing_angle_flyany_frameany,1.590934e-01,6.760959e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,4.876487e-01,1.231434e+00,224
max_wing_angle_flyany_framechase,1.277875e-01,3.709812e+00,1364
max_wing_angle_flyany_framenearfly,1.434947e-01,6.678977e+00,218343
max_wing_angle_flyany_frametouch,1.544772e-01,5.011785e+00,13255
max_wing_angle_flyany_framewingextension,6.580894e-01,-1.494328e+00,1004
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.774604e-01,7.562526e-01,46689
max_wing_angle_flyfemale_frameany,1.684177e-01,8.287433e+00,236674
max_wing_angle_flyfemale_framenearfly,1.544799e-01,9.430610e+00,111405
max_wing_angle_flyfemale_frametouch,1.482067e-01,1.010922e+01,5816
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.500001e-01,3.995358e+00,242686
max_wing_angle_flymale_frameattemptedcopulation,4.846957e-01,1.049286e+00,224
max_wing_angle_flymale_framechase,1.447503e-01,3.238832e+00,1275
max_wing_angle_flymale_framenearfly,1.324806e-01,3.724625e+00,106938
max_wing_angle_flymale_frametouch,1.605819e-01,2.835486e+00,7436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000925e+00,2.321214e+00,479360
max_wing_area_flyany_framewingextension,1.255240e+00,2.975526e-01,1004
max_wing_area_flyany_framewinggrooming,8.812780e-01,8.228829e-01,46689
max_wing_area_flyfemale_frameany,1.116807e+00,3.535857e+00,236674
max_wing_area_flymale_frameany,8.879137e-01,4.137978e-01,242686
mean_wing_angle_flyany_frameany,7.712633e-02,7.202595e+00,479360
mean_wing_angle_flyany_framewingextension,4.028285e-01,1.700677e-01,1004
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.246158e-02,8.901254e+00,236674
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.192325e-02,4.233456e+00,242686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.153233e-01,8.528787e-01,479360
mean_wing_area_flyany_framewingextension,9.943156e-01,1.476755e+00,1004
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.223721e-01,8.419923e-01,46689
mean_wing_area_flyfemale_frameany,1.002388e+00,1.785115e+00,236674
mean_wing_area_flymale_frameany,8.304156e-01,-4.227790e-01,242686
min_absdwing_angle_flyany_frameany,1.198180e+00,6.295350e+00,479340
min_absdwing_angle_flyany_framewingextension,2.385046e+00,4.214112e+00,1004
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.160444e+00,6.924579e+00,236665
min_absdwing_angle_flymale_frameany,1.234981e+00,4.230842e+00,242675
min_absdwing_area_flyany_frameany,2.866086e+00,9.164494e+00,479340
min_absdwing_area_flyany_framewingextension,3.086022e+00,2.269141e+00,1004
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.051947e+00,1.011619e+01,236665
min_absdwing_area_flymale_frameany,2.684828e+00,5.301922e+00,242675
min_dwing_angle_in_flyany_frameany,-1.396049e+00,-6.474892e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.998357e+00,-3.003098e+00,1004
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.369834e+00,-7.670393e+00,236665
min_dwing_angle_in_flymale_frameany,-1.421614e+00,-4.051307e+00,242675
min_dwing_angle_out_flyany_frameany,-1.396259e+00,-6.478839e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.612549e+00,-7.655157e-01,1004
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.369581e+00,-7.680201e+00,236665
min_dwing_angle_out_flymale_frameany,-1.422275e+00,-4.057948e+00,242675
min_wing_angle_flyany_frameany,-4.840767e-03,5.914220e+00,479360
min_wing_angle_flyany_framewingextension,1.475677e-01,3.666266e+00,1004
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.494578e-03,6.853241e+00,236674
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.153608e-03,3.714728e+00,242686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.297217e-01,-6.051410e-01,479360
min_wing_area_flyany_framewingextension,7.333908e-01,2.629375e+00,1004
min_wing_area_flyany_framewinggrooming,3.634662e-01,7.660088e-01,46689
min_wing_area_flyfemale_frameany,8.879689e-01,-9.469413e-03,236674
min_wing_area_flymale_frameany,7.729174e-01,-1.215651e+00,242686
nflies_close_flyany_frameany,6.349174e-01,3.173309e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.473598e+00,9.382143e-01,224
nflies_close_flyany_framebackupstart,1.026275e+00,3.400093e+00,531
nflies_close_flyany_framebodyturn,6.599587e-01,3.796131e+00,3591
nflies_close_flyany_framebodyturnstart,6.622483e-01,3.576011e+00,1437
nflies_close_flyany_framecrabwalkallstart,5.691781e-01,1.254624e+00,4571
nflies_close_flyany_framecrabwalkextreme,9.345519e-01,1.907866e+00,714
nflies_close_flyany_framecrabwalkextremestart,9.464333e-01,2.163311e+00,206
nflies_close_flyany_framejumpstart,4.824787e-01,-6.271281e-03,266
nflies_close_flyany_framenearwall,7.083352e-01,3.202083e+00,418342
nflies_close_flyany_framepivotcenter,9.125026e-01,2.043896e+00,539
nflies_close_flyany_framepivotcenterstart,9.090157e-01,2.235522e+00,205
nflies_close_flyany_framepivottailstart,8.567025e-01,4.590535e+00,2765
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.973860e-01,3.552640e+00,215172
nflies_close_flyany_frametouch,1.922279e+00,3.837584e+00,13255
nflies_close_flyany_framewalk,5.655147e-01,2.767322e+00,132657
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.753534e-01,2.725374e+00,46689
nflies_close_flyfemale_frameany,7.443150e-01,3.719594e+00,236674
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.282299e-01,2.350247e+00,242686
nflies_close_flymale_framechase,1.968897e+00,6.304530e+00,1275
nflies_close_flymale_framewingextension,9.180958e-01,-3.948008e-01,985
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.187615e+00,8.492772e+00,479360
nwingsdetected_flyany_framewingextension,1.984996e+00,1.359419e+00,1004
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463964e+00,3.903720e-01,46689
nwingsdetected_flyfemale_frameany,1.199299e+00,1.131915e+01,236674
nwingsdetected_flymale_frameany,1.176219e+00,4.593564e+00,242686
phi_flyany_frameany,4.520897e-02,4.120814e+00,479360
phisideways_flyany_framemove,4.520873e-01,1.566289e+00,264188
phisideways_flyfemale_framemove,4.492780e-01,1.308222e+00,136205
phisideways_flymale_framemove,4.545482e-01,1.417882e+00,127983
theta_mm_flyany_frameany,9.164307e-02,3.176136e+00,479360
velmag_ctr_flyany_frameany,6.283047e+00,-2.012554e+00,479340
