field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.449588e+00,5.182385e+00,9171
du_tail_flyfemale_frameany,3.890893e+00,-2.210366e+00,226876
du_tail_flymale_frameany,3.797048e+00,-3.263196e+00,251591
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.189965e-01,-3.762785e+00,885
duration_flyany_framebodyturn,8.728696e-02,2.573044e+00,3258
duration_flyany_framechase,4.642050e-01,3.450256e+00,1352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.108142e-01,-4.648900e+00,12225
duration_flyany_framecrabwalkextreme,1.127662e-01,-1.873795e+00,294
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.273648e+00,-9.025573e-01,128208
duration_flyany_framepivotcenter,9.236071e-02,1.486814e+00,373
duration_flyany_framepivottail,1.478777e-01,2.656228e+00,9171
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.930169e+00,5.175560e+00,351052
duration_flyany_frametouch,1.751645e-01,-6.940755e-01,3623
duration_flyany_framewalk,6.818805e-01,2.794568e+00,88837
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.173230e+00,2.101565e+00,200433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126068e-01,-5.236225e+00,458
duration_flyfemale_framebodyturn,8.705576e-02,2.672639e+00,1680
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265326e-01,-2.244954e+00,7946
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.329357e+00,1.140991e-01,66013
duration_flyfemale_framepivotcenter,9.776065e-02,2.691112e+00,282
duration_flyfemale_framepivottail,1.491224e-01,2.943496e+00,5510
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.510491e+00,6.767818e+00,160854
duration_flyfemale_frametouch,1.604915e-01,-9.071181e-01,1036
duration_flyfemale_framewalk,6.430116e-01,2.485141e+00,45052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.198058e+00,7.458319e-01,86559
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313145e-01,1.554956e-01,427
duration_flymale_framebodyturn,8.690756e-02,1.775379e+00,1570
duration_flymale_framechase,6.485147e-01,3.899506e+00,1333
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.932138e-01,-4.877853e+00,4239
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.228857e+00,-1.413463e+00,61963
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.445608e-01,1.632018e+00,3644
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.351888e+00,3.293799e+00,189628
duration_flymale_frametouch,1.855381e-01,-5.441182e-01,2577
duration_flymale_framewalk,6.969441e-01,2.342587e+00,43710
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.135367e+00,3.519645e+00,113495
dv_cor_flyany_frameany,-2.990767e-02,-2.023875e-01,479240
dv_cor_flyfemale_frameany,2.818462e-02,5.012434e-01,226876
dv_cor_flymale_frameany,-8.379729e-02,-5.934979e-01,251591
dv_ctr_flyany_frameany,-2.920973e-02,-6.998680e-02,479240
dv_ctr_flyfemale_frameany,5.381103e-02,7.063876e-01,226876
dv_ctr_flymale_frameany,-1.062172e-01,-6.171297e-01,251591
dv_tail_flyany_frameany,-1.783329e-01,-3.958464e+00,479240
dv_tail_flyfemale_frameany,-1.478434e-01,-2.746565e+00,226876
dv_tail_flymale_frameany,-2.063606e-01,-3.111046e+00,251591
dwing_angle_diff_flyany_frameany,-9.327579e-05,-1.278891e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.269655e-05,-5.422077e-01,226876
dwing_angle_diff_flymale_frameany,-3.416030e-04,-1.785534e-01,251591
dwing_angle_imbalance_flyany_frameany,-1.177336e+00,-8.877844e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652096e+00,1.795781e-02,200429
dwing_angle_imbalance_flyfemale_frameany,-9.588165e-01,-7.125129e+00,226876
dwing_angle_imbalance_flymale_frameany,-1.374824e+00,-8.112266e+00,251591
ecc_flyany_frameany,3.634163e-01,1.987436e+00,479260
ecc_flyfemale_frameany,3.667978e-01,3.716793e+00,226885
ecc_flymale_frameany,3.603323e-01,4.965554e-01,251602
fractime_flyany_frameattemptedcopulation,3.338480e-05,-8.285633e-01,479260
fractime_flyany_framebackup,1.850770e-03,-5.070075e+00,479260
fractime_flyany_framebackup_nearfly,5.821475e-04,-5.144489e+00,479260
fractime_flyany_framebackup_nearwall,1.821558e-03,-5.099374e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,-1.716368e-01,479260
fractime_flyany_framebodyturn,6.797980e-03,-2.766903e+00,479260
fractime_flyany_framebodyturn_nearfly,2.268080e-03,-3.057943e+00,479260
fractime_flyany_framebodyturn_nearwall,5.276885e-03,-3.775654e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.174644e-04,2.695929e+00,479260
fractime_flyany_framechase,2.837708e-03,-7.434304e-01,479260
fractime_flyany_framechase_notwingextension,2.777198e-03,-7.006326e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479260
fractime_flyany_framecrabwalkall,2.550807e-02,-6.186125e+00,479260
fractime_flyany_framecrabwalkall_nearfly,5.416684e-03,-5.548939e+00,479260
fractime_flyany_framecrabwalkall_nearwall,2.388891e-02,-6.189650e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.675416e-04,6.914091e-01,479260
fractime_flyany_framecrabwalkextreme,6.322247e-04,-4.155262e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.837708e-04,-3.961415e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,4.736469e-04,-4.365547e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.799065e-05,5.131552e-01,479260
fractime_flyany_framejump,9.389475e-05,-2.507381e+00,479260
fractime_flyany_framejump_nearfly,2.921170e-05,-2.413125e+00,479260
fractime_flyany_framejump_nearwall,4.590410e-05,-2.416170e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,3.338480e-05,-2.433154e+00,479260
fractime_flyany_framemove,2.675124e-01,-6.736097e+00,479260
fractime_flyany_framemove_nearfly,7.168969e-02,-6.062302e+00,479260
fractime_flyany_framemove_nearwall,1.977549e-01,-7.899383e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.501315e-02,9.058296e-01,479260
fractime_flyany_framenotanybehavior,4.995201e-02,-4.513793e+00,479260
fractime_flyany_framepivotcenter,7.866294e-04,6.410412e-01,479260
fractime_flyany_framepivotcenter_nearfly,3.171556e-04,4.011311e-01,479260
fractime_flyany_framepivotcenter_nearwall,2.629053e-04,-1.376596e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.025498e-04,1.027417e+00,479260
fractime_flyany_framepivotcenter_stop,2.023954e-04,4.918254e-01,479260
fractime_flyany_framepivottail,1.913575e-02,-3.928426e+00,479260
fractime_flyany_framepivottail_nearfly,4.817844e-03,-5.689590e+00,479260
fractime_flyany_framepivottail_nearwall,1.811751e-02,-4.209207e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.441264e-04,3.613127e+00,479260
fractime_flyany_framerighting,2.232609e-04,-1.544552e+00,479260
fractime_flyany_framerighting_nearfly,1.231065e-04,-1.224229e+00,479260
fractime_flyany_framerighting_nearwall,1.877895e-04,-1.327541e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,8.346200e-06,-1.881147e+00,479260
fractime_flyany_framestop,7.324876e-01,6.736097e+00,479260
fractime_flyany_framestop_nearfly,2.267767e-01,3.774102e+00,479260
fractime_flyany_framestop_nearwall,2.033364e-01,-2.455055e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,3.567396e-01,8.275377e+00,479260
fractime_flyany_framestop_notwinggrooming,3.157827e-01,-1.065988e+00,479260
fractime_flyany_frametouch,7.559571e-03,-3.127466e+00,479260
fractime_flyany_frametouch_notchase,6.633143e-03,-3.748403e+00,479260
fractime_flyany_framewalk,1.853629e-01,-4.560066e+00,479260
fractime_flyany_framewalk_nearfly,4.287443e-02,-4.880971e+00,479260
fractime_flyany_framewalk_nearwall,1.388996e-01,-5.836819e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.284021e-02,1.535403e+00,479260
fractime_flyany_framewingextension,1.898761e-04,-1.071588e+00,479260
fractime_flyany_framewingextension_nearfly,1.898761e-04,-1.041905e+00,479260
fractime_flyany_framewingextension_notchase,1.293661e-04,-1.213488e+00,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479260
fractime_flyany_framewingflick,2.503860e-05,-7.900046e-01,479260
fractime_flyany_framewingflick_nearfly,2.295205e-05,-5.176886e-01,479260
fractime_flyany_framewingflick_notnearfly,2.086550e-06,-1.642933e+00,479260
fractime_flyany_framewinggrooming,4.182135e-01,2.570340e+01,479260
fractime_flyany_framewinggrooming_nearfly,1.238576e-01,3.034076e+01,479260
fractime_flyany_framewinggrooming_nearwall,9.700163e-02,9.151415e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.241205e-01,1.892313e+01,479260
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,118108
fractime_flyfemale_firsthalf_frametouch,5.537305e-03,-3.603685e+00,118108
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,226876
fractime_flyfemale_framebackup,2.018724e-03,-4.419838e+00,226876
fractime_flyfemale_framebodyturn,7.422557e-03,-1.831065e+00,226876
fractime_flyfemale_framechase,9.696927e-05,-1.110973e+00,226876
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,226876
fractime_flyfemale_framecrabwalkall,3.502354e-02,-4.502890e+00,226876
fractime_flyfemale_framecrabwalkextreme,8.198311e-04,-3.195620e+00,226876
fractime_flyfemale_framejump,1.498616e-04,-2.255965e+00,226876
fractime_flyfemale_framemove,2.910048e-01,-5.233216e+00,226876
fractime_flyfemale_framenotanybehavior,5.647578e-02,-4.172188e+00,226876
fractime_flyfemale_framepivotcenter,1.256193e-03,1.482037e+00,226876
fractime_flyfemale_framepivottail,2.428639e-02,-1.922947e+00,226876
fractime_flyfemale_framerighting,3.482078e-04,-1.307674e+00,226876
fractime_flyfemale_framestop,7.089952e-01,5.233216e+00,226876
fractime_flyfemale_frametouch,4.566371e-03,-4.068615e+00,226876
fractime_flyfemale_framewalk,1.985754e-01,-3.344593e+00,226876
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,226876
fractime_flyfemale_framewingflick,2.203847e-05,-8.789365e-01,226876
fractime_flyfemale_framewinggrooming,3.815256e-01,1.771197e+01,226876
fractime_flyfemale_secondhalf_framechase,2.019720e-04,-7.937228e-01,108926
fractime_flyfemale_secondhalf_frametouch,3.506968e-03,-4.108405e+00,108926
fractime_flyfirsthalf_framebackup,1.143286e-03,-5.857800e+00,239660
fractime_flyfirsthalf_framebodyturn,4.635734e-03,-4.920472e+00,239660
fractime_flyfirsthalf_framechase,1.748310e-03,-8.902383e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.686973e-02,-6.723913e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.129433e-04,-4.544006e+00,239660
fractime_flyfirsthalf_framejump,1.001419e-04,-2.384115e+00,239660
fractime_flyfirsthalf_framemove,1.863056e-01,-9.120087e+00,239660
fractime_flyfirsthalf_framepivotcenter,9.555203e-04,2.249174e+00,239660
fractime_flyfirsthalf_framepivottail,1.362764e-02,-6.116874e+00,239660
fractime_flyfirsthalf_framerighting,3.171159e-04,-1.329704e+00,239660
fractime_flyfirsthalf_framestop,8.136944e-01,9.120087e+00,239660
fractime_flyfirsthalf_frametouch,7.777685e-03,-3.105154e+00,239660
fractime_flyfirsthalf_framewalk,1.216640e-01,-7.175625e+00,239660
fractime_flyfirsthalf_framewingextension,2.920804e-05,-1.036316e+00,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-8.083371e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.690144e-01,2.677994e+01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,121552
fractime_flymale_firsthalf_framechase,3.447084e-03,-8.578544e-01,121552
fractime_flymale_firsthalf_frametouch,9.954587e-03,-2.276000e+00,121552
fractime_flymale_frameattemptedcopulation,6.359528e-05,-8.044283e-01,251591
fractime_flymale_framebackup,1.705148e-03,-4.705747e+00,251591
fractime_flymale_framebodyturn,6.248236e-03,-3.063082e+00,251591
fractime_flymale_framechase,5.318155e-03,-7.292304e-01,251591
fractime_flymale_framechase_notwingextension,5.202889e-03,-6.869798e-01,251591
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,251591
fractime_flymale_framecrabwalkall,1.684877e-02,-6.138848e+00,251591
fractime_flymale_framecrabwalkextreme,4.650405e-04,-4.109764e+00,251591
fractime_flymale_framejump,4.372175e-05,-2.275907e+00,251591
fractime_flymale_framemove,2.462846e-01,-7.525437e+00,251591
fractime_flymale_framenotanybehavior,4.382112e-02,-4.528351e+00,251591
fractime_flymale_framepivotcenter,3.656729e-04,-7.420156e-01,251591
fractime_flymale_framepivottail,1.449575e-02,-5.188009e+00,251591
fractime_flymale_framerighting,1.112917e-04,-1.661917e+00,251591
fractime_flymale_framestop,7.537154e-01,7.525437e+00,251591
fractime_flymale_frametouch,1.024679e-02,-2.255427e+00,251591
fractime_flymale_frametouch_notchase,8.489970e-03,-2.780725e+00,251591
fractime_flymale_framewalk,1.737344e-01,-4.891820e+00,251591
fractime_flymale_framewingextension,3.616982e-04,-1.035728e+00,251591
fractime_flymale_framewingflick,2.782293e-05,-7.038537e-01,251591
fractime_flymale_framewinggrooming,4.511091e-01,2.625317e+01,251591
fractime_flymale_secondhalf_frameattemptedcopulation,1.227568e-04,-7.049546e-01,130339
fractime_flymale_secondhalf_framechase,7.050844e-03,-4.373926e-01,130339
fractime_flymale_secondhalf_frametouch,1.056476e-02,-1.898930e+00,130339
fractime_flysecondhalf_framebackup,2.558644e-03,-3.752636e+00,239580
fractime_flysecondhalf_framebodyturn,8.961516e-03,-5.202758e-01,239580
fractime_flysecondhalf_framechase,3.927707e-03,-4.166858e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239580
fractime_flysecondhalf_framecrabwalkall,3.415143e-02,-5.224035e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,9.516654e-04,-3.556070e+00,239580
fractime_flysecondhalf_framejump,8.765339e-05,-2.374960e+00,239580
fractime_flysecondhalf_framemove,3.486852e-01,-4.216805e+00,239580
fractime_flysecondhalf_framepivotcenter,6.177477e-04,-6.165984e-01,239580
fractime_flysecondhalf_framepivottail,2.464730e-02,-1.349357e+00,239580
fractime_flysecondhalf_framerighting,1.293931e-04,-1.715220e+00,239580
fractime_flysecondhalf_framestop,6.513148e-01,4.216805e+00,239580
fractime_flysecondhalf_frametouch,7.342015e-03,-2.689669e+00,239580
fractime_flysecondhalf_framewalk,2.490942e-01,-1.964255e+00,239580
fractime_flysecondhalf_framewingextension,3.506136e-04,-9.408288e-01,239580
fractime_flysecondhalf_framewingflick,2.504383e-05,-6.423478e-01,239580
fractime_flysecondhalf_framewinggrooming,3.674138e-01,2.160405e+01,239580
magveldiff_nose2ell_flyany_framenearfly,6.972308e+00,-3.958234e+00,143037
magveldiff_nose2ell_flyany_frametouch,9.821814e+00,7.241445e-01,3623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.273953e+00,-3.223307e+00,67420
magveldiff_nose2ell_flyfemale_frametouch,9.369961e+00,6.777061e-01,1036
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.071616e+01,1.784264e+00,1333
magveldiff_nose2ell_flymale_framenearfly,6.870396e+00,-4.313403e+00,75365
magveldiff_nose2ell_flymale_frametouch,1.005494e+01,3.431856e-01,2577
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.571732e+00,1.043129e+01,479240
max_absdwing_angle_flyany_framechase,1.888351e+00,2.341921e+00,1352
max_absdwing_angle_flyany_framenearfly,2.562710e+00,1.341411e+01,143037
max_absdwing_angle_flyany_frametouch,1.557230e+00,3.332935e-01,3623
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.972502e+00,-2.620624e+00,200429
max_absdwing_angle_flyfemale_frameany,2.198112e+00,7.235887e+00,226876
max_absdwing_angle_flyfemale_framenearfly,2.287939e+00,1.068066e+01,67420
max_absdwing_angle_flyfemale_frametouch,1.470517e+00,4.313281e-01,1036
max_absdwing_angle_flymale_frameany,2.909102e+00,1.019656e+01,251591
max_absdwing_angle_flymale_framechase,1.504733e+00,-7.468803e-01,1333
max_absdwing_angle_flymale_framenearfly,2.808620e+00,1.244381e+01,75365
max_absdwing_angle_flymale_frametouch,1.712379e+00,7.234719e-01,2577
max_absdwing_area_flyany_frameany,5.612781e+00,1.328811e+01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.454234e+00,1.285485e+00,200429
max_absdwing_area_flyfemale_frameany,5.405616e+00,9.378993e+00,226876
max_absdwing_area_flymale_frameany,5.798374e+00,1.250394e+01,251591
max_dwing_angle_in_flyany_frameany,1.452760e+00,8.447012e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.267198e+00,5.874824e+00,226876
max_dwing_angle_in_flymale_frameany,1.620646e+00,8.478429e+00,251591
max_dwing_angle_out_flyany_frameany,1.452667e+00,8.445755e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.267241e+00,5.863670e+00,226876
max_dwing_angle_out_flymale_frameany,1.620304e+00,8.476086e+00,251591
max_wing_angle_flyany_frameany,1.851862e-01,1.071908e+01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.325855e-02,-3.199245e-01,1352
max_wing_angle_flyany_framenearfly,1.839316e-01,1.249740e+01,143043
max_wing_angle_flyany_frametouch,9.887747e-02,6.990304e-01,3623
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.201709e-01,-3.201369e+00,200433
max_wing_angle_flyfemale_frameany,1.624646e-01,8.109992e+00,226885
max_wing_angle_flyfemale_framenearfly,1.694429e-01,1.229663e+01,67423
max_wing_angle_flyfemale_frametouch,1.085992e-01,4.046168e+00,1036
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.057461e-01,9.581969e+00,251602
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.634560e-02,-1.509491e+00,1333
max_wing_angle_flymale_framenearfly,1.976707e-01,1.010960e+01,75368
max_wing_angle_flymale_frametouch,9.815503e-02,5.706431e-02,2577
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.463954e-01,4.590811e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.635867e-01,2.349357e-01,200433
max_wing_area_flyfemale_frameany,1.001788e+00,4.021451e-01,226885
max_wing_area_flymale_frameany,8.966509e-01,6.138189e-01,251602
mean_wing_angle_flyany_frameany,1.026084e-01,1.234132e+01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.398154e-02,9.510560e+00,226885
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.194605e-01,1.097616e+01,251602
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.206697e-01,-2.380054e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.086753e-01,3.757365e-02,200433
mean_wing_area_flyfemale_frameany,8.804196e-01,-1.652150e+00,226885
mean_wing_area_flymale_frameany,7.669336e-01,-2.681859e+00,251602
min_absdwing_angle_flyany_frameany,9.718282e-01,4.491925e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.013708e-01,6.972643e-01,226876
min_absdwing_angle_flymale_frameany,1.035418e+00,-6.637115e-02,251591
min_absdwing_area_flyany_frameany,2.372897e+00,2.626593e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.371790e+00,2.282313e+00,226876
min_absdwing_area_flymale_frameany,2.373628e+00,2.121431e+00,251591
min_dwing_angle_in_flyany_frameany,-1.452667e+00,-8.445755e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.267241e+00,-5.863670e+00,226876
min_dwing_angle_in_flymale_frameany,-1.620304e+00,-8.476086e+00,251591
min_dwing_angle_out_flyany_frameany,-1.452760e+00,-8.447012e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.267198e+00,-5.874824e+00,226876
min_dwing_angle_out_flymale_frameany,-1.620646e+00,-8.478429e+00,251591
min_wing_angle_flyany_frameany,2.003051e-02,1.177007e+01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.498527e-03,8.619867e+00,226885
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.317487e-02,1.125321e+01,251602
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.949441e-01,-5.102368e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.537638e-01,-2.867336e-01,200433
min_wing_area_flyfemale_frameany,7.590513e-01,-3.639987e+00,226885
min_wing_area_flymale_frameany,6.372162e-01,-5.778714e+00,251602
nflies_close_flyany_frameany,3.491132e-01,-2.326775e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.940003e-01,-5.467321e+00,238
nflies_close_flyany_framebodyturn,3.923157e-01,-1.987905e+00,3258
nflies_close_flyany_framebodyturnstart,3.978325e-01,-2.052280e+00,1240
nflies_close_flyany_framecrabwalkallstart,3.578430e-01,-2.592622e+00,1755
nflies_close_flyany_framecrabwalkextreme,5.404149e-01,-3.279562e+00,294
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.857001e-01,-4.679921e+00,192227
nflies_close_flyany_framepivotcenter,5.943417e-01,4.392451e-02,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.332515e-01,-4.441729e+00,2002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.620895e-01,-8.783843e-01,351052
nflies_close_flyany_frametouch,1.292033e+00,-3.714272e+00,3623
nflies_close_flyany_framewalk,2.647361e-01,-3.762456e+00,88837
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.608712e-01,2.274107e+00,200433
nflies_close_flyfemale_frameany,3.922604e-01,-2.270508e+00,226885
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.099856e-01,-2.170121e+00,251602
nflies_close_flymale_framechase,1.088197e+00,-2.453416e+00,1333
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.231665e+00,1.225223e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420542e+00,-2.661041e+00,200433
nwingsdetected_flyfemale_frameany,1.185750e+00,1.016341e+01,226885
nwingsdetected_flymale_frameany,1.273237e+00,1.028035e+01,251602
phi_flyany_frameany,2.993298e-02,2.966220e+00,479260
phisideways_flyany_framemove,3.725131e-01,-4.460342e+00,128208
phisideways_flyfemale_framemove,4.129009e-01,-2.524801e+00,66022
phisideways_flymale_framemove,3.504171e-01,-3.946181e+00,61974
theta_mm_flyany_frameany,-1.872749e-01,-6.838264e+00,479260
velmag_ctr_flyany_frameany,4.901477e+00,-3.413707e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.104222e+01,5.154084e+00,885
velmag_ctr_flyany_framebodyturn,1.220515e+01,2.057299e+00,3258
velmag_ctr_flyany_framecrabwalkall,1.611850e+01,2.396454e+00,12225
velmag_ctr_flyany_framecrabwalkextreme,7.983553e+00,8.071835e-01,294
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.606470e+01,3.781111e+00,128188
velmag_ctr_flyany_framenearfly,4.140197e+00,-4.181471e+00,143037
velmag_ctr_flyany_framenearwall,9.059320e+00,1.049658e+00,192217
velmag_ctr_flyany_framenotnearfly_notnearwall,2.898948e+00,-1.940776e+00,192538
velmag_ctr_flyany_framepivotcenter,2.679079e+00,6.365853e-01,373
velmag_ctr_flyany_framepivottail,1.283122e+01,4.257567e+00,9171
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.028338e-01,9.224304e-01,351052
velmag_ctr_flyany_frametouch,5.605993e+00,-1.388288e-01,3623
velmag_ctr_flyany_framewalk,2.027499e+01,3.624223e+00,88836
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.035178e-01,-1.688279e+00,200429
velmag_ctr_flyfemale_frameany,5.071500e+00,-2.441845e+00,226876
velmag_ctr_flymale_frameany,4.753026e+00,-3.853381e+00,251591
velmag_ctr_flymale_framechase,1.936902e+01,2.908581e+00,1333
