field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.797004e-02,-7.599290e+00,166601
du_ctr_flyany_frametouch,1.297380e+00,-4.922524e+00,36863
du_ctr_flyany_framewalk,8.638961e+00,-8.336821e+00,46137
du_ctr_flyany_framewingextension,2.444512e+00,-6.522348e-01,334
du_ctr_flyany_framewingflick,6.302242e+00,-4.442001e+00,445
du_ctr_flyany_framewinggrooming,2.081228e-01,3.646199e+00,3243
du_ctr_flyfemale_frameany,1.830884e+00,-6.883380e+00,217687
du_ctr_flymale_frameany,2.391510e+00,-6.052458e+00,260055
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.131970e+00,-6.926140e+00,479263
du_tail_flyany_framepivottail,-3.414938e-01,-3.904395e+00,1706
du_tail_flyfemale_frameany,1.830333e+00,-6.883636e+00,217687
du_tail_flymale_frameany,2.391926e+00,-6.052629e+00,260055
duration_flyany_frameattemptedcopulation,3.631404e-01,-1.719266e+00,267
duration_flyany_framebackup,1.209774e-01,-3.129081e+00,1609
duration_flyany_framebodyturn,7.780452e-02,-3.722135e+00,724
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.889214e-01,-6.756655e+00,16142
duration_flyany_framecrabwalkextreme,1.370136e-01,5.323212e+00,585
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.061576e+00,-3.195184e+00,312683
duration_flyany_framepivotcenter,9.024718e-02,1.694533e+00,755
duration_flyany_framepivottail,1.025935e-01,-5.872995e+00,1706
duration_flyany_framerighting,2.460109e-01,-4.618143e+00,724
duration_flyany_framestop,5.447059e-01,-8.841816e-01,166601
duration_flyany_frametouch,3.225987e-01,1.033767e+01,36863
duration_flyany_framewalk,2.662051e-01,-7.511845e+00,46137
duration_flyany_framewingextension,1.903005e-01,-1.363988e+00,334
duration_flyany_framewingflick,3.334216e-02,-1.387721e+00,445
duration_flyany_framewinggrooming,7.992750e-01,-1.274064e+01,3243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168067e-01,-4.352541e+00,503
duration_flyfemale_framebodyturn,8.130939e-02,-8.919076e-01,210
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.457297e-01,-9.216698e+00,3165
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.677493e-01,-4.370248e+00,127829
duration_flyfemale_framepivotcenter,9.377441e-02,1.654188e+00,367
duration_flyfemale_framepivottail,1.061213e-01,-4.103230e+00,499
duration_flyfemale_framerighting,2.550892e-01,-3.653923e+00,419
duration_flyfemale_framestop,6.274370e-01,-1.191510e+00,89858
duration_flyfemale_frametouch,3.995710e-01,2.016307e+01,21116
duration_flyfemale_framewalk,3.049296e-01,-6.144618e+00,20617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.516061e-01,-1.303654e+01,307
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259961e-01,-8.259960e-01,1101
duration_flymale_framebodyturn,7.635056e-02,-4.345658e+00,500
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.254537e-01,-4.331270e+00,12969
duration_flymale_framecrabwalkextreme,1.345453e-01,3.011449e+00,535
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.201386e+00,-1.886882e+00,183936
duration_flymale_framepivotcenter,8.819665e-02,-6.236809e-01,370
duration_flymale_framepivottail,9.946200e-02,-7.099760e+00,1205
duration_flymale_framerighting,2.344359e-01,-3.335113e+00,302
duration_flymale_framestop,4.773476e-01,-5.401991e-01,76119
duration_flymale_frametouch,2.478201e-01,2.847519e+00,15424
duration_flymale_framewalk,2.307097e-01,-7.855823e+00,25506
duration_flymale_framewingextension,1.571526e-01,-2.121446e+00,207
duration_flymale_framewingflick,3.323692e-02,-1.594212e+00,328
duration_flymale_framewinggrooming,1.025691e+00,-8.116692e+00,2560
dv_cor_flyany_frameany,-4.979134e-02,-8.530821e-01,479263
dv_cor_flyfemale_frameany,3.442498e-03,3.048418e-03,217687
dv_cor_flymale_frameany,-9.399242e-02,-9.631118e-01,260055
dv_ctr_flyany_frameany,-6.947141e-02,-9.655271e-01,479263
dv_ctr_flyfemale_frameany,6.936182e-03,3.738634e-02,217687
dv_ctr_flymale_frameany,-1.326232e-01,-1.142870e+00,260055
dv_tail_flyany_frameany,7.105813e-02,2.125211e+00,479263
dv_tail_flyfemale_frameany,9.708428e-02,2.104736e+00,217687
dv_tail_flymale_frameany,4.909773e-02,1.223778e+00,260055
dwing_angle_diff_flyany_frameany,9.675313e-05,2.544516e+00,479263
dwing_angle_diff_flyany_framewingextension,-7.037737e-01,1.104095e+00,334
dwing_angle_diff_flyany_framewingflick,-1.306744e+01,1.507699e+00,445
dwing_angle_diff_flyfemale_frameany,-4.967403e-04,-2.753084e+00,217687
dwing_angle_diff_flymale_frameany,4.270356e-04,3.032468e+00,260055
dwing_angle_imbalance_flyany_frameany,-8.656498e-01,-2.787544e+00,479263
dwing_angle_imbalance_flyany_framewingextension,-1.853480e+00,-1.005341e+00,334
dwing_angle_imbalance_flyany_framewingflick,-3.088585e+00,1.083887e+00,445
dwing_angle_imbalance_flyany_framewinggrooming,-2.745689e+00,-1.443394e+01,3243
dwing_angle_imbalance_flyfemale_frameany,-6.074502e-01,1.907927e-01,217687
dwing_angle_imbalance_flymale_frameany,-1.072415e+00,-3.724221e+00,260055
ecc_flyany_frameany,3.612981e-01,2.292756e+00,479284
ecc_flyfemale_frameany,3.537742e-01,1.751812e-01,217698
ecc_flymale_frameany,3.675079e-01,3.361058e+00,260065
fractime_flyany_frameattemptedcopulation,5.612539e-04,6.442868e-01,479284
fractime_flyany_framebackup,3.357091e-03,-1.407815e+00,479284
fractime_flyany_framebackup_nearfly,2.069754e-03,-1.169789e+00,479284
fractime_flyany_framebackup_nearwall,3.348745e-03,-1.401191e+00,479284
fractime_flyany_framebackup_notnearfly_notnearwall,4.172891e-06,-3.086578e-01,479284
fractime_flyany_framebodyturn,1.514760e-03,-6.448867e+00,479284
fractime_flyany_framebodyturn_nearfly,6.885271e-04,-5.813110e+00,479284
fractime_flyany_framebodyturn_nearwall,1.360363e-03,-6.406607e+00,479284
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.356190e-04,-2.167724e+00,479284
fractime_flyany_framechase,1.648292e-04,-1.024523e+00,479284
fractime_flyany_framechase_notwingextension,1.648292e-04,-1.057292e+00,479284
fractime_flyany_framecopulation,8.345782e-06,4.565950e-01,479284
fractime_flyany_framecrabwalkall,3.367941e-02,-5.990162e+00,479284
fractime_flyany_framecrabwalkall_nearfly,1.262300e-02,-4.220544e+00,479284
fractime_flyany_framecrabwalkall_nearwall,3.245466e-02,-5.943459e+00,479284
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.172582e-03,2.479360e+00,479284
fractime_flyany_framecrabwalkextreme,1.228916e-03,-3.144382e+00,479284
fractime_flyany_framecrabwalkextreme_nearfly,4.694503e-04,-3.447203e+00,479284
fractime_flyany_framecrabwalkextreme_nearwall,1.228916e-03,-3.072186e+00,479284
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479284
fractime_flyany_framejump,3.359177e-04,-2.952985e+00,479284
fractime_flyany_framejump_nearfly,9.806294e-05,-2.780235e+00,479284
fractime_flyany_framejump_nearwall,1.669156e-04,-2.378116e+00,479284
fractime_flyany_framejump_notnearfly_notnearwall,1.564834e-04,-3.197022e+00,479284
fractime_flyany_framemove,6.523961e-01,1.149185e+00,479284
fractime_flyany_framemove_nearfly,3.419142e-01,4.287023e+00,479284
fractime_flyany_framemove_nearwall,6.114997e-01,1.597887e+00,479284
fractime_flyany_framemove_notnearfly_notnearwall,3.786482e-02,-6.777444e-01,479284
fractime_flyany_framenotanybehavior,4.605182e-01,1.312942e+01,479284
fractime_flyany_framepivotcenter,1.583612e-03,6.476387e+00,479284
fractime_flyany_framepivotcenter_nearfly,1.101643e-03,1.148962e+01,479284
fractime_flyany_framepivotcenter_nearwall,1.504327e-03,1.197115e+01,479284
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.467981e-05,-1.016473e+00,479284
fractime_flyany_framepivotcenter_stop,2.921024e-04,3.677957e+00,479284
fractime_flyany_framepivottail,3.559476e-03,-7.019734e+00,479284
fractime_flyany_framepivottail_nearfly,1.656638e-03,-6.196030e+00,479284
fractime_flyany_framepivottail_nearwall,3.555303e-03,-6.976982e+00,479284
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172891e-06,-1.376508e+00,479284
fractime_flyany_framerighting,1.527278e-03,-9.443816e-01,479284
fractime_flyany_framerighting_nearfly,9.180361e-04,4.768750e-01,479284
fractime_flyany_framerighting_nearwall,1.397919e-03,-5.491968e-01,479284
fractime_flyany_framerighting_notnearfly_notnearwall,1.231003e-04,-1.562633e+00,479284
fractime_flyany_framestop,3.476039e-01,-1.149185e+00,479284
fractime_flyany_framestop_nearfly,2.075241e-01,3.857695e+00,479284
fractime_flyany_framestop_nearwall,2.845390e-01,1.310070e+00,479284
fractime_flyany_framestop_notnearfly_notnearwall,5.588545e-02,-2.791916e+00,479284
fractime_flyany_framestop_notwinggrooming,3.413571e-01,8.258374e-01,479284
fractime_flyany_frametouch,7.691264e-02,7.855383e+00,479284
fractime_flyany_frametouch_notchase,7.684171e-02,1.042631e+01,479284
fractime_flyany_framewalk,9.626234e-02,-8.844815e+00,479284
fractime_flyany_framewalk_nearfly,3.076673e-02,-6.151051e+00,479284
fractime_flyany_framewalk_nearwall,7.722144e-02,-9.154718e+00,479284
fractime_flyany_framewalk_notnearfly_notnearwall,1.842957e-02,-1.218764e+00,479284
fractime_flyany_framewingextension,7.177373e-04,-5.378529e-01,479284
fractime_flyany_framewingextension_nearfly,7.093915e-04,-4.971017e-01,479284
fractime_flyany_framewingextension_notchase,7.177373e-04,-3.831201e-01,479284
fractime_flyany_framewingextension_notnearfly,8.345782e-06,-2.377266e+00,479284
fractime_flyany_framewingflick,9.535056e-04,1.061071e+01,479284
fractime_flyany_framewingflick_nearfly,6.551439e-04,7.955226e+00,479284
fractime_flyany_framewingflick_notnearfly,2.983617e-04,1.712118e+01,479284
fractime_flyany_framewinggrooming,6.774689e-03,-6.496347e+00,479284
fractime_flyany_framewinggrooming_nearfly,2.749935e-03,-3.976508e+00,479284
fractime_flyany_framewinggrooming_nearwall,3.601205e-03,-3.695448e+00,479284
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.843825e-03,-5.484618e+00,479284
fractime_flyfemale_firsthalf_framechase,1.425009e-04,-1.139172e+00,112280
fractime_flyfemale_firsthalf_frametouch,1.050588e-01,1.678841e+01,112280
fractime_flyfemale_frameattemptedcopulation,6.109690e-04,1.703966e+01,217687
fractime_flyfemale_framebackup,2.310657e-03,-2.491179e+00,217687
fractime_flyfemale_framebodyturn,1.001438e-03,-6.470089e+00,217687
fractime_flyfemale_framechase,1.424063e-04,-1.082074e+00,217687
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,217687
fractime_flyfemale_framecrabwalkall,1.453922e-02,-6.716842e+00,217687
fractime_flyfemale_framecrabwalkextreme,2.342813e-04,-4.275780e+00,217687
fractime_flyfemale_framejump,1.378125e-05,-3.099969e+00,217687
fractime_flyfemale_framemove,5.872147e-01,-2.657881e-01,217687
fractime_flyfemale_framenotanybehavior,4.048703e-01,8.899522e+00,217687
fractime_flyfemale_framepivotcenter,1.713469e-03,4.670870e+00,217687
fractime_flyfemale_framepivottail,2.292282e-03,-5.984086e+00,217687
fractime_flyfemale_framerighting,1.947751e-03,-7.482324e-01,217687
fractime_flyfemale_framestop,4.127853e-01,2.657881e-01,217687
fractime_flyfemale_frametouch,9.700166e-02,2.132734e+01,217687
fractime_flyfemale_framewalk,9.470938e-02,-8.006688e+00,217687
fractime_flyfemale_framewingextension,5.788127e-04,1.353256e+00,217687
fractime_flyfemale_framewingflick,5.466564e-04,1.331208e+01,217687
fractime_flyfemale_framewinggrooming,1.410282e-03,-5.947072e+00,217687
fractime_flyfemale_secondhalf_framechase,1.418748e-04,-8.170356e-01,105727
fractime_flyfemale_secondhalf_frametouch,8.821777e-02,2.474254e+01,105727
fractime_flyfirsthalf_framebackup,4.110729e-03,-4.761214e-01,245212
fractime_flyfirsthalf_framebodyturn,1.773975e-03,-6.730401e+00,245212
fractime_flyfirsthalf_framechase,2.324519e-04,-9.484113e-01,245212
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,245212
fractime_flyfirsthalf_framecrabwalkall,3.145441e-02,-5.958435e+00,245212
fractime_flyfirsthalf_framecrabwalkextreme,1.378399e-03,-2.755991e+00,245212
fractime_flyfirsthalf_framejump,3.751856e-04,-3.066561e+00,245212
fractime_flyfirsthalf_framemove,6.994968e-01,1.939199e+00,245212
fractime_flyfirsthalf_framepivotcenter,1.667944e-03,8.168671e+00,245212
fractime_flyfirsthalf_framepivottail,4.021010e-03,-7.213541e+00,245212
fractime_flyfirsthalf_framerighting,1.712804e-03,-8.338355e-01,245212
fractime_flyfirsthalf_framestop,3.005032e-01,-1.939199e+00,245212
fractime_flyfirsthalf_frametouch,9.143517e-02,7.472331e+00,245212
fractime_flyfirsthalf_framewalk,1.092524e-01,-8.866920e+00,245212
fractime_flyfirsthalf_framewingextension,6.402623e-04,-5.343233e-01,245212
fractime_flyfirsthalf_framewingflick,1.170416e-03,1.058052e+01,245212
fractime_flyfirsthalf_framewinggrooming,7.621976e-03,-6.168958e+00,245212
fractime_flymale_firsthalf_frameattemptedcopulation,2.349909e-04,-2.928016e-01,131920
fractime_flymale_firsthalf_framechase,3.107944e-04,-9.034064e-01,131920
fractime_flymale_firsthalf_frametouch,7.839600e-02,2.788296e+00,131920
fractime_flymale_frameattemptedcopulation,5.229663e-04,-1.250851e-02,260055
fractime_flymale_framebackup,4.252946e-03,-1.216426e-01,260055
fractime_flymale_framebodyturn,1.945742e-03,-5.389600e+00,260055
fractime_flymale_framechase,1.845763e-04,-9.960858e-01,260055
fractime_flymale_framechase_notwingextension,1.845763e-04,-1.019414e+00,260055
fractime_flymale_framecopulation,1.538136e-05,1.193134e+00,260055
fractime_flymale_framecrabwalkall,4.987022e-02,-4.559607e+00,260055
fractime_flymale_framecrabwalkextreme,2.068793e-03,-2.259084e+00,260055
fractime_flymale_framejump,6.075638e-04,-2.155813e+00,260055
fractime_flymale_framemove,7.072965e-01,2.326671e+00,260055
fractime_flymale_framenotanybehavior,5.076157e-01,1.664474e+01,260055
fractime_flymale_framepivotcenter,1.476611e-03,8.750525e+00,260055
fractime_flymale_framepivottail,4.641326e-03,-6.883847e+00,260055
fractime_flymale_framerighting,1.184365e-03,-1.050978e+00,260055
fractime_flymale_framestop,2.927035e-01,-2.326671e+00,260055
fractime_flymale_frametouch,5.931053e-02,2.342302e+00,260055
fractime_flymale_frametouch_notchase,5.925670e-02,3.622653e+00,260055
fractime_flymale_framewalk,9.807925e-02,-8.083801e+00,260055
fractime_flymale_framewingextension,8.382842e-04,-6.437119e-01,260055
fractime_flymale_framewingflick,1.280498e-03,8.430905e+00,260055
fractime_flymale_framewinggrooming,9.859453e-03,-5.141710e+00,260055
fractime_flymale_secondhalf_frameattemptedcopulation,8.194482e-04,4.645574e-01,128135
fractime_flymale_secondhalf_framechase,5.462988e-05,-9.910202e-01,128135
fractime_flymale_secondhalf_frametouch,3.966129e-02,1.298198e+00,128135
fractime_flysecondhalf_framebackup,2.567816e-03,-2.237665e+00,234051
fractime_flysecondhalf_framebodyturn,1.243319e-03,-5.908263e+00,234051
fractime_flysecondhalf_framechase,9.399661e-05,-9.959017e-01,234051
fractime_flysecondhalf_framecopulation,1.709029e-05,2.220766e+00,234051
fractime_flysecondhalf_framecrabwalkall,3.601352e-02,-5.571123e+00,234051
fractime_flysecondhalf_framecrabwalkextreme,1.072416e-03,-3.338283e+00,234051
fractime_flysecondhalf_framejump,2.948075e-04,-2.527909e+00,234051
fractime_flysecondhalf_framemove,6.030181e-01,3.261197e-01,234051
fractime_flysecondhalf_framepivotcenter,1.495401e-03,4.766096e+00,234051
fractime_flysecondhalf_framepivottail,3.076253e-03,-6.243477e+00,234051
fractime_flysecondhalf_framerighting,1.333043e-03,-1.030763e+00,234051
fractime_flysecondhalf_framestop,3.969819e-01,-3.261197e-01,234051
fractime_flysecondhalf_frametouch,6.170450e-02,7.136691e+00,234051
fractime_flysecondhalf_framewalk,8.266147e-02,-8.382746e+00,234051
fractime_flysecondhalf_framewingextension,7.989712e-04,-4.538233e-01,234051
fractime_flysecondhalf_framewingflick,7.263374e-04,8.931305e+00,234051
fractime_flysecondhalf_framewinggrooming,5.887606e-03,-6.096810e+00,234051
magveldiff_nose2ell_flyany_framenearfly,4.934231e+00,-6.838027e+00,263327
magveldiff_nose2ell_flyany_frametouch,4.915725e+00,-6.814055e+00,36863
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.403870e+00,-6.957521e+00,127614
magveldiff_nose2ell_flyfemale_frametouch,4.527114e+00,-6.567811e+00,21116
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.381787e+00,-6.472826e+00,134615
magveldiff_nose2ell_flymale_frametouch,5.224959e+00,-6.303297e+00,15424
magveldiff_nose2ell_flymale_framewingextension,5.530776e+00,-1.199195e+00,207
max_absdwing_angle_flyany_frameany,3.005006e+00,1.419875e+01,479263
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.273224e+00,2.151087e+01,263327
max_absdwing_angle_flyany_frametouch,4.132887e+00,2.338610e+01,36863
max_absdwing_angle_flyany_framewingextension,4.100993e+00,-2.124403e+00,334
max_absdwing_angle_flyany_framewingflick,9.556434e+00,-1.490463e+00,445
max_absdwing_angle_flyany_framewinggrooming,5.769188e+00,1.384822e+01,3243
max_absdwing_angle_flyfemale_frameany,2.631275e+00,1.073798e+01,217687
max_absdwing_angle_flyfemale_framenearfly,2.878559e+00,1.693568e+01,127614
max_absdwing_angle_flyfemale_frametouch,3.670462e+00,1.953567e+01,21116
max_absdwing_angle_flymale_frameany,3.302857e+00,1.290514e+01,260055
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.574815e+00,1.966960e+01,134615
max_absdwing_angle_flymale_frametouch,4.456046e+00,2.085408e+01,15424
max_absdwing_area_flyany_frameany,7.699915e+00,2.503070e+01,479263
max_absdwing_area_flyany_framewingextension,5.027248e+00,-1.942454e+00,334
max_absdwing_area_flyany_framewingflick,1.957482e+01,7.865119e+00,445
max_absdwing_area_flyany_framewinggrooming,9.543951e+00,5.342611e+00,3243
max_absdwing_area_flyfemale_frameany,7.427578e+00,1.869603e+01,217687
max_absdwing_area_flymale_frameany,7.917372e+00,2.238887e+01,260055
max_dwing_angle_in_flyany_frameany,1.353305e+00,5.693469e+00,479263
max_dwing_angle_in_flyany_framewingextension,2.718249e+00,-1.427151e+00,334
max_dwing_angle_in_flyany_framewingflick,9.184184e+00,-1.500189e+00,445
max_dwing_angle_in_flyfemale_frameany,1.209865e+00,4.101901e+00,217687
max_dwing_angle_in_flymale_frameany,1.465880e+00,5.269511e+00,260055
max_dwing_angle_out_flyany_frameany,1.353401e+00,5.696411e+00,479263
max_dwing_angle_out_flyany_framewingextension,2.014476e+00,-4.304945e-01,334
max_dwing_angle_out_flyany_framewingflick,-3.883261e+00,1.473030e+00,445
max_dwing_angle_out_flyfemale_frameany,1.209369e+00,4.081531e+00,217687
max_dwing_angle_out_flymale_frameany,1.466307e+00,5.282123e+00,260055
max_wing_angle_flyany_frameany,2.315252e-01,1.576293e+01,479284
max_wing_angle_flyany_frameattemptedcopulation,4.338669e-01,4.982753e-01,267
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.409477e-01,1.958361e+01,263337
max_wing_angle_flyany_frametouch,2.492466e-01,1.382212e+01,36863
max_wing_angle_flyany_framewingextension,7.683178e-01,1.443928e+00,334
max_wing_angle_flyany_framewingflick,3.583910e-01,-1.872610e+00,445
max_wing_angle_flyany_framewinggrooming,4.011928e-01,2.524018e+00,3243
max_wing_angle_flyfemale_frameany,2.858461e-01,2.310747e+01,217698
max_wing_angle_flyfemale_framenearfly,2.903914e-01,3.013202e+01,127621
max_wing_angle_flyfemale_frametouch,2.818577e-01,3.200537e+01,21116
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.856060e-01,7.311690e+00,260065
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.004529e-01,1.013904e+01,134618
max_wing_angle_flymale_frametouch,2.248108e-01,6.786274e+00,15424
max_wing_angle_flymale_framewingflick,3.607788e-01,-2.102189e+00,328
max_wing_area_flyany_frameany,1.074768e+00,5.298007e+00,479284
max_wing_area_flyany_framewingextension,1.355749e+00,3.154798e+00,334
max_wing_area_flyany_framewinggrooming,7.312567e-01,-4.736435e+00,3243
max_wing_area_flyfemale_frameany,1.164491e+00,5.446842e+00,217698
max_wing_area_flymale_frameany,1.000584e+00,4.601654e+00,260065
mean_wing_angle_flyany_frameany,1.424666e-01,1.915114e+01,479284
mean_wing_angle_flyany_framewingextension,4.147422e-01,1.044835e+00,334
mean_wing_angle_flyany_framewingflick,2.742091e-01,-1.844441e+00,445
mean_wing_angle_flyfemale_frameany,1.828098e-01,2.750688e+01,217698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.083820e-01,9.252598e+00,260065
mean_wing_angle_flymale_framewingflick,2.830116e-01,-1.982266e+00,328
mean_wing_area_flyany_frameany,9.560222e-01,2.695320e+00,479284
mean_wing_area_flyany_framewingextension,9.611587e-01,9.677496e-01,334
mean_wing_area_flyany_framewingflick,7.453843e-01,-3.007700e+00,445
mean_wing_area_flyany_framewinggrooming,5.409634e-01,-3.147996e+00,3243
mean_wing_area_flyfemale_frameany,9.916460e-01,2.095397e+00,217698
mean_wing_area_flymale_frameany,9.273074e-01,3.146922e+00,260065
min_absdwing_angle_flyany_frameany,1.476470e+00,1.492522e+01,479263
min_absdwing_angle_flyany_framewingextension,9.801719e-01,-3.170317e+00,334
min_absdwing_angle_flyany_framewingflick,4.611063e+00,-1.971413e+00,445
min_absdwing_angle_flyfemale_frameany,1.169912e+00,7.365417e+00,217687
min_absdwing_angle_flymale_frameany,1.731515e+00,1.768673e+01,260055
min_absdwing_area_flyany_frameany,4.523333e+00,3.467681e+01,479263
min_absdwing_area_flyany_framewingextension,1.958304e+00,-1.417097e+00,334
min_absdwing_area_flyany_framewingflick,1.006274e+01,7.201012e+00,445
min_absdwing_area_flyfemale_frameany,3.939991e+00,2.174234e+01,217687
min_absdwing_area_flymale_frameany,5.011197e+00,3.536073e+01,260055
min_dwing_angle_in_flyany_frameany,-1.353401e+00,-5.696411e+00,479263
min_dwing_angle_in_flyany_framewingextension,-2.014476e+00,4.304945e-01,334
min_dwing_angle_in_flyany_framewingflick,3.883261e+00,-1.473030e+00,445
min_dwing_angle_in_flyfemale_frameany,-1.209369e+00,-4.081531e+00,217687
min_dwing_angle_in_flymale_frameany,-1.466307e+00,-5.282123e+00,260055
min_dwing_angle_out_flyany_frameany,-1.353305e+00,-5.693469e+00,479263
min_dwing_angle_out_flyany_framewingextension,-2.718249e+00,1.427151e+00,334
min_dwing_angle_out_flyany_framewingflick,-9.184184e+00,1.500189e+00,445
min_dwing_angle_out_flyfemale_frameany,-1.209865e+00,-4.101901e+00,217687
min_dwing_angle_out_flymale_frameany,-1.465880e+00,-5.269511e+00,260055
min_wing_angle_flyany_frameany,5.340794e-02,1.991106e+01,479284
min_wing_angle_flyany_framewingextension,6.116668e-02,-7.805183e-01,334
min_wing_angle_flyany_framewingflick,1.900273e-01,-1.779436e+00,445
min_wing_angle_flyfemale_frameany,7.977347e-02,2.553817e+01,217698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.115811e-02,1.108466e+01,260065
min_wing_angle_flymale_framewingflick,2.052444e-01,-1.801443e+00,328
min_wing_area_flyany_frameany,8.372761e-01,8.246192e-02,479284
min_wing_area_flyany_framewingextension,5.665684e-01,-2.548484e+00,334
min_wing_area_flyany_framewinggrooming,3.506702e-01,-1.765047e-01,3243
min_wing_area_flyfemale_frameany,8.188010e-01,-1.298380e+00,217698
min_wing_area_flymale_frameany,8.540309e-01,1.666401e+00,260065
nflies_close_flyany_frameany,9.147478e-01,8.403826e+00,479284
nflies_close_flyany_frameattemptedcopulation,1.580836e+00,1.535502e+00,267
nflies_close_flyany_framebackupstart,9.985344e-01,2.730839e+00,415
nflies_close_flyany_framebodyturn,7.874061e-01,6.404400e+00,724
nflies_close_flyany_framebodyturnstart,7.992454e-01,6.330997e+00,309
nflies_close_flyany_framecrabwalkallstart,7.786354e-01,4.868769e+00,2559
nflies_close_flyany_framecrabwalkextreme,6.258643e-01,-1.978936e+00,585
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.000940e+00,8.557132e+00,429457
nflies_close_flyany_framepivotcenter,1.425755e+00,5.370356e+00,755
nflies_close_flyany_framepivotcenterstart,1.323160e+00,4.826806e+00,274
nflies_close_flyany_framepivottailstart,9.296622e-01,5.803028e+00,543
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.402418e-01,9.845593e+00,166601
nflies_close_flyany_frametouch,2.352431e+00,8.289404e+00,36863
nflies_close_flyany_framewalk,4.992821e-01,1.796938e+00,46137
nflies_close_flyany_framewingflick,1.375251e+00,9.535174e-01,445
nflies_close_flyany_framewinggrooming,1.197663e+00,2.051921e+01,3243
nflies_close_flyfemale_frameany,1.083965e+00,9.473225e+00,217698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.700344e-01,7.029957e+00,260065
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.354310e+00,2.478251e+00,207
nflies_close_flymale_framewingflick,1.317448e+00,4.369552e-01,328
nwingsdetected_flyany_frameany,1.502366e+00,3.304570e+01,479284
nwingsdetected_flyany_framewingextension,1.869628e+00,-4.717082e+00,334
nwingsdetected_flyany_framewingflick,1.913486e+00,1.037219e+00,445
nwingsdetected_flyany_framewinggrooming,1.486007e+00,1.202407e+00,3243
nwingsdetected_flyfemale_frameany,1.607024e+00,4.557173e+01,217698
nwingsdetected_flymale_frameany,1.414916e+00,1.764801e+01,260065
phi_flyany_frameany,-3.929340e-02,-4.054903e+00,479284
phisideways_flyany_framemove,5.478643e-01,8.765992e+00,312683
phisideways_flyfemale_framemove,5.371038e-01,9.324489e+00,127840
phisideways_flymale_framemove,5.563830e-01,6.659064e+00,183946
theta_mm_flyany_frameany,-9.839785e-02,-3.802352e+00,479284
velmag_ctr_flyany_frameany,3.698771e+00,-6.339246e+00,479263
velmag_ctr_flyany_frameattemptedcopulation,3.100965e+00,-5.681552e-01,267
velmag_ctr_flyany_framebackup,5.125290e+00,-5.790715e+00,1609
velmag_ctr_flyany_framebodyturn,6.629925e+00,-6.584180e+00,724
