field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.372427e+00,2.179865e-01,854
du_ctr_flyany_framestop,8.297152e-02,-1.578258e+00,176868
du_ctr_flyany_frametouch,2.323796e+00,4.442003e-01,16391
du_ctr_flyany_framewalk,1.518496e+01,-4.164421e-01,159287
du_ctr_flyany_framewingextension,4.391071e+00,8.890894e-01,221
du_ctr_flyany_framewingflick,1.128965e+01,-1.993468e+00,253
du_ctr_flyany_framewinggrooming,1.260726e-01,6.243607e-01,21168
du_ctr_flyfemale_frameany,5.566178e+00,-1.045938e-02,228215
du_ctr_flymale_frameany,6.362768e+00,-2.101471e-02,250308
du_ctr_flymale_framechase,1.303643e+01,-9.849991e-01,637
du_tail_flyany_frameany,5.974660e+00,1.602906e-03,479440
du_tail_flyany_framepivottail,-8.087863e-02,-2.390746e+00,19512
du_tail_flyfemale_frameany,5.567615e+00,-6.612945e-03,228215
du_tail_flymale_frameany,6.359727e+00,-2.458469e-02,250308
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349597e-01,1.404359e+00,4660
duration_flyany_framebodyturn,8.366739e-02,3.427834e-01,5974
duration_flyany_framechase,1.744763e-01,-7.841915e-01,817
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.596653e-01,-1.418605e+00,42040
duration_flyany_framecrabwalkextreme,1.133303e-01,-1.376600e+00,1523
duration_flyany_framejump,9.088608e-02,1.045281e+00,707
duration_flyany_framemove,1.429388e+00,-3.877765e-02,302592
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289516e-01,-6.360473e-01,19512
duration_flyany_framerighting,3.874853e-01,-5.393232e-01,854
duration_flyany_framestop,8.211188e-01,-4.640682e-01,176868
duration_flyany_frametouch,1.732564e-01,-7.764399e-01,16391
duration_flyany_framewalk,4.422995e-01,-2.462795e+00,159290
duration_flyany_framewingextension,2.332172e-01,-1.122478e+00,221
duration_flyany_framewingflick,3.324026e-02,-1.495714e+00,253
duration_flyany_framewinggrooming,2.024908e+00,3.762194e-01,21168
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317984e-01,-2.606180e-01,2201
duration_flyfemale_framebodyturn,8.355713e-02,5.926530e-01,2603
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.220801e-01,-1.925933e+00,15520
duration_flyfemale_framecrabwalkextreme,1.079307e-01,-1.835778e+00,427
duration_flyfemale_framejump,9.041169e-02,6.751974e-01,331
duration_flyfemale_framemove,1.347420e+00,-5.417990e-02,146558
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248696e-01,-1.009733e+00,8506
duration_flyfemale_framerighting,3.684590e-01,-1.249434e+00,585
duration_flyfemale_framestop,7.515799e-01,-9.078364e-01,81657
duration_flyfemale_frametouch,1.736054e-01,8.815589e-02,7719
duration_flyfemale_framewalk,4.208828e-01,-2.326688e+00,73703
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.317127e+00,1.414045e+00,9769
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377070e-01,2.487393e+00,2456
duration_flymale_framebodyturn,8.350777e-02,-8.512073e-02,3371
duration_flymale_framechase,2.199918e-01,-8.708554e-01,637
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937152e-01,-9.298323e-01,26511
duration_flymale_framecrabwalkextreme,1.178623e-01,-5.109652e-01,1096
duration_flymale_framejump,9.091933e-02,8.717502e-01,365
duration_flymale_framemove,1.469635e+00,-2.141149e-01,155592
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321545e-01,-3.268616e-01,11004
duration_flymale_framerighting,3.610705e-01,-3.735760e-01,235
duration_flymale_framestop,8.778402e-01,-2.146219e-01,94716
duration_flymale_frametouch,1.731785e-01,-9.722762e-01,8597
duration_flymale_framewalk,4.580185e-01,-2.410926e+00,85541
duration_flymale_framewingextension,2.328468e-01,-1.378942e+00,221
duration_flymale_framewingflick,3.360359e-02,-1.233066e+00,204
duration_flymale_framewinggrooming,1.721887e+00,-7.261390e-01,11219
dv_cor_flyany_frameany,-2.857482e-02,6.609070e-02,479440
dv_cor_flyfemale_frameany,3.192952e-02,7.091524e-01,228215
dv_cor_flymale_frameany,-8.551574e-02,-4.287230e-01,250308
dv_ctr_flyany_frameany,-3.034960e-02,1.362853e-01,479440
dv_ctr_flyfemale_frameany,3.660084e-02,6.453145e-01,228215
dv_ctr_flymale_frameany,-9.360949e-02,-3.250725e-01,250308
dv_tail_flyany_frameany,-1.146851e-01,-2.284458e+00,479440
dv_tail_flyfemale_frameany,-8.269663e-02,-1.370838e+00,228215
dv_tail_flymale_frameany,-1.453377e-01,-1.985179e+00,250308
dwing_angle_diff_flyany_frameany,-1.297961e-05,4.990767e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.263259e+00,-2.167061e-01,221
dwing_angle_diff_flyany_framewingflick,-1.394844e+01,1.263263e+00,253
dwing_angle_diff_flyfemale_frameany,4.043744e-04,5.194447e-01,228215
dwing_angle_diff_flymale_frameany,-5.270834e-04,-6.195745e-01,250308
dwing_angle_imbalance_flyany_frameany,-7.022841e-01,6.818342e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.982796e-01,1.959051e+00,221
dwing_angle_imbalance_flyany_framewingflick,-4.297256e+00,-7.142721e-01,253
dwing_angle_imbalance_flyany_framewinggrooming,-1.835750e+00,-2.498985e+00,21168
dwing_angle_imbalance_flyfemale_frameany,-6.018618e-01,4.983730e-01,228215
dwing_angle_imbalance_flymale_frameany,-7.899017e-01,7.996681e-01,250308
ecc_flyany_frameany,3.609579e-01,1.208502e+00,479460
ecc_flyfemale_frameany,3.582883e-01,7.026063e-01,228224
ecc_flymale_frameany,3.633132e-01,1.405354e+00,250319
fractime_flyany_frameattemptedcopulation,8.968423e-05,-5.164124e-01,479460
fractime_flyany_framebackup,9.719268e-03,6.888609e+00,479460
fractime_flyany_framebackup_nearfly,5.620907e-03,5.637476e+00,479460
fractime_flyany_framebackup_nearwall,9.692154e-03,6.922594e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,-2.693593e-01,479460
fractime_flyany_framebodyturn,1.245985e-02,1.700325e+00,479460
fractime_flyany_framebodyturn_nearfly,4.953489e-03,2.048294e+00,479460
fractime_flyany_framebodyturn_nearwall,1.199057e-02,1.813277e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024236e-04,-4.869905e-01,479460
fractime_flyany_framechase,1.708172e-03,-6.305973e-01,479460
fractime_flyany_framechase_notwingextension,1.658115e-03,-6.321956e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,8.768198e-02,-6.778595e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.106203e-02,3.667155e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.718976e-02,-6.207252e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253660e-04,-9.900982e-01,479460
fractime_flyany_framecrabwalkextreme,3.176490e-03,6.264585e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.672715e-03,2.302192e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.124348e-03,7.923091e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,-1.003017e+00,479460
fractime_flyany_framejump,1.480833e-03,-5.628571e-01,479460
fractime_flyany_framejump_nearfly,4.984775e-04,1.703362e-01,479460
fractime_flyany_framejump_nearwall,8.363576e-04,1.731839e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.381054e-04,-1.262975e+00,479460
fractime_flyany_framemove,6.311100e-01,1.286144e+00,479460
fractime_flyany_framemove_nearfly,2.806991e-01,2.324719e+00,479460
fractime_flyany_framemove_nearwall,5.929275e-01,1.840823e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.346473e-02,-1.177651e+00,479460
fractime_flyany_framenotanybehavior,1.922329e-01,9.830444e-01,479460
fractime_flyany_framepivotcenter,3.795937e-04,-1.066653e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.647687e-04,-8.059003e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.335961e-04,-6.798378e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355692e-04,-9.240938e-01,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-1.224671e+00,479460
fractime_flyany_framepivottail,4.069578e-02,3.822600e+00,479460
fractime_flyany_framepivottail_nearfly,1.828307e-02,3.653883e+00,479460
fractime_flyany_framepivottail_nearwall,4.052059e-02,3.858949e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,-1.593045e+00,479460
fractime_flyany_framerighting,1.789513e-03,-9.884533e-01,479460
fractime_flyany_framerighting_nearfly,4.859634e-04,-1.099082e+00,479460
fractime_flyany_framerighting_nearwall,8.926709e-04,-1.140615e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.779585e-04,-2.836230e-01,479460
fractime_flyany_framestop,3.688900e-01,-1.286144e+00,479460
fractime_flyany_framestop_nearfly,1.407813e-01,2.463335e-01,479460
fractime_flyany_framestop_nearwall,2.883348e-01,8.882241e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.047095e-02,-2.470806e+00,479460
fractime_flyany_framestop_notwinggrooming,3.256393e-01,-3.171316e-01,479460
fractime_flyany_frametouch,3.418638e-02,1.266672e+00,479460
fractime_flyany_frametouch_notchase,3.360864e-02,1.875075e+00,479460
fractime_flyany_framewalk,3.322279e-01,4.113863e-01,479460
fractime_flyany_framewalk_nearfly,1.253285e-01,1.434801e+00,479460
fractime_flyany_framewalk_nearwall,3.108539e-01,7.750072e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.897134e-02,-7.873724e-01,479460
fractime_flyany_framewingextension,4.922204e-04,-5.176923e-01,479460
fractime_flyany_framewingextension_nearfly,4.067075e-04,-5.192611e-01,479460
fractime_flyany_framewingextension_notchase,4.421641e-04,-4.908364e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,-1.385814e-02,479460
fractime_flyany_framewingflick,5.693906e-04,5.390495e+00,479460
fractime_flyany_framewingflick_nearfly,3.670796e-04,3.683970e+00,479460
fractime_flyany_framewingflick_notnearfly,2.023109e-04,1.046221e+01,479460
fractime_flyany_framewinggrooming,4.414967e-02,-3.286333e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.553373e-03,-2.278824e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.815584e-02,-1.492462e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.438577e-02,-2.833232e+00,479460
fractime_flyfemale_firsthalf_framechase,1.282532e-03,5.525138e-01,114617
fractime_flyfemale_firsthalf_frametouch,3.807463e-02,2.930058e+00,114617
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,228215
fractime_flyfemale_framebackup,9.644414e-03,5.555755e+00,228215
fractime_flyfemale_framebodyturn,1.140591e-02,1.257822e+00,228215
fractime_flyfemale_framechase,7.974936e-04,3.382920e-01,228215
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,228215
fractime_flyfemale_framecrabwalkall,6.800605e-02,-1.005598e+00,228215
fractime_flyfemale_framecrabwalkextreme,1.871043e-03,-5.037783e-01,228215
fractime_flyfemale_framejump,1.450387e-03,-9.770596e-01,228215
fractime_flyfemale_framemove,6.421927e-01,1.547503e+00,228215
fractime_flyfemale_framenotanybehavior,2.228162e-01,1.480035e+00,228215
fractime_flyfemale_framepivotcenter,5.389654e-04,-8.210022e-01,228215
fractime_flyfemale_framepivottail,3.727187e-02,2.764622e+00,228215
fractime_flyfemale_framerighting,2.580900e-03,-6.885512e-01,228215
fractime_flyfemale_framestop,3.578073e-01,-1.547503e+00,228215
fractime_flyfemale_frametouch,3.382337e-02,3.818670e+00,228215
fractime_flyfemale_framewalk,3.229542e-01,5.350708e-01,228215
fractime_flyfemale_framewingextension,3.505466e-05,-3.668050e-01,228215
fractime_flyfemale_framewingflick,2.322371e-04,3.734167e+00,228215
fractime_flyfemale_framewinggrooming,4.280613e-02,-3.226583e+00,228215
fractime_flyfemale_secondhalf_framechase,3.081040e-04,-2.587101e-01,113598
fractime_flyfemale_secondhalf_frametouch,2.953397e-02,4.592898e+00,113598
fractime_flyfirsthalf_framebackup,8.325686e-03,4.599734e+00,239740
fractime_flyfirsthalf_framebodyturn,1.269709e-02,1.321840e+00,239740
fractime_flyfirsthalf_framechase,2.269125e-03,-6.211849e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.649120e-02,-1.431574e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.794694e-03,1.204154e-01,239740
fractime_flyfirsthalf_framejump,1.080337e-03,-1.312681e+00,239740
fractime_flyfirsthalf_framemove,6.145366e-01,6.278292e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.546592e-04,-4.303255e-01,239740
fractime_flyfirsthalf_framepivottail,4.008926e-02,2.757549e+00,239740
fractime_flyfirsthalf_framerighting,1.409861e-03,-1.339633e+00,239740
fractime_flyfirsthalf_framestop,3.854634e-01,-6.278292e-01,239740
fractime_flyfirsthalf_frametouch,3.728206e-02,7.118319e-01,239740
fractime_flyfirsthalf_framewalk,3.318178e-01,1.860296e-01,239740
fractime_flyfirsthalf_framewingextension,5.464253e-04,-5.318639e-01,239740
fractime_flyfirsthalf_framewingflick,5.213982e-04,3.461312e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.325770e-02,-2.797436e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.526239e-04,-5.264700e-01,124489
fractime_flymale_firsthalf_framechase,3.189037e-03,-6.710419e-01,124489
fractime_flymale_firsthalf_frametouch,3.636466e-02,-1.842299e-01,124489
fractime_flymale_frameattemptedcopulation,1.717884e-04,-4.831332e-01,250308
fractime_flymale_framebackup,9.811912e-03,6.883919e+00,250308
fractime_flymale_framebodyturn,1.346741e-02,1.746931e+00,250308
fractime_flymale_framechase,2.544865e-03,-6.656224e-01,250308
fractime_flymale_framechase_notwingextension,2.448983e-03,-6.734881e-01,250308
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,250308
fractime_flymale_framecrabwalkall,1.059135e-01,-3.985158e-01,250308
fractime_flymale_framecrabwalkextreme,4.378606e-03,1.075061e+00,250308
fractime_flymale_framejump,1.478179e-03,8.869140e-02,250308
fractime_flymale_framemove,6.216022e-01,8.624259e-01,250308
fractime_flymale_framenotanybehavior,1.638501e-01,4.133965e-01,250308
fractime_flymale_framepivotcenter,2.357096e-04,-1.234018e+00,250308
fractime_flymale_framepivottail,4.396184e-02,4.176121e+00,250308
fractime_flymale_framerighting,9.548237e-04,-1.416727e+00,250308
fractime_flymale_framestop,3.783978e-01,-8.624259e-01,250308
fractime_flymale_frametouch,3.434569e-02,2.230363e-01,250308
fractime_flymale_frametouch_notchase,3.338287e-02,6.071042e-01,250308
fractime_flymale_framewalk,3.417430e-01,2.104999e-01,250308
fractime_flymale_framewingextension,9.108778e-04,-5.065881e-01,250308
fractime_flymale_framewingflick,8.789172e-04,5.207714e+00,250308
fractime_flymale_framewinggrooming,4.482877e-02,-2.299966e+00,250308
fractime_flymale_secondhalf_frameattemptedcopulation,1.907502e-04,-3.377173e-01,125819
fractime_flymale_secondhalf_framechase,1.907502e-03,-5.566799e-01,125819
fractime_flymale_secondhalf_frametouch,3.234806e-02,7.939073e-01,125819
fractime_flysecondhalf_framebackup,1.111389e-02,8.459390e+00,239700
fractime_flysecondhalf_framebodyturn,1.222361e-02,2.008769e+00,239700
fractime_flysecondhalf_framechase,1.147267e-03,-5.518323e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.888194e-02,8.182098e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.558615e-03,1.060369e+00,239700
fractime_flysecondhalf_framejump,1.881519e-03,2.854878e-01,239700
fractime_flysecondhalf_framemove,6.476554e-01,1.818399e+00,239700
fractime_flysecondhalf_framepivotcenter,3.045474e-04,-1.480608e+00,239700
fractime_flysecondhalf_framepivottail,4.130580e-02,4.608287e+00,239700
fractime_flysecondhalf_framerighting,2.169378e-03,-4.741560e-01,239700
fractime_flysecondhalf_framestop,3.523446e-01,-1.818399e+00,239700
fractime_flysecondhalf_frametouch,3.109303e-02,1.890191e+00,239700
fractime_flysecondhalf_framewalk,3.326533e-01,5.953031e-01,239700
fractime_flysecondhalf_framewingextension,4.380476e-04,-4.111320e-01,239700
fractime_flysecondhalf_framewingflick,6.174385e-04,7.297540e+00,239700
fractime_flysecondhalf_framewinggrooming,3.504380e-02,-3.422673e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.228133e+01,8.211072e-01,202077
magveldiff_nose2ell_flyany_frametouch,9.889735e+00,9.056824e-01,16391
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188432e+01,8.703299e-01,92998
magveldiff_nose2ell_flyfemale_frametouch,9.314921e+00,6.899753e-01,7719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.951499e+00,7.461262e-01,637
magveldiff_nose2ell_flymale_framenearfly,1.269015e+01,7.379832e-01,108593
magveldiff_nose2ell_flymale_frametouch,1.044364e+01,9.433829e-01,8597
magveldiff_nose2ell_flymale_framewingextension,1.220304e+01,3.995569e+00,221
max_absdwing_angle_flyany_frameany,1.501807e+00,-4.253124e-01,479440
max_absdwing_angle_flyany_framechase,1.475368e+00,4.205617e-01,817
max_absdwing_angle_flyany_framenearfly,1.445671e+00,4.073960e-01,202077
max_absdwing_angle_flyany_frametouch,1.486134e+00,-2.258098e-01,16391
max_absdwing_angle_flyany_framewingextension,3.431042e+00,-3.284053e+00,221
max_absdwing_angle_flyany_framewingflick,9.906032e+00,-1.304478e+00,253
max_absdwing_angle_flyany_framewinggrooming,4.241598e+00,-1.626398e-01,21168
max_absdwing_angle_flyfemale_frameany,1.332207e+00,-1.154434e+00,228215
max_absdwing_angle_flyfemale_framenearfly,1.291937e+00,-5.582172e-01,92998
max_absdwing_angle_flyfemale_frametouch,1.270657e+00,-1.422888e+00,7719
max_absdwing_angle_flymale_frameany,1.649291e+00,1.712773e-01,250308
max_absdwing_angle_flymale_framechase,1.830625e+00,1.028267e+00,637
max_absdwing_angle_flymale_framenearfly,1.580205e+00,1.012130e+00,108593
max_absdwing_angle_flymale_frametouch,1.678773e+00,7.154008e-01,8597
max_absdwing_area_flyany_frameany,3.347082e+00,5.153889e-01,479440
max_absdwing_area_flyany_framewingextension,4.727505e+00,-2.677178e+00,221
max_absdwing_area_flyany_framewingflick,1.062144e+01,5.364281e-01,253
max_absdwing_area_flyany_framewinggrooming,8.538511e+00,9.878653e-01,21168
max_absdwing_area_flyfemale_frameany,3.163958e+00,-1.019481e+00,228215
max_absdwing_area_flymale_frameany,3.507948e+00,1.803007e+00,250308
max_dwing_angle_in_flyany_frameany,1.076723e+00,-1.297960e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.526853e+00,-1.782008e+00,221
max_dwing_angle_in_flyany_framewingflick,9.816276e+00,-1.173179e+00,253
max_dwing_angle_in_flyfemale_frameany,9.970222e-01,-1.160071e-01,228215
max_dwing_angle_in_flymale_frameany,1.146461e+00,-2.261928e-01,250308
max_dwing_angle_out_flyany_frameany,1.076710e+00,-1.292433e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.263594e+00,-2.833208e+00,221
max_dwing_angle_out_flyany_framewingflick,-4.132163e+00,1.328356e+00,253
max_dwing_angle_out_flyfemale_frameany,9.974266e-01,-1.130912e-01,228215
max_dwing_angle_out_flymale_frameany,1.145934e+00,-2.289243e-01,250308
max_wing_angle_flyany_frameany,9.090469e-02,-4.352339e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.720321e-02,2.957855e-02,817
max_wing_angle_flyany_framenearfly,8.579615e-02,3.570235e-01,202083
max_wing_angle_flyany_frametouch,9.025029e-02,2.498973e-01,16391
max_wing_angle_flyany_framewingextension,6.787020e-01,-6.899461e-01,221
max_wing_angle_flyany_framewingflick,3.795681e-01,-1.597163e+00,253
max_wing_angle_flyany_framewinggrooming,3.381521e-01,-1.182690e+00,21168
max_wing_angle_flyfemale_frameany,8.335114e-02,-1.477974e+00,228224
max_wing_angle_flyfemale_framenearfly,8.014990e-02,-6.692204e-01,93000
max_wing_angle_flyfemale_frametouch,8.069982e-02,-2.935418e-01,7719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.735817e-02,3.194510e-01,250319
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.946553e-02,-1.403310e-01,637
max_wing_angle_flymale_framenearfly,9.080589e-02,8.637101e-01,108597
max_wing_angle_flymale_frametouch,9.876459e-02,3.909037e-01,8597
max_wing_angle_flymale_framewingflick,3.107682e-01,-2.794223e+00,204
max_wing_area_flyany_frameany,9.540684e-01,1.107224e+00,479460
max_wing_area_flyany_framewingextension,1.117339e+00,-2.308628e+00,221
max_wing_area_flyany_framewinggrooming,8.439153e-01,-4.722978e-01,21168
max_wing_area_flyfemale_frameany,1.002205e+00,6.136854e-01,228224
max_wing_area_flymale_frameany,9.102522e-01,1.601043e+00,250319
mean_wing_angle_flyany_frameany,2.651113e-02,-7.113219e-01,479460
mean_wing_angle_flyany_framewingextension,3.941644e-01,2.249113e-01,221
mean_wing_angle_flyany_framewingflick,2.837871e-01,-1.713324e+00,253
mean_wing_angle_flyfemale_frameany,1.731596e-02,-2.240833e+00,228224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.460006e-02,4.211696e-01,250319
mean_wing_angle_flymale_framewingflick,2.279781e-01,-2.785017e+00,204
mean_wing_area_flyany_frameany,9.258660e-01,1.289931e+00,479460
mean_wing_area_flyany_framewingextension,8.981000e-01,-1.065079e+00,221
mean_wing_area_flyany_framewingflick,9.317579e-01,2.478161e-01,253
mean_wing_area_flyany_framewinggrooming,5.992334e-01,-3.550372e-01,21168
mean_wing_area_flyfemale_frameany,9.767355e-01,1.026257e+00,228224
mean_wing_area_flymale_frameany,8.797066e-01,1.478544e+00,250319
min_absdwing_angle_flyany_frameany,1.004216e+00,1.229139e+00,479440
min_absdwing_angle_flyany_framewingextension,1.163303e+00,-2.297877e+00,221
min_absdwing_angle_flyany_framewingflick,5.327758e+00,-1.480551e+00,253
min_absdwing_angle_flyfemale_frameany,8.971084e-01,3.376697e-01,228215
min_absdwing_angle_flymale_frameany,1.100907e+00,1.624489e+00,250308
min_absdwing_area_flyany_frameany,2.332629e+00,1.892942e+00,479440
min_absdwing_area_flyany_framewingextension,1.849722e+00,-1.870909e+00,221
min_absdwing_area_flyany_framewingflick,4.970446e+00,2.448266e-01,253
min_absdwing_area_flyfemale_frameany,2.211429e+00,-1.390644e-01,228215
min_absdwing_area_flymale_frameany,2.442439e+00,3.183313e+00,250308
min_dwing_angle_in_flyany_frameany,-1.076710e+00,1.292433e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.263594e+00,2.833208e+00,221
min_dwing_angle_in_flyany_framewingflick,4.132163e+00,-1.328356e+00,253
min_dwing_angle_in_flyfemale_frameany,-9.974266e-01,1.130912e-01,228215
min_dwing_angle_in_flymale_frameany,-1.145934e+00,2.289243e-01,250308
min_dwing_angle_out_flyany_frameany,-1.076723e+00,1.297960e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.526853e+00,1.782008e+00,221
min_dwing_angle_out_flyany_framewingflick,-9.816276e+00,1.173179e+00,253
min_dwing_angle_out_flyfemale_frameany,-9.970222e-01,1.160071e-01,228215
min_dwing_angle_out_flymale_frameany,-1.146461e+00,2.261928e-01,250308
min_wing_angle_flyany_frameany,-3.788242e-02,-1.023590e+00,479460
min_wing_angle_flyany_framewingextension,1.096268e-01,2.027148e+00,221
min_wing_angle_flyany_framewingflick,1.880061e-01,-1.808095e+00,253
min_wing_angle_flyfemale_frameany,-4.871923e-02,-2.785131e+00,228224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.815805e-02,5.324782e-01,250319
min_wing_angle_flymale_framewingflick,1.451879e-01,-2.703523e+00,204
min_wing_area_flyany_frameany,8.976636e-01,1.437790e+00,479460
min_wing_area_flyany_framewingextension,6.788613e-01,1.125700e+00,221
min_wing_area_flyany_framewinggrooming,3.545514e-01,-1.201031e-01,21168
min_wing_area_flyfemale_frameany,9.512662e-01,1.403630e+00,228224
min_wing_area_flymale_frameany,8.491610e-01,1.322053e+00,250319
nflies_close_flyany_frameany,5.313227e-01,1.561778e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.343458e-01,1.335299e-01,1122
nflies_close_flyany_framebodyturn,4.766290e-01,2.418490e-01,5974
nflies_close_flyany_framebodyturnstart,4.881159e-01,2.862846e-01,2354
nflies_close_flyany_framecrabwalkallstart,5.391169e-01,9.534949e-01,5199
nflies_close_flyany_framecrabwalkextreme,8.021082e-01,5.272722e-01,1523
nflies_close_flyany_framecrabwalkextremestart,7.983391e-01,5.623162e-01,435
nflies_close_flyany_framejumpstart,6.018105e-01,2.094633e+00,256
nflies_close_flyany_framenearwall,5.872186e-01,1.209598e+00,422530
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.839188e-01,3.819462e-01,4962
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.496156e-01,1.215211e+00,176868
nflies_close_flyany_frametouch,1.680090e+00,1.002430e+00,16391
nflies_close_flyany_framewalk,4.750904e-01,1.275224e+00,159290
nflies_close_flyany_framewingflick,9.735557e-01,-6.783478e-01,253
nflies_close_flyany_framewinggrooming,2.080328e-01,-4.360295e-01,21168
nflies_close_flyfemale_frameany,5.634552e-01,1.028779e+00,228224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.007011e-01,2.088690e+00,250319
nflies_close_flymale_framechase,1.725318e+00,3.785410e+00,637
nflies_close_flymale_framewingextension,7.594264e-01,-1.020609e+00,221
nflies_close_flymale_framewingflick,8.830595e-01,-1.531143e+00,204
nwingsdetected_flyany_frameany,1.070169e+00,5.440187e-01,479460
nwingsdetected_flyany_framewingextension,1.993506e+00,1.673871e+00,221
nwingsdetected_flyany_framewingflick,1.689853e+00,-9.099425e-01,253
nwingsdetected_flyany_framewinggrooming,1.442639e+00,-1.698221e-01,21168
nwingsdetected_flyfemale_frameany,1.031075e+00,-1.931627e+00,228224
nwingsdetected_flymale_frameany,1.105274e+00,1.797160e+00,250319
phi_flyany_frameany,6.041857e-02,5.709491e+00,479460
phisideways_flyany_framemove,4.425873e-01,4.632168e-01,302592
phisideways_flyfemale_framemove,4.480351e-01,4.207433e-01,146567
phisideways_flymale_framemove,4.375834e-01,4.258309e-01,155603
theta_mm_flyany_frameany,1.086079e-01,4.045568e+00,479460
velmag_ctr_flyany_frameany,7.956752e+00,5.724233e-01,479440
