field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.434461e+00,-1.054201e+00,1577
du_ctr_flyany_framestop,9.040283e-02,-3.235894e-01,197596
du_ctr_flyany_frametouch,1.998816e+00,-6.980322e-01,8010
du_ctr_flyany_framewalk,1.720578e+01,1.644926e+00,173709
du_ctr_flyany_framewingextension,4.275026e+00,7.939860e-01,384
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.773842e-02,-9.077684e-01,31756
du_ctr_flyfemale_frameany,6.449335e+00,1.544468e+00,222885
du_ctr_flymale_frameany,7.589741e+00,1.663888e+00,256280
du_ctr_flymale_framechase,1.636144e+01,1.268959e+00,683
du_tail_flyany_frameany,7.055542e+00,1.798929e+00,479440
du_tail_flyany_framepivottail,4.509473e-01,-7.894532e-02,16917
du_tail_flyfemale_frameany,6.446627e+00,1.542708e+00,222885
du_tail_flymale_frameany,7.591905e+00,1.668235e+00,256280
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381772e-01,1.394492e+00,3966
duration_flyany_framebodyturn,8.413029e-02,-8.064393e-02,6284
duration_flyany_framechase,1.777572e-01,-1.176213e+00,737
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.608406e-01,-1.268062e+00,49122
duration_flyany_framecrabwalkextreme,1.210683e-01,7.012501e-01,1547
duration_flyany_framejump,9.531853e-02,2.508507e+00,1287
duration_flyany_framemove,1.277756e+00,-1.029017e+00,281864
duration_flyany_framepivotcenter,9.659469e-02,2.440498e+00,862
duration_flyany_framepivottail,1.373728e-01,6.598266e-02,16917
duration_flyany_framerighting,4.579087e-01,1.199925e+00,1577
duration_flyany_framestop,8.852862e-01,-9.742558e-01,197596
duration_flyany_frametouch,1.495814e-01,-2.761271e+00,8010
duration_flyany_framewalk,5.807156e-01,2.994649e-01,173709
duration_flyany_framewingextension,4.181531e-01,1.270013e+00,384
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007317e+00,-7.158070e-03,31756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400913e-01,1.068386e+00,1934
duration_flyfemale_framebodyturn,8.476461e-02,6.751876e-01,2855
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.291877e-01,-1.959794e+00,18717
duration_flyfemale_framecrabwalkextreme,1.258463e-01,1.942447e+00,603
duration_flyfemale_framejump,9.752125e-02,2.794822e+00,576
duration_flyfemale_framemove,1.242264e+00,-6.912461e-01,128956
duration_flyfemale_framepivotcenter,9.497084e-02,1.965410e+00,750
duration_flyfemale_framepivottail,1.359510e-01,-7.240667e-03,7124
duration_flyfemale_framerighting,4.478452e-01,3.933594e-01,834
duration_flyfemale_framestop,8.845797e-01,-9.338752e-01,93929
duration_flyfemale_frametouch,1.420561e-01,-2.382617e+00,3112
duration_flyfemale_framewalk,5.735653e-01,6.773776e-01,78937
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.143270e+00,-1.023546e-01,15243
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366186e-01,1.364526e+00,2032
duration_flymale_framebodyturn,8.357558e-02,-6.797473e-01,3429
duration_flymale_framechase,2.142602e-01,-1.238167e+00,683
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.884698e-01,-7.980387e-01,30405
duration_flymale_framecrabwalkextreme,1.167867e-01,-7.029350e-01,940
duration_flymale_framejump,9.511629e-02,1.978944e+00,707
duration_flymale_framemove,1.306763e+00,-1.099499e+00,152848
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385321e-01,1.222618e-01,9793
duration_flymale_framerighting,4.661497e-01,1.418154e+00,743
duration_flymale_framestop,8.832988e-01,-7.417053e-01,103432
duration_flymale_frametouch,1.559710e-01,-2.290684e+00,4898
duration_flymale_framewalk,5.867836e-01,-4.979453e-02,94758
duration_flymale_framewingextension,4.181531e-01,8.677732e-01,384
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.883355e+00,9.343047e-01,16513
dv_cor_flyany_frameany,1.240725e-01,2.903078e+00,479440
dv_cor_flyfemale_frameany,7.708712e-02,1.416105e+00,222885
dv_cor_flymale_frameany,1.650920e-01,2.480827e+00,256280
dv_ctr_flyany_frameany,1.638206e-01,2.970978e+00,479440
dv_ctr_flyfemale_frameany,8.288306e-02,1.170789e+00,222885
dv_ctr_flymale_frameany,2.344031e-01,2.764271e+00,256280
dv_tail_flyany_frameany,8.102387e-02,2.640641e+00,479440
dv_tail_flyfemale_frameany,4.332971e-03,4.262203e-01,222885
dv_tail_flymale_frameany,1.476131e-01,3.141740e+00,256280
dwing_angle_diff_flyany_frameany,-2.106428e-05,2.996845e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.433523e+00,-1.034082e+01,384
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.295312e-05,-8.439707e-01,222885
dwing_angle_diff_flymale_frameany,-2.050303e-06,1.313794e+00,256280
dwing_angle_imbalance_flyany_frameany,-7.648718e-01,-6.543181e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.465641e+00,-4.215728e+00,384
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684317e+00,-5.938256e-01,31756
dwing_angle_imbalance_flyfemale_frameany,-6.392410e-01,-4.595933e-01,222885
dwing_angle_imbalance_flymale_frameany,-8.742411e-01,-4.616737e-01,256280
ecc_flyany_frameany,3.591828e-01,5.659958e-01,479460
ecc_flyfemale_frameany,3.557347e-01,-1.994275e-01,222894
ecc_flymale_frameany,3.621580e-01,9.979524e-01,256291
fractime_flyany_frameattemptedcopulation,1.313978e-04,-6.833446e-01,479460
fractime_flyany_framebackup,8.271806e-03,3.756240e+00,479460
fractime_flyany_framebackup_nearfly,4.484211e-03,2.509773e+00,479460
fractime_flyany_framebackup_nearwall,8.257206e-03,3.772229e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-1.180281e-02,479460
fractime_flyany_framebodyturn,1.310641e-02,2.116319e+00,479460
fractime_flyany_framebodyturn_nearfly,4.425812e-03,9.379971e-01,479460
fractime_flyany_framebodyturn_nearwall,1.255579e-02,2.096583e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-04,1.979665e+00,479460
fractime_flyany_framechase,1.551746e-03,-1.102470e+00,479460
fractime_flyany_framechase_notwingextension,1.393234e-03,-1.121945e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479460
fractime_flyany_framecrabwalkall,1.024528e-01,5.159243e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.847161e-02,-4.068979e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.019459e-01,5.336199e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.732240e-04,-5.844529e-01,479460
fractime_flyany_framecrabwalkextreme,3.226547e-03,4.618542e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.704000e-03,-9.815947e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.178576e-03,5.698634e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,-6.193848e-02,479460
fractime_flyany_framejump,2.692613e-03,1.817402e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-04,1.157434e+00,479460
fractime_flyany_framejump_nearwall,1.378634e-03,1.824381e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.197180e-03,1.887690e+00,479460
fractime_flyany_framemove,5.878780e-01,8.368441e-01,479460
fractime_flyany_framemove_nearfly,2.153881e-01,-2.609606e-01,479460
fractime_flyany_framemove_nearwall,5.505819e-01,1.115841e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.233638e-02,-5.221738e-01,479460
fractime_flyany_framenotanybehavior,1.403746e-01,-3.300889e-01,479460
fractime_flyany_framepivotcenter,1.814541e-03,6.331394e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.009010e-04,6.390069e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.343178e-03,8.669733e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.775080e-04,2.032294e+00,479460
fractime_flyany_framepivotcenter_stop,4.567639e-04,5.807856e+00,479460
fractime_flyany_framepivottail,3.528344e-02,1.327333e+00,479460
fractime_flyany_framepivottail_nearfly,1.405748e-02,2.176585e-01,479460
fractime_flyany_framepivottail_nearwall,3.513536e-02,1.339996e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,1.648885e-02,479460
fractime_flyany_framerighting,3.289117e-03,1.134943e+00,479460
fractime_flyany_framerighting_nearfly,9.239561e-04,1.043604e+00,479460
fractime_flyany_framerighting_nearwall,2.577900e-03,1.578733e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.215326e-04,4.362283e-02,479460
fractime_flyany_framestop,4.121220e-01,-8.368441e-01,479460
fractime_flyany_framestop_nearfly,1.358215e-01,-5.951521e-01,479460
fractime_flyany_framestop_nearwall,3.133650e-01,5.096013e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.397989e-02,-1.580104e+00,479460
fractime_flyany_framestop_notwinggrooming,3.466775e-01,-4.388236e-01,479460
fractime_flyany_frametouch,1.670629e-02,-1.767390e+00,479460
fractime_flyany_frametouch_notchase,1.611813e-02,-1.882977e+00,479460
fractime_flyany_framewalk,3.623013e-01,1.488894e+00,479460
fractime_flyany_framewalk_nearfly,1.177616e-01,4.776335e-01,479460
fractime_flyany_framewalk_nearwall,3.399366e-01,1.763353e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.972844e-02,-2.873561e-01,479460
fractime_flyany_framewingextension,8.405289e-04,-9.506578e-01,479460
fractime_flyany_framewingextension_nearfly,8.009010e-04,-9.365887e-01,479460
fractime_flyany_framewingextension_notchase,6.820173e-04,-1.000004e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-9.704616e-01,479460
fractime_flyany_framewingflick,5.422767e-05,-4.561950e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-6.263882e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,6.673035e-01,479460
fractime_flyany_framewinggrooming,6.623285e-02,-1.423724e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.277896e-02,-1.425520e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.363993e-02,-2.525200e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.005047e-02,-1.426680e+00,479460
fractime_flyfemale_firsthalf_framechase,3.025799e-04,-9.651566e-01,112367
fractime_flyfemale_firsthalf_frametouch,1.730045e-02,-1.035942e+00,112367
fractime_flyfemale_frameattemptedcopulation,3.140633e-05,-7.976830e-02,222885
fractime_flyfemale_framebackup,8.677120e-03,3.219861e+00,222885
fractime_flyfemale_framebodyturn,1.280930e-02,2.200958e+00,222885
fractime_flyfemale_framechase,2.557373e-04,-9.794268e-01,222885
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,222885
fractime_flyfemale_framecrabwalkall,8.397604e-02,5.389140e-02,222885
fractime_flyfemale_framecrabwalkextreme,2.705431e-03,9.403006e-01,222885
fractime_flyfemale_framejump,2.620185e-03,8.481278e-01,222885
fractime_flyfemale_framemove,5.785764e-01,7.865980e-01,222885
fractime_flyfemale_framenotanybehavior,1.465016e-01,-4.960573e-01,222885
fractime_flyfemale_framepivotcenter,3.364964e-03,9.848022e+00,222885
fractime_flyfemale_framepivottail,3.196267e-02,1.972419e-01,222885
fractime_flyfemale_framerighting,3.741840e-03,7.799954e-01,222885
fractime_flyfemale_framestop,4.214236e-01,-7.865980e-01,222885
fractime_flyfemale_frametouch,1.396236e-02,-1.293863e+00,222885
fractime_flyfemale_framewalk,3.541602e-01,1.529111e+00,222885
fractime_flyfemale_framewingextension,3.589295e-05,-1.187141e+00,222885
fractime_flyfemale_framewingflick,5.383942e-05,1.031950e-02,222885
fractime_flyfemale_framewinggrooming,6.838953e-02,-1.573675e+00,222885
fractime_flyfemale_secondhalf_framechase,2.081109e-04,-9.162081e-01,110518
fractime_flyfemale_secondhalf_frametouch,1.056841e-02,-1.507243e+00,110518
fractime_flyfirsthalf_framebackup,7.750709e-03,2.749985e+00,239720
fractime_flyfirsthalf_framebodyturn,1.345737e-02,1.833083e+00,239720
fractime_flyfirsthalf_framechase,2.907559e-03,-9.367140e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.697147e-02,2.120789e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.074420e-03,3.457486e-01,239720
fractime_flyfirsthalf_framejump,2.778241e-03,1.744311e+00,239720
fractime_flyfirsthalf_framemove,5.979810e-01,7.422934e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.685300e-03,6.789088e+00,239720
fractime_flyfirsthalf_framepivottail,3.510345e-02,4.946616e-01,239720
fractime_flyfirsthalf_framerighting,3.816953e-03,1.279395e+00,239720
fractime_flyfirsthalf_framestop,4.020190e-01,-7.422934e-01,239720
fractime_flyfirsthalf_frametouch,2.173369e-02,-1.489322e+00,239720
fractime_flyfirsthalf_framewalk,3.653137e-01,1.328567e+00,239720
fractime_flyfirsthalf_framewingextension,1.635241e-03,-6.618839e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-3.878070e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.122893e-02,-1.342409e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.240183e-04,-4.912144e-01,127353
fractime_flymale_firsthalf_framechase,5.206002e-03,-9.327330e-01,127353
fractime_flymale_firsthalf_frametouch,2.564525e-02,-1.358437e+00,127353
fractime_flymale_frameattemptedcopulation,2.185110e-04,-6.948319e-01,256280
fractime_flymale_framebackup,7.928828e-03,3.599321e+00,256280
fractime_flymale_framebodyturn,1.337990e-02,1.653153e+00,256280
fractime_flymale_framechase,2.680662e-03,-1.097767e+00,256280
fractime_flymale_framechase_notwingextension,2.384111e-03,-1.119673e+00,256280
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,256280
fractime_flymale_framecrabwalkall,1.186398e-01,5.780899e-01,256280
fractime_flymale_framecrabwalkextreme,3.667863e-03,3.058097e-02,256280
fractime_flymale_framejump,2.758701e-03,2.781103e+00,256280
fractime_flymale_framemove,5.964102e-01,7.508773e-01,256280
fractime_flymale_framenotanybehavior,1.350437e-01,-7.441540e-02,256280
fractime_flymale_framepivotcenter,4.682379e-04,-2.122756e-01,256280
fractime_flymale_framepivottail,3.821211e-02,2.122158e+00,256280
fractime_flymale_framerighting,2.899173e-03,1.672035e+00,256280
fractime_flymale_framestop,4.035898e-01,-7.508773e-01,256280
fractime_flymale_frametouch,1.911191e-02,-1.595384e+00,256280
fractime_flymale_frametouch_notchase,1.804277e-02,-1.737846e+00,256280
fractime_flymale_framewalk,3.697440e-01,1.140860e+00,256280
fractime_flymale_framewingextension,1.541283e-03,-9.229817e-01,256280
fractime_flymale_framewingflick,5.462775e-05,-5.364602e-01,256280
fractime_flymale_framewinggrooming,6.443343e-02,-7.141721e-01,256280
fractime_flymale_secondhalf_frameattemptedcopulation,1.547964e-05,-9.158403e-01,129202
fractime_flymale_secondhalf_framechase,1.857556e-04,-1.181530e+00,129202
fractime_flymale_secondhalf_frametouch,1.263138e-02,-1.705440e+00,129202
fractime_flysecondhalf_framebackup,8.793593e-03,4.371306e+00,239720
fractime_flysecondhalf_framebodyturn,1.275655e-02,2.312998e+00,239720
fractime_flysecondhalf_framechase,1.960621e-04,-1.185396e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.079426e-01,7.627825e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.378942e-03,5.416807e-01,239720
fractime_flysecondhalf_framejump,2.607208e-03,1.706547e+00,239720
fractime_flysecondhalf_framemove,5.777407e-01,8.839762e-01,239720
fractime_flysecondhalf_framepivotcenter,1.943935e-03,5.574799e+00,239720
fractime_flysecondhalf_framepivottail,3.546638e-02,2.081998e+00,239720
fractime_flysecondhalf_framerighting,2.761555e-03,8.788481e-01,239720
fractime_flysecondhalf_framestop,4.222593e-01,-8.839762e-01,239720
fractime_flysecondhalf_frametouch,1.168029e-02,-1.887148e+00,239720
fractime_flysecondhalf_framewalk,3.593192e-01,1.560353e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.169738e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.755884e-01,239720
fractime_flysecondhalf_framewinggrooming,6.124228e-02,-1.339799e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.384572e+01,2.497536e+00,168385
magveldiff_nose2ell_flyany_frametouch,1.087849e+01,2.283604e+00,8010
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.279926e+01,1.938761e+00,80749
magveldiff_nose2ell_flyfemale_frametouch,1.043819e+01,2.121180e+00,3112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.170076e+01,3.256913e+00,683
magveldiff_nose2ell_flymale_framenearfly,1.475955e+01,2.770545e+00,87636
magveldiff_nose2ell_flymale_frametouch,1.126533e+01,2.027349e+00,4898
magveldiff_nose2ell_flymale_framewingextension,1.049993e+01,2.903262e+00,384
max_absdwing_angle_flyany_frameany,1.459202e+00,-5.835996e-01,479440
max_absdwing_angle_flyany_framechase,1.469135e+00,-1.018156e-02,737
max_absdwing_angle_flyany_framenearfly,1.341993e+00,-8.518842e-01,168385
max_absdwing_angle_flyany_frametouch,1.501136e+00,-1.476314e-01,8010
max_absdwing_angle_flyany_framewingextension,6.972749e+00,3.797886e+00,384
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.208464e+00,1.375888e-01,31756
max_absdwing_angle_flyfemale_frameany,1.372865e+00,-4.752314e-01,222885
max_absdwing_angle_flyfemale_framenearfly,1.332148e+00,5.407345e-02,80749
max_absdwing_angle_flyfemale_frametouch,1.412289e+00,-4.007812e-02,3112
max_absdwing_angle_flymale_frameany,1.535036e+00,-5.715886e-01,256280
max_absdwing_angle_flymale_framechase,1.626563e+00,-1.109373e-01,683
max_absdwing_angle_flymale_framenearfly,1.349939e+00,-1.408100e+00,87636
max_absdwing_angle_flymale_frametouch,1.577197e+00,-2.347138e-01,4898
max_absdwing_area_flyany_frameany,3.069668e+00,-9.746910e-01,479440
max_absdwing_area_flyany_framewingextension,5.733243e+00,-5.488063e-01,384
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337576e+00,8.728719e-01,31756
max_absdwing_area_flyfemale_frameany,3.071749e+00,-1.296814e+00,222885
max_absdwing_area_flymale_frameany,3.068873e+00,-2.744596e-01,256280
max_dwing_angle_in_flyany_frameany,1.066526e+00,-8.748087e-02,479440
max_dwing_angle_in_flyany_framewingextension,5.699938e+00,6.222180e+00,384
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.952048e-01,1.186666e-01,222885
max_dwing_angle_in_flymale_frameany,1.128879e+00,-3.706674e-01,256280
max_dwing_angle_out_flyany_frameany,1.066505e+00,-8.714917e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.664151e-01,-6.076580e+00,384
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.951618e-01,1.140274e-01,222885
max_dwing_angle_out_flymale_frameany,1.128876e+00,-3.647205e-01,256280
max_wing_angle_flyany_frameany,8.500826e-02,-1.215430e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.186792e-02,-4.662937e-01,737
max_wing_angle_flyany_framenearfly,7.663188e-02,-1.165907e+00,168391
max_wing_angle_flyany_frametouch,8.777195e-02,-3.094829e-01,8010
max_wing_angle_flyany_framewingextension,7.879508e-01,2.345488e+00,384
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607589e-01,9.357671e-02,31756
max_wing_angle_flyfemale_frameany,8.718038e-02,-1.099785e+00,222894
max_wing_angle_flyfemale_framenearfly,8.303920e-02,-4.687100e-01,80754
max_wing_angle_flyfemale_frametouch,8.486208e-02,3.650948e-01,3112
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.317772e-02,-9.255900e-01,256291
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.462650e-02,-4.733513e-01,683
max_wing_angle_flymale_framenearfly,7.097217e-02,-1.254057e+00,87637
max_wing_angle_flymale_frametouch,9.027879e-02,-4.543539e-01,4898
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.717219e-01,1.148512e+00,479460
max_wing_area_flyany_framewingextension,1.157074e+00,-1.410489e+00,384
max_wing_area_flyany_framewinggrooming,8.833573e-01,1.051429e+00,31756
max_wing_area_flyfemale_frameany,1.004383e+00,3.690299e-01,222894
max_wing_area_flymale_frameany,9.430365e-01,2.019347e+00,256291
mean_wing_angle_flyany_frameany,2.555785e-02,-1.134429e+00,479460
mean_wing_angle_flyany_framewingextension,4.596911e-01,3.579920e+00,384
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.516394e-02,-1.104675e+00,222894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.592785e-02,-8.378731e-01,256291
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.455271e-01,1.436996e+00,479460
mean_wing_area_flyany_framewingextension,9.021592e-01,-8.998955e-01,384
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.342362e-01,1.332844e+00,31756
mean_wing_area_flyfemale_frameany,9.739245e-01,6.911808e-01,222894
mean_wing_area_flymale_frameany,9.205214e-01,2.181538e+00,256291
min_absdwing_angle_flyany_frameany,9.883348e-01,1.124482e+00,479440
min_absdwing_angle_flyany_framewingextension,2.429438e+00,4.736360e+00,384
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.078694e-01,9.451911e-01,222885
min_absdwing_angle_flymale_frameany,1.058557e+00,7.996064e-01,256280
min_absdwing_area_flyany_frameany,2.205428e+00,4.352322e-01,479440
min_absdwing_area_flyany_framewingextension,1.945423e+00,-1.630831e+00,384
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169474e+00,-2.317647e-02,222885
min_absdwing_area_flymale_frameany,2.236785e+00,6.952910e-01,256280
min_dwing_angle_in_flyany_frameany,-1.066505e+00,8.714917e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.664151e-01,6.076580e+00,384
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.951618e-01,-1.140274e-01,222885
min_dwing_angle_in_flymale_frameany,-1.128876e+00,3.647205e-01,256280
min_dwing_angle_out_flyany_frameany,-1.066526e+00,8.748087e-02,479440
min_dwing_angle_out_flyany_framewingextension,-5.699938e+00,-6.222180e+00,384
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.952048e-01,-1.186666e-01,222885
min_dwing_angle_out_flymale_frameany,-1.128879e+00,3.706674e-01,256280
min_wing_angle_flyany_frameany,-3.389257e-02,-6.468615e-01,479460
min_wing_angle_flyany_framewingextension,1.314315e-01,3.032806e+00,384
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.685250e-02,-7.263102e-01,222894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.132203e-02,-4.536853e-01,256291
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.193324e-01,1.684874e+00,479460
min_wing_area_flyany_framewingextension,6.472445e-01,1.716545e-01,384
min_wing_area_flyany_framewinggrooming,3.851150e-01,1.619210e+00,31756
min_wing_area_flyfemale_frameany,9.434665e-01,9.893132e-01,222894
min_wing_area_flymale_frameany,8.980062e-01,2.280204e+00,256291
nflies_close_flyany_frameany,4.286760e-01,-8.012728e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.080762e-01,-1.453171e+00,938
nflies_close_flyany_framebodyturn,4.139196e-01,-1.430184e+00,6284
nflies_close_flyany_framebodyturnstart,4.224661e-01,-1.428549e+00,2452
nflies_close_flyany_framecrabwalkallstart,4.176889e-01,-1.390331e+00,6138
nflies_close_flyany_framecrabwalkextreme,6.784174e-01,-1.499705e+00,1547
nflies_close_flyany_framecrabwalkextremestart,7.128651e-01,-1.011960e+00,426
nflies_close_flyany_framejumpstart,3.670663e-01,-1.426756e+00,440
nflies_close_flyany_framenearwall,4.720998e-01,-1.284504e+00,414228
nflies_close_flyany_framepivotcenter,5.600618e-01,-2.386823e-01,862
nflies_close_flyany_framepivotcenterstart,5.358374e-01,-9.943887e-02,284
nflies_close_flyany_framepivottailstart,5.077531e-01,-1.323880e+00,4064
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.935939e-01,-2.870463e-01,197596
nflies_close_flyany_frametouch,1.454798e+00,-1.886432e+00,8010
nflies_close_flyany_framewalk,3.988301e-01,-9.660765e-01,173709
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.164901e-01,-8.514476e-01,31756
nflies_close_flyfemale_frameany,5.137599e-01,-2.170590e-01,222894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.551393e-01,-1.232857e+00,256291
nflies_close_flymale_framechase,1.314534e+00,-3.813298e-01,683
nflies_close_flymale_framewingextension,7.434069e-01,-1.513660e+00,384
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054163e+00,-1.140306e+00,479460
nwingsdetected_flyany_framewingextension,1.982760e+00,1.500084e+00,384
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481663e+00,7.744284e-01,31756
nwingsdetected_flyfemale_frameany,1.049284e+00,-1.035491e+00,222894
nwingsdetected_flymale_frameany,1.058465e+00,-9.228458e-01,256291
phi_flyany_frameany,6.314862e-02,6.067730e+00,479460
phisideways_flyany_framemove,4.295227e-01,-3.871646e-01,281864
phisideways_flyfemale_framemove,4.257784e-01,-1.481674e+00,128965
phisideways_flymale_framemove,4.327766e-01,3.205085e-01,152859
theta_mm_flyany_frameany,-3.060299e-02,-1.074424e+00,479460
velmag_ctr_flyany_frameany,8.825670e+00,1.971436e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.265548e+00,1.541542e+00,3966
velmag_ctr_flyany_framebodyturn,1.159760e+01,9.561604e-01,6284
velmag_ctr_flyany_framecrabwalkall,1.599005e+01,2.167114e+00,49122
velmag_ctr_flyany_framecrabwalkextreme,7.480639e+00,-4.129769e-01,1547
