field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.254825e-02,-1.010337e+00,296096
du_ctr_flyany_frametouch,2.033500e+00,-5.521985e-01,21700
du_ctr_flyany_framewalk,1.429082e+01,-1.585322e+00,94372
du_ctr_flyany_framewingextension,5.377263e+00,1.461845e+00,1590
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.583904e-01,7.546733e+00,5206
du_ctr_flyfemale_frameany,2.497599e+00,-4.265168e+00,213525
du_ctr_flymale_frameany,4.391356e+00,-2.446606e+00,265457
du_ctr_flymale_framechase,1.441752e+01,-4.243926e-01,2895
du_tail_flyany_frameany,3.549116e+00,-3.399861e+00,479440
du_tail_flyany_framepivottail,-1.431400e-01,-2.861949e+00,8315
du_tail_flyfemale_frameany,2.501926e+00,-4.257504e+00,213525
du_tail_flymale_frameany,4.393329e+00,-2.443601e+00,265457
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366218e-01,1.351209e+00,1622
duration_flyany_framebodyturn,8.346971e-02,-2.880986e-01,2407
duration_flyany_framechase,2.836011e-01,7.015750e-01,3031
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736573e-01,-7.251126e-01,31691
duration_flyany_framecrabwalkextreme,1.176484e-01,-2.687520e-01,1055
duration_flyany_framejump,8.012437e-02,-2.279607e+00,355
duration_flyany_framemove,1.393931e+00,2.757206e-02,183364
duration_flyany_framepivotcenter,1.067678e-01,6.009092e+00,470
duration_flyany_framepivottail,1.410710e-01,1.141284e+00,8315
duration_flyany_framerighting,4.034014e-01,-6.613225e-01,2279
duration_flyany_framestop,3.414684e+00,4.192653e+00,296096
duration_flyany_frametouch,3.154126e-01,9.676782e+00,21700
duration_flyany_framewalk,5.505906e-01,-1.616892e-01,94372
duration_flyany_framewingextension,3.524274e-01,4.784126e-01,1590
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.179143e+00,-8.444761e+00,5206
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394822e-01,1.336027e+00,531
duration_flyfemale_framebodyturn,8.387381e-02,3.334639e-01,799
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.094561e-01,-3.558220e+00,7985
duration_flyfemale_framecrabwalkextreme,1.092543e-01,-1.796038e+00,219
duration_flyfemale_framejump,7.935782e-02,-3.008950e+00,312
duration_flyfemale_framemove,1.107862e+00,-1.475719e+00,67602
duration_flyfemale_framepivotcenter,1.225539e-01,9.140457e+00,302
duration_flyfemale_framepivottail,1.374383e-01,5.855086e-01,2401
duration_flyfemale_framerighting,4.271016e-01,-1.771220e-01,1550
duration_flyfemale_framestop,3.826329e+00,7.764666e+00,145923
duration_flyfemale_frametouch,2.883549e-01,1.048167e+01,7349
duration_flyfemale_framewalk,4.902553e-01,-1.004094e+00,29941
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.038152e+00,-7.758478e+00,1364
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345811e-01,1.124170e+00,1087
duration_flymale_framebodyturn,8.306699e-02,-7.943988e-01,1601
duration_flymale_framechase,3.571838e-01,5.827758e-01,2895
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.219129e-01,2.068311e-01,23679
duration_flymale_framecrabwalkextreme,1.240321e-01,8.624239e-01,824
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.621849e+00,8.431522e-01,115366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448613e-01,1.698090e+00,5906
duration_flymale_framerighting,3.313687e-01,-1.732023e+00,690
duration_flymale_framestop,3.115433e+00,2.011813e+00,150091
duration_flymale_frametouch,3.303433e-01,6.504038e+00,14308
duration_flymale_framewalk,5.974746e-01,3.705295e-01,64407
duration_flymale_framewingextension,3.746227e-01,3.993922e-01,1558
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.276376e+00,-5.222427e+00,3813
dv_cor_flyany_frameany,1.409917e-02,7.385449e-01,479440
dv_cor_flyfemale_frameany,7.547718e-02,1.222291e+00,213525
dv_cor_flymale_frameany,-3.387209e-02,1.430505e-01,265457
dv_ctr_flyany_frameany,1.791317e-02,7.199702e-01,479440
dv_ctr_flyfemale_frameany,8.134165e-02,9.923712e-01,213525
dv_ctr_flymale_frameany,-3.107559e-02,2.494794e-01,265457
dv_tail_flyany_frameany,7.069134e-03,8.495217e-01,479440
dv_tail_flyfemale_frameany,9.359711e-02,2.236632e+00,213525
dv_tail_flymale_frameany,-6.242769e-02,-4.373745e-01,265457
dwing_angle_diff_flyany_frameany,-1.114595e-04,-1.846067e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.566529e+00,-9.201463e-01,1590
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.665964e-04,3.226659e-01,213525
dwing_angle_diff_flymale_frameany,-1.631268e-04,4.998968e-01,265457
dwing_angle_imbalance_flyany_frameany,-5.270500e-01,3.855266e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.499348e+00,-2.147344e+00,1590
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553027e+00,1.344447e+00,5206
dwing_angle_imbalance_flyfemale_frameany,-4.949488e-01,2.160921e+00,213525
dwing_angle_imbalance_flymale_frameany,-5.506930e-01,4.442286e+00,265457
ecc_flyany_frameany,3.730230e-01,5.163444e+00,479460
ecc_flyfemale_frameany,3.695366e-01,4.617904e+00,213534
ecc_flymale_frameany,3.758160e-01,4.820390e+00,265468
fractime_flyany_frameattemptedcopulation,3.107663e-04,-7.584120e-02,479460
fractime_flyany_framebackup,3.382973e-03,-2.578698e+00,479460
fractime_flyany_framebackup_nearfly,1.751971e-03,-2.505150e+00,479460
fractime_flyany_framebackup_nearwall,3.378801e-03,-2.574139e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479460
fractime_flyany_framebodyturn,5.020231e-03,-4.091357e+00,479460
fractime_flyany_framebodyturn_nearfly,2.043966e-03,-3.419743e+00,479460
fractime_flyany_framebodyturn_nearwall,4.567639e-03,-4.293252e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-04,-1.100428e+00,479460
fractime_flyany_framechase,6.338381e-03,-1.121642e-01,479460
fractime_flyany_framechase_notwingextension,5.933759e-03,-3.555384e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,6.609728e-02,-2.715967e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.613690e-02,-3.113970e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.498352e-02,-2.726671e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940808e-04,-3.744272e-02,479460
fractime_flyany_framecrabwalkextreme,2.219163e-03,-1.100656e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.926709e-04,-2.031002e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.089851e-03,-1.232486e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479460
fractime_flyany_framejump,7.758729e-04,-1.359573e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-04,-9.041146e-01,479460
fractime_flyany_framejump_nearwall,4.713636e-04,-1.048291e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.419388e-04,-1.649764e+00,479460
fractime_flyany_framemove,3.824386e-01,-3.938444e+00,479460
fractime_flyany_framemove_nearfly,1.661724e-01,-2.177564e+00,479460
fractime_flyany_framemove_nearwall,3.432341e-01,-4.189277e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.241063e-02,-1.043651e+00,479460
fractime_flyany_framenotanybehavior,1.140262e-01,-1.605080e+00,479460
fractime_flyany_framepivotcenter,9.927835e-04,1.874588e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.195595e-04,5.607217e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,1.417515e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501689e-04,-8.405853e-01,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,1.294505e+00,479460
fractime_flyany_framepivottail,1.734243e-02,-4.371047e+00,479460
fractime_flyany_framepivottail_nearfly,6.613690e-03,-4.395015e+00,479460
fractime_flyany_framepivottail_nearwall,1.721311e-02,-4.373658e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-9.682257e-01,479460
fractime_flyany_framerighting,4.772035e-03,2.588366e+00,479460
fractime_flyany_framerighting_nearfly,2.081508e-03,4.593312e+00,479460
fractime_flyany_framerighting_nearwall,4.336128e-03,3.747953e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.065949e-04,-6.305745e-01,479460
fractime_flyany_framestop,6.175614e-01,3.938444e+00,479460
fractime_flyany_framestop_nearfly,3.818170e-01,1.113289e+01,479460
fractime_flyany_framestop_nearwall,3.515872e-01,1.558719e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.337984e-01,1.406206e-01,479460
fractime_flyany_framestop_notwinggrooming,6.070121e-01,5.973720e+00,479460
fractime_flyany_frametouch,4.525925e-02,3.017983e+00,479460
fractime_flyany_frametouch_notchase,4.161974e-02,3.540951e+00,479460
fractime_flyany_framewalk,1.968298e-01,-4.093140e+00,479460
fractime_flyany_framewalk_nearfly,6.831435e-02,-2.951855e+00,479460
fractime_flyany_framewalk_nearwall,1.731072e-01,-4.527856e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.585742e-02,-4.177420e-01,479460
fractime_flyany_framewingextension,3.347516e-03,3.030163e-01,479460
fractime_flyany_framewingextension_nearfly,3.282860e-03,3.087500e-01,479460
fractime_flyany_framewingextension_notchase,2.942894e-03,8.885252e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-2.603614e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-5.323091e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-3.038806e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.328811e+00,479460
fractime_flyany_framewinggrooming,1.086639e-02,-5.825970e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.986693e-03,-4.139020e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.042047e-03,-4.361135e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.968089e-03,-4.368584e+00,479460
fractime_flyfemale_firsthalf_framechase,1.035399e-03,4.714744e-02,107205
fractime_flyfemale_firsthalf_frametouch,2.444849e-02,4.949654e-01,107205
fractime_flyfemale_frameattemptedcopulation,7.961597e-05,1.482639e+00,213525
fractime_flyfemale_framebackup,2.486828e-03,-3.323476e+00,213525
fractime_flyfemale_framebodyturn,3.741951e-03,-4.608875e+00,213525
fractime_flyfemale_framechase,6.603442e-04,-2.060053e-01,213525
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,213525
fractime_flyfemale_framecrabwalkall,3.739609e-02,-4.231079e+00,213525
fractime_flyfemale_framecrabwalkextreme,1.067791e-03,-2.297726e+00,213525
fractime_flyfemale_framejump,1.508020e-03,-5.134161e-01,213525
fractime_flyfemale_framemove,3.165999e-01,-4.608703e+00,213525
fractime_flyfemale_framenotanybehavior,1.184358e-01,-1.653173e+00,213525
fractime_flyfemale_framepivotcenter,1.423721e-03,2.248603e+00,213525
fractime_flyfemale_framepivottail,1.126332e-02,-5.420968e+00,213525
fractime_flyfemale_framerighting,7.291886e-03,3.197034e+00,213525
fractime_flyfemale_framestop,6.834001e-01,4.608703e+00,213525
fractime_flyfemale_frametouch,3.441752e-02,4.466193e+00,213525
fractime_flyfemale_framewalk,1.402225e-01,-5.174242e+00,213525
fractime_flyfemale_framewingextension,1.732818e-04,-5.124303e-01,213525
fractime_flyfemale_framewingflick,4.214963e-05,-2.307997e-01,213525
fractime_flyfemale_framewinggrooming,6.406744e-03,-5.397448e+00,213525
fractime_flyfemale_secondhalf_framechase,2.821670e-04,-6.114522e-01,106320
fractime_flyfemale_secondhalf_frametouch,4.446953e-02,1.027711e+01,106320
fractime_flyfirsthalf_framebackup,3.507967e-03,-2.422753e+00,239740
fractime_flyfirsthalf_framebodyturn,5.005423e-03,-4.572090e+00,239740
fractime_flyfirsthalf_framechase,4.938684e-03,-4.097751e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.172937e-02,-2.918242e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.056394e-03,-1.173264e+00,239740
fractime_flyfirsthalf_framejump,9.260032e-04,-1.093087e+00,239740
fractime_flyfirsthalf_framemove,3.673229e-01,-4.660308e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.676066e-04,1.828677e+00,239740
fractime_flyfirsthalf_framepivottail,1.782348e-02,-4.732056e+00,239740
fractime_flyfirsthalf_framerighting,4.813548e-03,2.267794e+00,239740
fractime_flyfirsthalf_framestop,6.326771e-01,4.660308e+00,239740
fractime_flyfirsthalf_frametouch,3.205556e-02,1.476367e-01,239740
fractime_flyfirsthalf_framewalk,1.872946e-01,-4.783817e+00,239740
fractime_flyfirsthalf_framewingextension,3.053308e-03,7.602743e-02,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-4.981932e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.834904e-02,-5.204240e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.207351e-04,-2.187571e-01,132505
fractime_flymale_firsthalf_framechase,8.097808e-03,-4.792224e-01,132505
fractime_flymale_firsthalf_frametouch,3.821743e-02,-1.076023e-01,132505
fractime_flymale_frameattemptedcopulation,4.972557e-04,-1.835976e-01,265457
fractime_flymale_framebackup,4.109894e-03,-1.455303e+00,265457
fractime_flymale_framebodyturn,6.046177e-03,-3.126100e+00,265457
fractime_flymale_framechase,1.091702e-02,-1.920947e-01,265457
fractime_flymale_framechase_notwingextension,1.025401e-02,-1.214892e-01,265457
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,265457
fractime_flymale_framecrabwalkall,8.920089e-02,-1.539346e+00,265457
fractime_flymale_framecrabwalkextreme,3.111615e-03,-6.045319e-01,265457
fractime_flymale_framejump,1.619848e-04,-2.043543e+00,265457
fractime_flymale_framemove,4.345939e-01,-3.035243e+00,265457
fractime_flymale_framenotanybehavior,1.097165e-01,-1.409155e+00,265457
fractime_flymale_framepivotcenter,6.479392e-04,1.415494e+00,265457
fractime_flymale_framepivottail,2.226349e-02,-2.847403e+00,265457
fractime_flymale_framerighting,2.606825e-03,1.413871e+00,265457
fractime_flymale_framestop,5.654061e-01,3.035243e+00,265457
fractime_flymale_frametouch,5.389950e-02,1.804748e+00,265457
fractime_flymale_frametouch_notchase,4.771394e-02,2.177819e+00,265457
fractime_flymale_framewalk,2.426269e-01,-2.681815e+00,265457
fractime_flymale_framewingextension,5.906795e-03,2.281294e-01,265457
fractime_flymale_framewingflick,4.143797e-05,-5.678541e-01,265457
fractime_flymale_framewinggrooming,1.436391e-02,-4.425781e+00,265457
fractime_flymale_secondhalf_frameattemptedcopulation,4.723347e-04,-9.518343e-02,133380
fractime_flymale_secondhalf_framechase,1.368271e-02,2.700693e-01,133380
fractime_flymale_secondhalf_frametouch,6.962813e-02,4.365716e+00,133380
fractime_flysecondhalf_framebackup,3.258239e-03,-2.466103e+00,239700
fractime_flysecondhalf_framebodyturn,5.035461e-03,-3.441475e+00,239700
fractime_flysecondhalf_framechase,7.738840e-03,3.511242e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.047142e-02,-2.327211e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.382144e-03,-9.731382e-01,239700
fractime_flysecondhalf_framejump,6.257822e-04,-1.497781e+00,239700
fractime_flysecondhalf_framemove,3.975052e-01,-3.074521e+00,239700
fractime_flysecondhalf_framepivotcenter,1.118064e-03,1.783869e+00,239700
fractime_flysecondhalf_framepivottail,1.686275e-02,-3.633381e+00,239700
fractime_flysecondhalf_framerighting,4.730914e-03,2.828614e+00,239700
fractime_flysecondhalf_framestop,6.024948e-01,3.074521e+00,239700
fractime_flysecondhalf_frametouch,5.846892e-02,6.702690e+00,239700
fractime_flysecondhalf_framewalk,2.063830e-01,-3.255774e+00,239700
fractime_flysecondhalf_framewingextension,3.642053e-03,5.552106e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.961464e-01,239700
fractime_flysecondhalf_framewinggrooming,3.383396e-03,-5.808114e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.110796e+00,-5.712551e+00,262722
magveldiff_nose2ell_flyany_frametouch,6.172798e+00,-4.820604e+00,21700
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.380371e+00,-5.899638e+00,116856
magveldiff_nose2ell_flyfemale_frametouch,6.143466e+00,-4.146151e+00,7349
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.429560e+00,-4.191865e-03,2895
magveldiff_nose2ell_flymale_framenearfly,5.688074e+00,-5.411684e+00,145633
magveldiff_nose2ell_flymale_frametouch,6.187632e+00,-4.872694e+00,14308
magveldiff_nose2ell_flymale_framewingextension,4.198166e+00,-1.760821e+00,1558
max_absdwing_angle_flyany_frameany,1.108059e+00,-4.190983e+00,479440
max_absdwing_angle_flyany_framechase,2.362696e+00,5.289966e+00,3031
max_absdwing_angle_flyany_framenearfly,1.131687e+00,-3.185037e+00,262722
max_absdwing_angle_flyany_frametouch,1.636309e+00,1.195264e+00,21700
max_absdwing_angle_flyany_framewingextension,6.160859e+00,2.153167e+00,1590
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.576488e+00,3.175547e+00,5206
max_absdwing_angle_flyfemale_frameany,1.060184e+00,-3.450989e+00,213525
max_absdwing_angle_flyfemale_framenearfly,1.116325e+00,-2.201541e+00,116856
max_absdwing_angle_flyfemale_frametouch,1.725809e+00,2.715376e+00,7349
max_absdwing_angle_flymale_frameany,1.142390e+00,-3.807883e+00,265457
max_absdwing_angle_flymale_framechase,1.796739e+00,7.878873e-01,2895
max_absdwing_angle_flymale_framenearfly,1.135258e+00,-3.381792e+00,145633
max_absdwing_angle_flymale_frametouch,1.528915e+00,-3.953184e-01,14308
max_absdwing_area_flyany_frameany,2.408271e+00,-4.854673e+00,479440
max_absdwing_area_flyany_framewingextension,6.046104e+00,-9.492749e-02,1590
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.376085e+00,8.511899e-01,5206
max_absdwing_area_flyfemale_frameany,2.468697e+00,-4.146143e+00,213525
max_absdwing_area_flymale_frameany,2.352807e+00,-3.808774e+00,265457
max_dwing_angle_in_flyany_frameany,8.209772e-01,-5.630020e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.828566e+00,1.546335e+00,1590
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.648547e-01,-4.758382e+00,213525
max_dwing_angle_in_flymale_frameany,8.642028e-01,-5.323433e+00,265457
max_dwing_angle_out_flyany_frameany,8.208658e-01,-5.632185e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.262037e+00,8.638310e-01,1590
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.651213e-01,-4.749965e+00,213525
max_dwing_angle_out_flymale_frameany,8.640397e-01,-5.320227e+00,265457
max_wing_angle_flyany_frameany,8.196547e-02,-1.757679e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.210967e-01,3.810896e+00,3031
max_wing_angle_flyany_framenearfly,8.263685e-02,-3.711262e-01,262739
max_wing_angle_flyany_frametouch,9.855047e-02,7.772130e-01,21700
max_wing_angle_flyany_framewingextension,6.025651e-01,-2.447317e+00,1590
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880704e-01,1.779173e+00,5206
max_wing_angle_flyfemale_frameany,6.692608e-02,-3.845212e+00,213534
max_wing_angle_flyfemale_framenearfly,7.030373e-02,-2.400284e+00,116865
max_wing_angle_flyfemale_frametouch,9.038530e-02,1.101964e+00,7349
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.398055e-02,-8.310984e-02,265468
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.872097e-02,1.097428e+00,2895
max_wing_angle_flymale_framenearfly,9.228620e-02,7.236587e-01,145641
max_wing_angle_flymale_frametouch,1.035258e-01,4.681973e-01,14308
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.659126e-01,1.115268e+00,479460
max_wing_area_flyany_framewingextension,1.015296e+00,-4.962565e+00,1590
max_wing_area_flyany_framewinggrooming,8.579942e-01,-2.722841e-03,5206
max_wing_area_flyfemale_frameany,1.052860e+00,1.717027e+00,213534
max_wing_area_flymale_frameany,8.960267e-01,6.887562e-01,265468
mean_wing_angle_flyany_frameany,2.638303e-02,-1.065653e+00,479460
mean_wing_angle_flyany_framewingextension,3.435114e-01,-2.170723e+00,1590
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.165547e-02,-3.655511e+00,213534
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.817998e-02,6.780057e-01,265468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.474886e-01,1.658465e+00,479460
mean_wing_area_flyany_framewingextension,8.033040e-01,-4.348213e+00,1590
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.462665e-01,1.828790e+00,5206
mean_wing_area_flyfemale_frameany,1.037267e+00,2.453624e+00,213534
mean_wing_area_flymale_frameany,8.753736e-01,9.284550e-01,265468
min_absdwing_angle_flyany_frameany,7.418649e-01,-6.155367e+00,479440
min_absdwing_angle_flyany_framewingextension,1.600968e+00,2.902457e-01,1590
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.833933e-01,-4.832346e+00,213525
min_absdwing_angle_flymale_frameany,7.872556e-01,-6.365840e+00,265457
min_absdwing_area_flyany_frameany,1.698110e+00,-7.327227e+00,479440
min_absdwing_area_flyany_framewingextension,2.829011e+00,1.286704e+00,1590
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.746511e+00,-5.430277e+00,213525
min_absdwing_area_flymale_frameany,1.656030e+00,-6.801545e+00,265457
min_dwing_angle_in_flyany_frameany,-8.208658e-01,5.632185e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.262037e+00,-8.638310e-01,1590
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.651213e-01,4.749965e+00,213525
min_dwing_angle_in_flymale_frameany,-8.640397e-01,5.320227e+00,265457
min_dwing_angle_out_flyany_frameany,-8.209772e-01,5.630020e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.828566e+00,-1.546335e+00,1590
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.648547e-01,4.758382e+00,213525
min_dwing_angle_out_flymale_frameany,-8.642028e-01,5.323433e+00,265457
min_wing_angle_flyany_frameany,-2.919941e-02,5.568281e-01,479460
min_wing_angle_flyany_framewingextension,8.445764e-02,4.095743e-01,1590
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.361514e-02,-2.044750e+00,213534
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.762059e-02,2.104386e+00,265468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.290646e-01,2.150386e+00,479460
min_wing_area_flyany_framewingextension,5.913118e-01,-1.844510e+00,1590
min_wing_area_flyany_framewinggrooming,4.345389e-01,4.561838e+00,5206
min_wing_area_flyfemale_frameany,1.021674e+00,3.107823e+00,213534
min_wing_area_flymale_frameany,8.547204e-01,1.134463e+00,265468
nflies_close_flyany_frameany,8.614128e-01,7.059951e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.701832e-01,4.310966e-01,383
nflies_close_flyany_framebodyturn,6.455060e-01,3.461437e+00,2407
nflies_close_flyany_framebodyturnstart,6.497708e-01,3.287398e+00,939
nflies_close_flyany_framecrabwalkallstart,7.865424e-01,5.002433e+00,3073
nflies_close_flyany_framecrabwalkextreme,6.115228e-01,-2.198512e+00,1055
nflies_close_flyany_framecrabwalkextremestart,7.771093e-01,-6.185877e-02,274
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.068448e+00,9.385230e+00,333139
nflies_close_flyany_framepivotcenter,1.247246e+00,4.424672e+00,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.467482e-01,1.045067e+00,1934
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.712126e-01,1.009822e+01,296096
nflies_close_flyany_frametouch,2.293924e+00,7.065502e+00,21700
nflies_close_flyany_framewalk,7.055475e-01,5.264579e+00,94372
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.721751e-01,2.581292e+00,5206
nflies_close_flyfemale_frameany,9.629520e-01,7.061598e+00,213534
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.790016e-01,6.956188e+00,265468
nflies_close_flymale_framechase,1.316971e+00,-2.295566e-01,2895
nflies_close_flymale_framewingextension,1.871903e+00,4.517857e+00,1558
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068598e+00,-1.542149e-01,479460
nwingsdetected_flyany_framewingextension,1.823830e+00,-6.467528e+00,1590
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.559151e+00,4.704277e+00,5206
nwingsdetected_flyfemale_frameany,1.010504e+00,-4.345132e+00,213534
nwingsdetected_flymale_frameany,1.115362e+00,1.984428e+00,265468
phi_flyany_frameany,7.746037e-02,7.525701e+00,479460
phisideways_flyany_framemove,4.569384e-01,1.290333e+00,183364
phisideways_flyfemale_framemove,4.570421e-01,1.053609e+00,67611
phisideways_flymale_framemove,4.535540e-01,1.028771e+00,115377
theta_mm_flyany_frameany,-7.006046e-02,-2.345326e+00,479460
velmag_ctr_flyany_frameany,4.595313e+00,-3.793791e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.307919e+00,-3.111139e-01,1622
velmag_ctr_flyany_framebodyturn,9.410238e+00,-2.519459e+00,2407
velmag_ctr_flyany_framecrabwalkall,1.075867e+01,-3.886955e+00,31691
velmag_ctr_flyany_framecrabwalkextreme,8.103514e+00,9.653709e-01,1055
