field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.208857e-01,1.038225e+01,86985
du_ctr_flyany_frametouch,2.465337e+00,1.232795e+00,17817
du_ctr_flyany_framewalk,1.817193e+01,2.067876e+00,221031
du_ctr_flyany_framewingextension,8.362525e+00,4.303344e+00,340
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.298251e-01,1.634992e+01,4015
du_ctr_flyfemale_frameany,9.661342e+00,4.672156e+00,190285
du_ctr_flymale_frameany,9.990773e+00,3.665505e+00,289121
du_ctr_flymale_framechase,1.663910e+01,1.171781e+00,4454
du_tail_flyany_frameany,9.865309e+00,4.524219e+00,479420
du_tail_flyany_framepivottail,7.279156e-01,1.805553e-01,10937
du_tail_flyfemale_frameany,9.664530e+00,4.678925e+00,190285
du_tail_flymale_frameany,9.997777e+00,3.675359e+00,289121
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368974e-01,7.532238e-01,2567
duration_flyany_framebodyturn,8.088512e-02,-1.544415e+00,5288
duration_flyany_framechase,1.923217e-01,-1.687281e+00,4635
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.235329e-01,2.279144e+00,75558
duration_flyany_framecrabwalkextreme,1.173446e-01,-3.022009e-01,2927
duration_flyany_framejump,6.500475e-02,-5.976848e+00,566
duration_flyany_framemove,1.452439e+00,-4.901709e-01,392455
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211794e-01,-1.888608e+00,10937
duration_flyany_framerighting,3.454352e-01,-1.868288e+00,3023
duration_flyany_framestop,3.226101e-01,-1.339759e+00,86985
duration_flyany_frametouch,1.640080e-01,-1.605353e+00,17817
duration_flyany_framewalk,5.817774e-01,-1.185180e+00,221033
duration_flyany_framewingextension,2.185082e-01,-1.363379e+00,340
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.231484e+00,-7.275073e+00,4015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461692e-01,1.728817e+00,1349
duration_flyfemale_framebodyturn,8.117046e-02,-1.205185e+00,2394
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.043589e-01,3.528455e+00,27923
duration_flyfemale_framecrabwalkextreme,1.183092e-01,7.089275e-01,957
duration_flyfemale_framejump,7.519352e-02,-3.926196e+00,301
duration_flyfemale_framemove,1.334869e+00,-9.630747e-01,153164
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242138e-01,-6.265512e-01,4924
duration_flyfemale_framerighting,3.365419e-01,-2.345086e+00,1498
duration_flyfemale_framestop,3.363121e-01,-2.124535e+00,37121
duration_flyfemale_frametouch,1.563123e-01,-8.264923e-01,5221
duration_flyfemale_framewalk,5.617768e-01,-1.150234e+00,87840
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.446307e+00,-4.121068e+00,2454
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292079e-01,-1.493941e-01,1218
duration_flymale_framebodyturn,8.048380e-02,-1.714134e+00,2890
duration_flymale_framechase,2.637966e-01,-1.823565e+00,4454
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.320869e-01,8.375970e-01,47632
duration_flymale_framecrabwalkextreme,1.176432e-01,-9.742325e-01,1968
duration_flymale_framejump,5.903619e-02,-5.838917e+00,261
duration_flymale_framemove,1.493096e+00,-3.744037e-01,239264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176293e-01,-3.142478e+00,6013
duration_flymale_framerighting,3.266583e-01,-1.436047e+00,1523
duration_flymale_framestop,3.188092e-01,-7.274251e-01,49857
duration_flymale_frametouch,1.673487e-01,-1.718772e+00,12596
duration_flymale_framewalk,5.862416e-01,-1.349660e+00,133191
duration_flymale_framewingextension,2.365659e-01,-1.486823e+00,329
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.799031e-01,-8.348219e+00,1561
dv_cor_flyany_frameany,-2.796185e-01,-5.477735e+00,479420
dv_cor_flyfemale_frameany,-3.589190e-01,-5.913160e+00,190285
dv_cor_flymale_frameany,-2.273761e-01,-2.598538e+00,289121
dv_ctr_flyany_frameany,-3.427342e-01,-5.258756e+00,479420
dv_ctr_flyfemale_frameany,-4.563697e-01,-5.652802e+00,190285
dv_ctr_flymale_frameany,-2.679312e-01,-2.452305e+00,289121
dv_tail_flyany_frameany,-9.460420e-03,3.105629e-01,479420
dv_tail_flyfemale_frameany,1.779506e-01,3.942098e+00,190285
dv_tail_flymale_frameany,-1.328233e-01,-1.822556e+00,289121
dwing_angle_diff_flyany_frameany,-1.882237e-05,3.393000e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.147778e+00,-2.280687e+00,340
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.881692e-04,2.125333e+00,190285
dwing_angle_diff_flymale_frameany,-4.388117e-04,-1.182179e+00,289121
dwing_angle_imbalance_flyany_frameany,-4.669918e-01,3.858437e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.421102e+00,-3.985730e+00,340
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722894e+00,8.536744e-01,4015
dwing_angle_imbalance_flyfemale_frameany,-4.132355e-01,2.971099e+00,190285
dwing_angle_imbalance_flymale_frameany,-5.024126e-01,3.940421e+00,289121
ecc_flyany_frameany,3.485624e-01,2.675517e+00,479440
ecc_flyfemale_frameany,3.474476e-01,2.224228e+00,190293
ecc_flymale_frameany,3.492974e-01,2.614094e+00,289133
fractime_flyany_frameattemptedcopulation,8.343067e-05,-1.851651e+00,479440
fractime_flyany_framebackup,5.354163e-03,1.837339e+00,479440
fractime_flyany_framebackup_nearfly,3.737694e-03,2.384808e+00,479440
fractime_flyany_framebackup_nearwall,5.349992e-03,1.863657e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479440
fractime_flyany_framebodyturn,1.102953e-02,1.576767e+00,479440
fractime_flyany_framebodyturn_nearfly,5.312448e-03,2.808539e+00,479440
fractime_flyany_framebodyturn_nearwall,1.047055e-02,1.520107e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.651260e-04,2.182022e+00,479440
fractime_flyany_framechase,9.669615e-03,-1.096133e+00,479440
fractime_flyany_framechase_notwingextension,9.217003e-03,-1.044345e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,1.575964e-01,4.425348e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.226514e-02,3.919896e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.565618e-01,4.369273e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.551644e-04,1.140873e+00,479440
fractime_flyany_framecrabwalkextreme,6.105039e-03,5.498973e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.441515e-03,4.225094e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.040380e-03,5.687536e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588687e-05,3.715418e-01,479440
fractime_flyany_framejump,1.193059e-03,-6.030346e-01,479440
fractime_flyany_framejump_nearfly,4.296679e-04,-1.349607e-02,479440
fractime_flyany_framejump_nearwall,6.820457e-04,7.239491e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.776406e-04,-1.074609e+00,479440
fractime_flyany_framemove,8.185696e-01,5.086077e+00,479440
fractime_flyany_framemove_nearfly,3.388870e-01,3.335651e+00,479440
fractime_flyany_framemove_nearwall,7.603955e-01,5.287779e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.387118e-02,1.295379e+00,479440
fractime_flyany_framenotanybehavior,2.481478e-01,3.965850e+00,479440
fractime_flyany_framepivotcenter,2.544635e-04,-1.957837e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.814617e-04,-1.893788e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.315201e-04,-1.670268e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-05,-1.511219e+00,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-1.943497e+00,479440
fractime_flyany_framepivottail,2.281203e-02,1.724826e-01,479440
fractime_flyany_framepivottail_nearfly,1.199107e-02,7.273150e-01,479440
fractime_flyany_framepivottail_nearwall,2.264100e-02,1.780840e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,7.259707e-01,479440
fractime_flyany_framerighting,6.305273e-03,3.605422e+00,479440
fractime_flyany_framerighting_nearfly,1.695728e-03,3.016326e+00,479440
fractime_flyany_framerighting_nearwall,5.639913e-03,4.973617e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.173870e-04,1.902763e-01,479440
fractime_flyany_framestop,1.814304e-01,-5.086077e+00,479440
fractime_flyany_framestop_nearfly,7.356291e-02,-3.454395e+00,479440
fractime_flyany_framestop_nearwall,1.366532e-01,-3.547305e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.183422e-02,-2.282779e+00,479440
fractime_flyany_framestop_notwinggrooming,1.733001e-01,-3.927708e+00,479440
fractime_flyany_frametouch,3.716211e-02,5.730145e-01,479440
fractime_flyany_frametouch_notchase,3.417529e-02,9.667214e-01,479440
fractime_flyany_framewalk,4.610233e-01,3.510320e+00,479440
fractime_flyany_framewalk_nearfly,1.539650e-01,1.610335e+00,479440
fractime_flyany_framewalk_nearwall,4.115155e-01,3.120578e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.625188e-02,2.695441e+00,479440
fractime_flyany_framewingextension,7.195895e-04,-1.590765e+00,479440
fractime_flyany_framewingextension_nearfly,6.528450e-04,-1.564865e+00,479440
fractime_flyany_framewingextension_notchase,2.669781e-04,-1.850414e+00,479440
fractime_flyany_framewingextension_notnearfly,6.674454e-05,-1.755317e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-2.180991e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-1.976653e+00,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-1.833864e+00,479440
fractime_flyany_framewinggrooming,8.382696e-03,-4.557346e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.338395e-04,-3.886913e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.209745e-03,-3.641294e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.937260e-03,-3.092046e+00,479440
fractime_flyfemale_firsthalf_framechase,1.033363e-03,1.672486e-01,94836
fractime_flyfemale_firsthalf_frametouch,2.621367e-02,6.414052e-01,94836
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,190285
fractime_flyfemale_framebackup,7.089366e-03,2.861951e+00,190285
fractime_flyfemale_framebodyturn,1.258113e-02,2.728964e+00,190285
fractime_flyfemale_framechase,9.564600e-04,4.650089e-01,190285
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,190285
fractime_flyfemale_framecrabwalkall,1.467430e-01,5.075992e+00,190285
fractime_flyfemale_framecrabwalkextreme,5.039809e-03,6.422250e+00,190285
fractime_flyfemale_framejump,1.581838e-03,-3.656157e-01,190285
fractime_flyfemale_framemove,8.049189e-01,4.389274e+00,190285
fractime_flyfemale_framenotanybehavior,2.400294e-01,2.590609e+00,190285
fractime_flyfemale_framepivotcenter,1.786793e-04,-2.111960e+00,190285
fractime_flyfemale_framepivottail,2.587697e-02,1.276478e+00,190285
fractime_flyfemale_framerighting,7.872402e-03,3.065038e+00,190285
fractime_flyfemale_framestop,1.950811e-01,-4.389274e+00,190285
fractime_flyfemale_frametouch,2.743779e-02,2.116253e+00,190285
fractime_flyfemale_framewalk,4.616234e-01,3.570618e+00,190285
fractime_flyfemale_framewingextension,5.780802e-05,-3.930778e-01,190285
fractime_flyfemale_framewingflick,1.576582e-05,-2.212527e+00,190285
fractime_flyfemale_framewinggrooming,1.289644e-02,-3.846235e+00,190285
fractime_flyfemale_secondhalf_framechase,8.801895e-04,7.668670e-01,95434
fractime_flyfemale_secondhalf_frametouch,2.865855e-02,4.147108e+00,95434
fractime_flyfirsthalf_framebackup,5.089271e-03,1.196989e+00,239720
fractime_flyfirsthalf_framebodyturn,1.217253e-02,1.837656e+00,239720
fractime_flyfirsthalf_framechase,8.418155e-03,-1.470375e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.542049e-01,4.126484e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.602369e-03,4.762053e+00,239720
fractime_flyfirsthalf_framejump,1.439179e-03,-3.687824e-01,239720
fractime_flyfirsthalf_framemove,8.329426e-01,5.049504e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.377774e-04,-1.879852e+00,239720
fractime_flyfirsthalf_framepivottail,2.370265e-02,-2.883173e-01,239720
fractime_flyfirsthalf_framerighting,6.261472e-03,3.032970e+00,239720
fractime_flyfirsthalf_framestop,1.670574e-01,-5.049504e+00,239720
fractime_flyfirsthalf_frametouch,3.480728e-02,-5.645123e-01,239720
fractime_flyfirsthalf_framewalk,4.810279e-01,3.815493e+00,239720
fractime_flyfirsthalf_framewingextension,6.883030e-04,-1.558557e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.188293e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.501585e-03,-4.545013e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.760867e-05,-1.735066e+00,144882
fractime_flymale_firsthalf_framechase,1.325216e-02,-1.641670e+00,144882
fractime_flymale_firsthalf_frametouch,4.043290e-02,-1.012458e+00,144882
fractime_flymale_frameattemptedcopulation,1.383504e-04,-1.869046e+00,289121
fractime_flymale_framebackup,4.212769e-03,1.055017e+00,289121
fractime_flymale_framebodyturn,1.000965e-02,6.612212e-01,289121
fractime_flymale_framechase,1.540531e-02,-1.351529e+00,289121
fractime_flymale_framechase_notwingextension,1.465476e-02,-1.329331e+00,289121
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,289121
fractime_flymale_framecrabwalkall,1.647476e-01,2.962835e+00,289121
fractime_flymale_framecrabwalkextreme,6.806839e-03,3.859415e+00,289121
fractime_flymale_framejump,9.373238e-04,-5.905543e-01,289121
fractime_flymale_framemove,8.275566e-01,5.122924e+00,289121
fractime_flymale_framenotanybehavior,2.534510e-01,5.115002e+00,289121
fractime_flymale_framepivotcenter,3.043708e-04,-1.487520e+00,289121
fractime_flymale_framepivottail,2.079752e-02,-6.951725e-01,289121
fractime_flymale_framerighting,5.267691e-03,4.565135e+00,289121
fractime_flymale_framestop,1.724434e-01,-5.122924e+00,289121
fractime_flymale_frametouch,4.356653e-02,-2.573713e-01,289121
fractime_flymale_frametouch_notchase,3.869314e-02,2.541613e-02,289121
fractime_flymale_framewalk,4.606756e-01,2.835959e+00,289121
fractime_flymale_framewingextension,1.155226e-03,-1.626257e+00,289121
fractime_flymale_framewingflick,7.955147e-05,-2.048863e+00,289121
fractime_flymale_framewinggrooming,5.412959e-03,-3.808529e+00,289121
fractime_flymale_secondhalf_frameattemptedcopulation,2.495858e-04,-1.791134e+00,144239
fractime_flymale_secondhalf_framechase,1.756806e-02,-7.022316e-01,144239
fractime_flymale_secondhalf_frametouch,4.671413e-02,9.011258e-01,144239
fractime_flysecondhalf_framebackup,5.619524e-03,2.285763e+00,239700
fractime_flysecondhalf_framebodyturn,9.887359e-03,1.256684e+00,239700
fractime_flysecondhalf_framechase,1.092199e-02,-3.734212e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.609887e-01,4.379136e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.608260e-03,5.872068e+00,239700
fractime_flysecondhalf_framejump,9.470171e-04,-7.867560e-01,239700
fractime_flysecondhalf_framemove,8.041802e-01,4.855970e+00,239700
fractime_flysecondhalf_framepivotcenter,2.711723e-04,-1.892048e+00,239700
fractime_flysecondhalf_framepivottail,2.192324e-02,6.356836e-01,239700
fractime_flysecondhalf_framerighting,6.349604e-03,4.098367e+00,239700
fractime_flysecondhalf_framestop,1.958198e-01,-4.855970e+00,239700
fractime_flysecondhalf_frametouch,3.952023e-02,2.135960e+00,239700
fractime_flysecondhalf_framewalk,4.410471e-01,3.057579e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-04,-1.359280e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.833389e+00,239700
fractime_flysecondhalf_framewinggrooming,8.264497e-03,-4.044038e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.510542e+01,3.239770e+00,197735
magveldiff_nose2ell_flyany_frametouch,1.037004e+01,2.134387e+00,17817
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.516438e+01,3.586902e+00,70715
magveldiff_nose2ell_flyfemale_frametouch,1.030098e+01,2.312877e+00,5221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.080230e+01,1.960774e+00,4454
magveldiff_nose2ell_flymale_framenearfly,1.519182e+01,2.878060e+00,127007
magveldiff_nose2ell_flymale_frametouch,1.057462e+01,1.862934e+00,12596
magveldiff_nose2ell_flymale_framewingextension,9.353722e+00,1.852935e+00,329
max_absdwing_angle_flyany_frameany,1.213960e+00,-2.863549e+00,479420
max_absdwing_angle_flyany_framechase,1.245847e+00,-1.393101e+00,4635
max_absdwing_angle_flyany_framenearfly,1.191513e+00,-2.511654e+00,197735
max_absdwing_angle_flyany_frametouch,1.308193e+00,-1.766307e+00,17817
max_absdwing_angle_flyany_framewingextension,7.486720e+00,4.389014e+00,340
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.102773e+00,-2.615191e+00,4015
max_absdwing_angle_flyfemale_frameany,1.163987e+00,-2.212016e+00,190285
max_absdwing_angle_flyfemale_framenearfly,1.120311e+00,-1.914254e+00,70715
max_absdwing_angle_flyfemale_frametouch,1.280269e+00,-4.694838e-01,5221
max_absdwing_angle_flymale_frameany,1.246887e+00,-2.770049e+00,289121
max_absdwing_angle_flymale_framechase,1.370060e+00,-1.711835e+00,4454
max_absdwing_angle_flymale_framenearfly,1.238892e+00,-2.619341e+00,127007
max_absdwing_angle_flymale_frametouch,1.347530e+00,-2.289966e+00,12596
max_absdwing_area_flyany_frameany,3.078873e+00,-2.263809e+00,479420
max_absdwing_area_flyany_framewingextension,1.158442e+01,9.457319e+00,340
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.330548e+00,-1.986514e+00,4015
max_absdwing_area_flyfemale_frameany,3.084895e+00,-2.427319e+00,190285
max_absdwing_area_flymale_frameany,3.074820e+00,-1.315977e+00,289121
max_dwing_angle_in_flyany_frameany,9.427540e-01,-2.726643e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.888117e+00,3.933514e+00,340
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.879820e-01,-1.954359e+00,190285
max_dwing_angle_in_flymale_frameany,9.788481e-01,-3.038982e+00,289121
max_dwing_angle_out_flyany_frameany,9.427352e-01,-2.726320e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.740338e+00,2.283650e+00,340
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.885702e-01,-1.940342e+00,190285
max_dwing_angle_out_flymale_frameany,9.784093e-01,-3.043719e+00,289121
max_wing_angle_flyany_frameany,8.358770e-02,-2.006730e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.001391e-01,7.732190e-01,4635
max_wing_angle_flyany_framenearfly,8.617825e-02,-1.045312e+00,197745
max_wing_angle_flyany_frametouch,9.635210e-02,-1.108719e+00,17817
max_wing_angle_flyany_framewingextension,5.835584e-01,-3.387758e+00,340
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.068807e-01,-3.840670e+00,4015
max_wing_angle_flyfemale_frameany,8.522130e-02,-1.824118e+00,190293
max_wing_angle_flyfemale_framenearfly,8.813107e-02,-6.853486e-01,70719
max_wing_angle_flyfemale_frametouch,9.788418e-02,1.218620e+00,5221
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.251600e-02,-1.563444e+00,289133
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.066862e-01,4.589620e-01,4454
max_wing_angle_flymale_framenearfly,8.437581e-02,-1.033973e+00,127013
max_wing_angle_flymale_frametouch,9.425571e-02,-1.647853e+00,12596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.264468e-01,-2.345835e+00,479440
max_wing_area_flyany_framewingextension,1.226177e+00,-1.688271e+00,340
max_wing_area_flyany_framewinggrooming,8.068725e-01,-5.163397e+00,4015
max_wing_area_flyfemale_frameany,9.607447e-01,-2.684331e+00,190293
max_wing_area_flymale_frameany,9.039110e-01,-1.194285e+00,289133
mean_wing_angle_flyany_frameany,1.005495e-02,-3.555810e+00,479440
mean_wing_angle_flyany_framewingextension,3.159008e-01,-3.917250e+00,340
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.028225e-02,-3.223460e+00,190293
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.905843e-03,-2.860839e+00,289133
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.022133e-01,-1.846631e+00,479440
mean_wing_area_flyany_framewingextension,8.955968e-01,-2.872136e+00,340
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.763498e-01,-4.314753e+00,4015
mean_wing_area_flyfemale_frameany,9.377671e-01,-2.043836e+00,190293
mean_wing_area_flymale_frameany,8.788498e-01,-9.566646e-01,289133
min_absdwing_angle_flyany_frameany,8.716892e-01,-2.281233e+00,479420
min_absdwing_angle_flyany_framewingextension,2.309266e+00,3.957168e+00,340
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.256520e-01,-9.302705e-01,190285
min_absdwing_angle_flymale_frameany,9.020113e-01,-3.396090e+00,289121
min_absdwing_area_flyany_frameany,1.898076e+00,-4.391233e+00,479420
min_absdwing_area_flyany_framewingextension,5.617299e+00,1.060426e+01,340
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.915293e+00,-3.202736e+00,190285
min_absdwing_area_flymale_frameany,1.886669e+00,-4.104789e+00,289121
min_dwing_angle_in_flyany_frameany,-9.427352e-01,2.726320e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.740338e+00,-2.283650e+00,340
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.885702e-01,1.940342e+00,190285
min_dwing_angle_in_flymale_frameany,-9.784093e-01,3.043719e+00,289121
min_dwing_angle_out_flyany_frameany,-9.427540e-01,2.726643e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.888117e+00,-3.933514e+00,340
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.879820e-01,1.954359e+00,190285
min_dwing_angle_out_flymale_frameany,-9.788481e-01,3.038982e+00,289121
min_wing_angle_flyany_frameany,-6.347779e-02,-5.436211e+00,479440
min_wing_angle_flyany_framewingextension,4.824328e-02,-1.517169e+00,340
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.465679e-02,-4.532535e+00,190293
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.270432e-02,-4.883093e+00,289133
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.779798e-01,-1.313508e+00,479440
min_wing_area_flyany_framewingextension,5.650168e-01,-3.512551e+00,340
min_wing_area_flyany_framewinggrooming,3.458271e-01,-2.392851e+00,4015
min_wing_area_flyfemale_frameany,9.147896e-01,-1.343538e+00,190293
min_wing_area_flymale_frameany,8.537885e-01,-7.032257e-01,289133
nflies_close_flyany_frameany,4.941932e-01,-2.375372e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.734222e-01,9.415833e-01,606
nflies_close_flyany_framebodyturn,5.885018e-01,1.197955e+00,5288
nflies_close_flyany_framebodyturnstart,5.931596e-01,1.044481e+00,2144
nflies_close_flyany_framecrabwalkallstart,5.112515e-01,-5.543167e-02,7653
nflies_close_flyany_framecrabwalkextreme,6.883854e-01,-1.959569e+00,2927
nflies_close_flyany_framecrabwalkextremestart,6.892301e-01,-1.873975e+00,805
nflies_close_flyany_framejumpstart,6.727169e-01,2.157143e+00,257
nflies_close_flyany_framenearwall,5.429021e-01,-4.754434e-01,430081
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.737367e-01,3.881428e-01,2961
nflies_close_flyany_framerightingstart,5.332990e-01,1.158104e+00,273
nflies_close_flyany_framestop,5.018549e-01,9.555612e-01,86985
nflies_close_flyany_frametouch,1.557650e+00,-7.327875e-01,17817
nflies_close_flyany_framewalk,3.880995e-01,-1.431180e+00,221033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.814669e-02,-3.970974e+00,4015
nflies_close_flyfemale_frameany,4.955358e-01,-1.003819e+00,190293
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.932574e-01,6.500892e-01,289133
nflies_close_flymale_framechase,1.178237e+00,-8.756734e-01,4454
nflies_close_flymale_framewingextension,9.639373e-01,-3.582149e-01,329
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001842e+00,-4.776102e+00,479440
nwingsdetected_flyany_framewingextension,1.764162e+00,-9.187643e+00,340
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.321812e+00,-7.129458e+00,4015
nwingsdetected_flyfemale_frameany,1.001461e+00,-4.210588e+00,190293
nwingsdetected_flymale_frameany,1.002134e+00,-3.917197e+00,289133
phi_flyany_frameany,-9.434453e-02,-9.249203e+00,479440
phisideways_flyany_framemove,4.319895e-01,1.620356e+00,392455
phisideways_flyfemale_framemove,4.342052e-01,1.377657e+00,153172
phisideways_flymale_framemove,4.292277e-01,1.431230e+00,239276
theta_mm_flyany_frameany,2.597450e-02,6.991894e-01,479440
velmag_ctr_flyany_frameany,1.185080e+01,4.868646e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.962033e+00,-2.449507e-01,2567
velmag_ctr_flyany_framebodyturn,1.152529e+01,1.120817e+00,5288
velmag_ctr_flyany_framecrabwalkall,1.553485e+01,1.114059e+00,75555
velmag_ctr_flyany_framecrabwalkextreme,7.882941e+00,1.751246e+00,2927
