field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.550468e+01,-4.786222e-02,223
du_tail_flyany_frameany,6.903391e+00,3.694314e-01,479420
du_tail_flyany_framepivottail,1.530725e-01,-2.227518e+00,13234
du_tail_flyfemale_frameany,7.041814e+00,9.866098e-01,239031
du_tail_flymale_frameany,6.765750e+00,-2.258735e-01,240389
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357829e-01,6.506650e-01,2851
duration_flyany_framebodyturn,8.458343e-02,1.474893e+00,4941
duration_flyany_framechase,1.497069e-01,-1.881320e+00,306
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.150882e-01,1.682359e+00,54801
duration_flyany_framecrabwalkextreme,1.198674e-01,4.833454e-01,991
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.571619e+00,6.712363e-01,278314
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.386645e-01,2.076736e+00,13234
duration_flyany_framerighting,5.086302e-01,2.669328e+00,818
duration_flyany_framestop,1.157333e+00,1.773217e-01,201126
duration_flyany_frametouch,1.517959e-01,-2.436335e+00,6853
duration_flyany_framewalk,7.226718e-01,2.267496e+00,190603
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.898404e+00,5.718479e-03,20247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418323e-01,1.147188e+00,1448
duration_flyfemale_framebodyturn,8.486912e-02,1.789751e+00,2542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.874695e-01,2.429616e+00,22359
duration_flyfemale_framecrabwalkextreme,1.257989e-01,2.398711e+00,475
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.535708e+00,6.222347e-01,139365
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.354681e-01,1.729940e+00,5979
duration_flyfemale_framerighting,6.179492e-01,3.896188e+00,548
duration_flyfemale_framestop,1.103416e+00,1.277739e-01,99666
duration_flyfemale_frametouch,1.572416e-01,-9.069254e-01,3365
duration_flyfemale_framewalk,7.498594e-01,3.301866e+00,97884
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.176078e+00,1.383540e+00,9640
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297914e-01,-3.775660e-02,1403
duration_flymale_framebodyturn,8.432449e-02,1.060925e+00,2397
duration_flymale_framechase,1.539431e-01,-2.554237e+00,223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.423827e-01,1.007264e+00,32442
duration_flymale_framecrabwalkextreme,1.141809e-01,-1.622435e+00,516
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.612344e+00,6.284463e-01,138929
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418548e-01,2.279005e+00,7255
duration_flymale_framerighting,3.556914e-01,-8.534289e-01,270
duration_flymale_framestop,1.211637e+00,1.468213e-01,101460
duration_flymale_frametouch,1.461672e-01,-2.584104e+00,3488
duration_flymale_framewalk,6.956544e-01,1.154608e+00,92718
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.619509e+00,-1.514173e+00,10606
dv_cor_flyany_frameany,-7.031300e-02,-1.252015e+00,479420
dv_cor_flyfemale_frameany,4.264943e-02,6.123177e-01,239031
dv_cor_flymale_frameany,-1.826373e-01,-2.061705e+00,240389
dv_ctr_flyany_frameany,-7.183888e-02,-9.910093e-01,479420
dv_ctr_flyfemale_frameany,6.090230e-02,6.618981e-01,239031
dv_ctr_flymale_frameany,-2.038302e-01,-1.833399e+00,240389
dv_tail_flyany_frameany,-7.297563e-02,-1.493354e+00,479420
dv_tail_flyfemale_frameany,-7.908323e-03,8.012095e-03,239031
dv_tail_flymale_frameany,-1.376754e-01,-2.092978e+00,240389
dwing_angle_diff_flyany_frameany,6.109739e-05,2.011229e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.478589e-05,-2.571404e-01,239031
dwing_angle_diff_flymale_frameany,6.737323e-05,1.259554e+00,240389
dwing_angle_imbalance_flyany_frameany,-5.361509e-01,3.667896e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.454153e+00,3.822271e+00,20246
dwing_angle_imbalance_flyfemale_frameany,-4.651897e-01,2.863073e+00,239031
dwing_angle_imbalance_flymale_frameany,-6.067112e-01,3.450922e+00,240389
ecc_flyany_frameany,3.477798e-01,3.227834e-01,479440
ecc_flyfemale_frameany,3.499760e-01,1.152225e+00,239041
ecc_flymale_frameany,3.455961e-01,-3.492415e-01,240399
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,5.946521e-03,2.608698e+00,479440
fractime_flyany_framebackup_nearfly,3.541632e-03,2.048519e+00,479440
fractime_flyany_framebackup_nearwall,5.940264e-03,2.636386e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-4.908675e-01,479440
fractime_flyany_framebodyturn,1.030577e-02,9.971402e-01,479440
fractime_flyany_framebodyturn_nearfly,3.629234e-03,-5.009843e-02,479440
fractime_flyany_framebodyturn_nearwall,9.068914e-03,4.508543e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.719673e-04,7.283962e+00,479440
fractime_flyany_framechase,6.611881e-04,-1.827804e+00,479440
fractime_flyany_framechase_notwingextension,6.611881e-04,-1.880216e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.143021e-01,1.325976e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.861672e-02,-4.482657e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.125375e-01,1.261843e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168029e-03,1.892139e+00,479440
fractime_flyany_framecrabwalkextreme,2.066995e-03,-1.187478e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.034540e-03,-1.685076e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.029451e-03,-1.083777e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,2.106919e-01,479440
fractime_flyany_framejump,1.522610e-04,-2.686203e+00,479440
fractime_flyany_framejump_nearfly,5.840147e-05,-2.520283e+00,479440
fractime_flyany_framejump_nearwall,9.594527e-05,-2.031889e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.797263e-05,-3.058019e+00,479440
fractime_flyany_framemove,5.804981e-01,-9.055217e-02,479440
fractime_flyany_framemove_nearfly,1.987402e-01,-1.412047e+00,479440
fractime_flyany_framemove_nearwall,5.124979e-01,-3.585139e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.117554e-02,1.522914e+00,479440
fractime_flyany_framenotanybehavior,1.151614e-01,-1.945608e+00,479440
fractime_flyany_framepivotcenter,2.440347e-04,-1.793290e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.760220e-05,-2.519956e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.522610e-04,-1.837767e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-9.702022e-01,479440
fractime_flyany_framepivotcenter_stop,2.711497e-05,-2.405013e+00,479440
fractime_flyany_framepivottail,2.760304e-02,1.332049e+00,479440
fractime_flyany_framepivottail_nearfly,1.256883e-02,1.039201e+00,479440
fractime_flyany_framepivottail_nearwall,2.714834e-02,1.258029e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.170365e-04,4.753522e+00,479440
fractime_flyany_framerighting,1.706157e-03,-9.528117e-01,479440
fractime_flyany_framerighting_nearfly,4.067245e-04,-1.189467e+00,479440
fractime_flyany_framerighting_nearwall,1.161772e-03,-9.491766e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.110128e-04,-5.282412e-01,479440
fractime_flyany_framestop,4.195019e-01,9.055217e-02,479440
fractime_flyany_framestop_nearfly,1.495891e-01,3.914288e-01,479440
fractime_flyany_framestop_nearwall,3.098114e-01,1.604695e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.526322e-02,-1.333706e+00,479440
fractime_flyany_framestop_notwinggrooming,3.776698e-01,1.118917e+00,479440
fractime_flyany_frametouch,1.429376e-02,-2.450968e+00,479440
fractime_flyany_frametouch_notchase,1.427290e-02,-2.512288e+00,479440
fractime_flyany_framewalk,3.975534e-01,1.798375e+00,479440
fractime_flyany_framewalk_nearfly,1.124437e-01,-4.625008e-01,479440
fractime_flyany_framewalk_nearwall,3.412794e-01,1.119733e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.150592e-02,3.025670e+00,479440
fractime_flyany_framewingextension,1.960621e-04,-1.422219e+00,479440
fractime_flyany_framewingextension_nearfly,7.925914e-05,-1.420759e+00,479440
fractime_flyany_framewingextension_notchase,1.960621e-04,-1.465693e+00,479440
fractime_flyany_framewingextension_notnearfly,1.168029e-04,-3.597183e-01,479440
fractime_flyany_framewingflick,2.920073e-05,-1.589958e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-1.389404e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-1.591513e+00,479440
fractime_flyany_framewinggrooming,4.223052e-02,-3.303211e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.548640e-03,-2.079305e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.175663e-02,-9.226594e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.813783e-02,-3.324437e+00,479440
fractime_flyfemale_firsthalf_framechase,5.589855e-04,-4.807426e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.610212e-02,-1.416417e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239031
fractime_flyfemale_framebackup,6.057792e-03,1.996909e+00,239031
fractime_flyfemale_framebodyturn,1.063460e-02,1.313230e+00,239031
fractime_flyfemale_framechase,3.765202e-04,-5.457138e-01,239031
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239031
fractime_flyfemale_framecrabwalkall,9.354017e-02,7.426040e-01,239031
fractime_flyfemale_framecrabwalkextreme,1.987190e-03,2.531467e-02,239031
fractime_flyfemale_framejump,1.338738e-04,-2.409224e+00,239031
fractime_flyfemale_framemove,5.830415e-01,1.821423e-02,239031
fractime_flyfemale_framenotanybehavior,1.150269e-01,-2.303886e+00,239031
fractime_flyfemale_framepivotcenter,3.388682e-04,-1.398615e+00,239031
fractime_flyfemale_framepivottail,2.501349e-02,8.971448e-01,239031
fractime_flyfemale_framerighting,2.292590e-03,-7.934294e-01,239031
fractime_flyfemale_framestop,4.169585e-01,-1.821423e-02,239031
fractime_flyfemale_frametouch,1.407767e-02,-1.446898e+00,239031
fractime_flyfemale_framewalk,4.095034e-01,2.220323e+00,239031
fractime_flyfemale_framewingextension,1.380574e-04,-5.009613e-02,239031
fractime_flyfemale_framewingflick,2.091779e-05,-1.260308e+00,239031
fractime_flyfemale_framewinggrooming,4.032950e-02,-3.105355e+00,239031
fractime_flyfemale_secondhalf_framechase,1.930000e-04,-6.293494e-01,119171
fractime_flyfemale_secondhalf_frametouch,1.204152e-02,-1.246030e+00,119171
fractime_flyfirsthalf_framebackup,4.780577e-03,8.246334e-01,239720
fractime_flyfirsthalf_framebodyturn,1.104205e-02,9.765272e-01,239720
fractime_flyfirsthalf_framechase,1.001168e-03,-1.783017e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.177707e-01,1.697991e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.777073e-03,-1.637790e+00,239720
fractime_flyfirsthalf_framejump,1.918905e-04,-2.669812e+00,239720
fractime_flyfirsthalf_framemove,6.176748e-01,3.371295e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-1.564850e+00,239720
fractime_flyfirsthalf_framepivottail,2.778658e-02,6.016555e-01,239720
fractime_flyfirsthalf_framerighting,2.315201e-03,-5.750601e-01,239720
fractime_flyfirsthalf_framestop,3.823252e-01,-3.371295e-01,239720
fractime_flyfirsthalf_frametouch,1.539296e-02,-2.555624e+00,239720
fractime_flyfirsthalf_framewalk,4.240197e-01,2.410335e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.413108e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.453318e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.963291e-02,-2.879732e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119860
fractime_flymale_firsthalf_framechase,1.443351e-03,-1.785339e+00,119860
fractime_flymale_firsthalf_frametouch,1.468380e-02,-2.363012e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,240389
fractime_flymale_framebackup,5.836374e-03,2.711142e+00,240389
fractime_flymale_framebodyturn,9.979658e-03,5.414963e-01,240389
fractime_flymale_framechase,9.443028e-04,-1.840190e+00,240389
fractime_flymale_framechase_notwingextension,9.443028e-04,-1.889245e+00,240389
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240389
fractime_flymale_framecrabwalkall,1.349563e-01,1.486119e+00,240389
fractime_flymale_framecrabwalkextreme,2.146521e-03,-1.673730e+00,240389
fractime_flymale_framejump,1.705569e-04,-2.474576e+00,240389
fractime_flymale_framemove,5.779341e-01,-2.043991e-01,240389
fractime_flymale_framenotanybehavior,1.152299e-01,-1.372884e+00,240389
fractime_flymale_framepivotcenter,1.497573e-04,-2.201582e+00,240389
fractime_flymale_framepivottail,3.018025e-02,1.536319e+00,240389
fractime_flymale_framerighting,1.123180e-03,-1.078091e+00,240389
fractime_flymale_framestop,4.220659e-01,2.043991e-01,240389
fractime_flymale_frametouch,1.450982e-02,-2.270425e+00,240389
fractime_flymale_frametouch_notchase,1.447238e-02,-2.365605e+00,240389
fractime_flymale_framewalk,3.856998e-01,1.061373e+00,240389
fractime_flymale_framewingextension,2.537554e-04,-1.446463e+00,240389
fractime_flymale_framewingflick,3.743932e-05,-1.532780e+00,240389
fractime_flymale_framewinggrooming,4.412016e-02,-2.447092e+00,240389
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,120529
fractime_flymale_secondhalf_framechase,4.480250e-04,-1.643401e+00,120529
fractime_flymale_secondhalf_frametouch,1.433680e-02,-1.799946e+00,120529
fractime_flysecondhalf_framebackup,7.113058e-03,4.120477e+00,239700
fractime_flysecondhalf_framebodyturn,9.570296e-03,9.788705e-01,239700
fractime_flysecondhalf_framechase,3.212349e-04,-1.626411e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.108427e-01,8.755969e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.357113e-03,-6.987271e-01,239700
fractime_flysecondhalf_framejump,1.126408e-04,-2.424014e+00,239700
fractime_flysecondhalf_framemove,5.432833e-01,-4.696236e-01,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-1.850809e+00,239700
fractime_flysecondhalf_framepivottail,2.742178e-02,1.975946e+00,239700
fractime_flysecondhalf_framerighting,1.097205e-03,-1.373219e+00,239700
fractime_flysecondhalf_framestop,4.567167e-01,4.696236e-01,239700
fractime_flysecondhalf_frametouch,1.319566e-02,-1.925958e+00,239700
fractime_flysecondhalf_framewalk,3.711139e-01,1.158246e+00,239700
fractime_flysecondhalf_framewingextension,2.127660e-04,-1.188153e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-1.530322e+00,239700
fractime_flysecondhalf_framewinggrooming,3.482687e-02,-3.371807e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.138424e+01,-2.810509e-01,166995
magveldiff_nose2ell_flyany_frametouch,8.488165e+00,-9.266714e-01,6853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.095229e+01,-3.304232e-01,78823
magveldiff_nose2ell_flyfemale_frametouch,7.575938e+00,-1.768010e+00,3365
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.390689e+00,-1.066186e-01,223
magveldiff_nose2ell_flymale_framenearfly,1.181761e+01,-2.247030e-01,88172
magveldiff_nose2ell_flymale_frametouch,9.390777e+00,-1.047280e-01,3488
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.218112e+00,-3.978983e+00,479420
max_absdwing_angle_flyany_framechase,1.264279e+00,-1.254554e+00,306
max_absdwing_angle_flyany_framenearfly,1.146649e+00,-4.013947e+00,166995
max_absdwing_angle_flyany_frametouch,1.116278e+00,-4.034148e+00,6853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109134e+00,-2.657555e+00,20246
max_absdwing_angle_flyfemale_frameany,1.062860e+00,-4.057497e+00,239031
max_absdwing_angle_flyfemale_framenearfly,9.866239e-01,-4.271903e+00,78823
max_absdwing_angle_flyfemale_frametouch,9.849460e-01,-3.722852e+00,3365
max_absdwing_angle_flymale_frameany,1.372486e+00,-2.852890e+00,240389
max_absdwing_angle_flymale_framechase,1.235359e+00,-2.253330e+00,223
max_absdwing_angle_flymale_framenearfly,1.305709e+00,-2.818763e+00,88172
max_absdwing_angle_flymale_frametouch,1.249767e+00,-3.352157e+00,3488
max_absdwing_area_flyany_frameany,3.141385e+00,-2.440983e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.438278e+00,-5.888268e-01,20246
max_absdwing_area_flyfemale_frameany,2.932200e+00,-3.352833e+00,239031
max_absdwing_area_flymale_frameany,3.349388e+00,-6.563940e-01,240389
max_dwing_angle_in_flyany_frameany,9.490048e-01,-3.649085e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.595754e-01,-3.430224e+00,239031
max_dwing_angle_in_flymale_frameany,1.037929e+00,-2.956363e+00,240389
max_dwing_angle_out_flyany_frameany,9.490659e-01,-3.646919e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.596302e-01,-3.426751e+00,239031
max_dwing_angle_out_flymale_frameany,1.037996e+00,-2.950188e+00,240389
max_wing_angle_flyany_frameany,8.224327e-02,-2.861866e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.088222e-02,-2.292548e+00,306
max_wing_angle_flyany_framenearfly,7.769514e-02,-2.341890e+00,167003
max_wing_angle_flyany_frametouch,7.666821e-02,-2.494953e+00,6853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.909228e-01,1.594915e+00,20247
max_wing_angle_flyfemale_frameany,7.689071e-02,-3.407840e+00,239041
max_wing_angle_flyfemale_framenearfly,7.356139e-02,-3.016984e+00,78827
max_wing_angle_flyfemale_frametouch,7.540853e-02,-2.265627e+00,3365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.756559e-02,-1.732322e+00,240399
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.423654e-02,-1.933016e+00,223
max_wing_angle_flymale_framenearfly,8.181280e-02,-1.453898e+00,88176
max_wing_angle_flymale_frametouch,7.808803e-02,-2.180617e+00,3488
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059089e+00,2.803258e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.007172e+00,3.406071e+00,20247
max_wing_area_flyfemale_frameany,1.095809e+00,1.747397e+00,239041
max_wing_area_flymale_frameany,1.022576e+00,3.551674e+00,240399
mean_wing_angle_flyany_frameany,1.743916e-02,-3.231318e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.463464e-02,-3.261118e+00,239041
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.022782e-02,-2.369685e+00,240399
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031907e+00,3.305022e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.173392e-01,3.508783e+00,20247
mean_wing_area_flyfemale_frameany,1.068748e+00,2.388452e+00,239041
mean_wing_area_flymale_frameany,9.952735e-01,3.794251e+00,240399
min_absdwing_angle_flyany_frameany,8.867103e-01,-2.490450e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.993224e-01,-2.099061e+00,239031
min_absdwing_angle_flymale_frameany,9.736045e-01,-2.230852e+00,240389
min_absdwing_area_flyany_frameany,2.111276e+00,-2.066873e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.042277e+00,-2.283021e+00,239031
min_absdwing_area_flymale_frameany,2.179885e+00,-1.189820e+00,240389
min_dwing_angle_in_flyany_frameany,-9.490659e-01,3.646919e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.596302e-01,3.426751e+00,239031
min_dwing_angle_in_flymale_frameany,-1.037996e+00,2.950188e+00,240389
min_dwing_angle_out_flyany_frameany,-9.490048e-01,3.649085e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.595754e-01,3.430224e+00,239031
min_dwing_angle_out_flymale_frameany,-1.037929e+00,2.956363e+00,240389
min_wing_angle_flyany_frameany,-4.736496e-02,-2.977204e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.762142e-02,-1.863364e+00,239041
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.710994e-02,-3.131768e+00,240399
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.004724e+00,3.716790e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.275067e-01,3.229505e+00,20247
min_wing_area_flyfemale_frameany,1.041686e+00,2.949833e+00,239041
min_wing_area_flymale_frameany,9.679714e-01,3.927885e+00,240399
nflies_close_flyany_frameany,4.099804e-01,-1.162852e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.396950e-01,-4.814133e-01,687
nflies_close_flyany_framebodyturn,4.135579e-01,-2.034761e+00,4941
nflies_close_flyany_framebodyturnstart,4.257132e-01,-1.968063e+00,1924
nflies_close_flyany_framecrabwalkallstart,3.968431e-01,-1.872232e+00,5595
nflies_close_flyany_framecrabwalkextreme,6.182235e-01,-2.478580e+00,991
nflies_close_flyany_framecrabwalkextremestart,6.121467e-01,-2.558882e+00,276
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.777758e-01,-1.158190e+00,394248
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.626869e-01,-9.427155e-01,3143
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.061462e-01,-2.096696e-01,201126
nflies_close_flyany_frametouch,1.578001e+00,-2.275886e-01,6853
nflies_close_flyany_framewalk,3.345406e-01,-1.977343e+00,190603
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.528501e-01,9.122100e-02,20247
nflies_close_flyfemale_frameany,4.473961e-01,-1.269742e+00,239041
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.727761e-01,-9.880739e-01,240399
nflies_close_flymale_framechase,8.709385e-01,-3.426680e+00,223
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041250e+00,-2.609895e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502027e+00,1.623852e+00,20247
nwingsdetected_flyfemale_frameany,1.031635e+00,-2.386381e+00,239041
nwingsdetected_flymale_frameany,1.050811e+00,-2.080431e+00,240399
phi_flyany_frameany,-7.103146e-03,-8.845531e-01,479440
phisideways_flyany_framemove,3.838914e-01,-1.896010e+00,278314
phisideways_flyfemale_framemove,3.755101e-01,-3.168656e+00,139375
phisideways_flymale_framemove,3.920121e-01,-7.611641e-01,138939
theta_mm_flyany_frameany,-4.699717e-02,-1.882956e+00,479440
velmag_ctr_flyany_frameany,8.248263e+00,1.512236e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.784696e+00,1.383913e+00,2851
velmag_ctr_flyany_framebodyturn,1.016777e+01,-1.029803e+00,4941
velmag_ctr_flyany_framecrabwalkall,1.441938e+01,-1.696650e-01,54801
velmag_ctr_flyany_framecrabwalkextreme,7.331207e+00,-6.096601e-01,991
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.367659e+01,3.618303e-01,278294
velmag_ctr_flyany_framenearfly,6.765623e+00,-1.177324e+00,166995
velmag_ctr_flyany_framenearwall,8.491740e+00,-9.015119e-01,394234
velmag_ctr_flyany_framenotnearfly_notnearwall,6.990016e+00,1.647633e+00,74999
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.723090e+00,-1.340023e-01,13234
velmag_ctr_flyany_framerighting,1.594700e+01,-1.214278e-02,818
velmag_ctr_flyany_framestop,6.049794e-01,-2.803545e+00,201126
velmag_ctr_flyany_frametouch,4.756600e+00,-2.157655e+00,6853
velmag_ctr_flyany_framewalk,1.669971e+01,-7.838779e-01,190602
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.713158e-01,-3.072418e+00,20246
