field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.114503e+00,5.245192e-01,217297
du_ctr_flymale_framechase,1.271289e+01,-1.802021e+00,531
du_tail_flyany_frameany,6.459844e+00,2.250817e-01,455468
du_tail_flyany_framepivottail,9.927409e-03,-1.784519e+00,5881
du_tail_flyfemale_frameany,5.868612e+00,-7.004218e-02,237671
du_tail_flymale_frameany,7.111807e+00,5.215057e-01,217297
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.433136e-01,2.987064e+00,1486
duration_flyany_framebodyturn,8.473284e-02,5.039949e-01,2851
duration_flyany_framechase,1.253555e-01,-2.023247e+00,672
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.229585e-01,8.080726e+00,70907
duration_flyany_framecrabwalkextreme,1.384606e-01,5.832479e+00,2042
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.314176e+00,6.065272e+00,285768
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.360890e-01,3.662268e-01,5881
duration_flyany_framerighting,4.559372e-01,1.028285e+00,4540
duration_flyany_framestop,1.414584e+00,5.681392e-01,169719
duration_flyany_frametouch,2.141080e-01,1.775152e+00,13801
duration_flyany_framewalk,8.845635e-01,6.582136e+00,190353
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.492309e+00,5.633352e+00,20533
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409160e-01,1.182180e+00,826
duration_flyfemale_framebodyturn,8.365976e-02,-7.319357e-03,1483
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.921947e-01,1.088424e+01,32839
duration_flyfemale_framecrabwalkextreme,1.369606e-01,4.566769e+00,762
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.088141e+00,5.071099e+00,144541
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.362814e-01,7.626267e-01,3316
duration_flyfemale_framerighting,4.288272e-01,-4.364594e-02,3049
duration_flyfemale_framestop,1.456589e+00,1.067651e+00,93130
duration_flyfemale_frametouch,2.119552e-01,3.629684e+00,6233
duration_flyfemale_framewalk,7.894397e-01,5.009788e+00,92230
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.728485e+00,4.724709e+00,11988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464713e-01,4.076385e+00,657
duration_flymale_framebodyturn,8.601954e-02,1.041228e+00,1362
duration_flymale_framechase,1.539436e-01,-2.213468e+00,531
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.564825e-01,5.135046e+00,38038
duration_flymale_framecrabwalkextreme,1.402186e-01,4.410212e+00,1278
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.570174e+00,5.707342e+00,140853
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357751e-01,-1.071932e-01,2565
duration_flymale_framerighting,4.847521e-01,1.735814e+00,1487
duration_flymale_framestop,1.370347e+00,2.553694e-01,76444
duration_flymale_frametouch,2.157712e-01,4.687848e-01,7538
duration_flymale_framewalk,9.879474e-01,7.514589e+00,98004
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.229634e+00,4.593484e+00,8544
dv_cor_flyany_frameany,8.991635e-02,2.365046e+00,455468
dv_cor_flyfemale_frameany,-3.974562e-02,-2.550022e-01,237671
dv_cor_flymale_frameany,2.321788e-01,3.362580e+00,217297
dv_ctr_flyany_frameany,1.035258e-01,2.171769e+00,455468
dv_ctr_flyfemale_frameany,-6.610407e-02,-4.023012e-01,237671
dv_ctr_flymale_frameany,2.899630e-01,3.334832e+00,217297
dv_tail_flyany_frameany,1.295818e-01,3.820803e+00,455468
dv_tail_flyfemale_frameany,7.133652e-02,1.838436e+00,237671
dv_tail_flymale_frameany,1.928916e-01,3.847235e+00,217297
dwing_angle_diff_flyany_frameany,-2.065650e-05,3.652129e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.277695e-04,-9.777056e-01,237671
dwing_angle_diff_flymale_frameany,9.645194e-05,1.575626e+00,217297
dwing_angle_imbalance_flyany_frameany,-7.772360e-01,-5.141142e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.623295e+00,5.168271e-01,20532
dwing_angle_imbalance_flyfemale_frameany,-6.664352e-01,-8.314245e-01,237671
dwing_angle_imbalance_flymale_frameany,-8.975994e-01,-3.791306e-01,217297
ecc_flyany_frameany,3.556255e-01,-6.631379e-01,455487
ecc_flyfemale_frameany,3.570982e-01,2.163269e-01,237681
ecc_flymale_frameany,3.539852e-01,-1.302089e+00,217306
fractime_flyany_frameattemptedcopulation,1.756362e-05,-1.341375e+00,455487
fractime_flyany_framebackup,3.262442e-03,-2.280920e+00,455487
fractime_flyany_framebackup_nearfly,1.927607e-03,-1.974636e+00,455487
fractime_flyany_framebackup_nearwall,3.255856e-03,-2.266433e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-5.748936e-01,455487
fractime_flyany_framebodyturn,6.259235e-03,-2.990728e+00,455487
fractime_flyany_framebodyturn_nearfly,2.610393e-03,-2.366636e+00,455487
fractime_flyany_framebodyturn_nearwall,5.896985e-03,-2.978617e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.217407e-04,-9.996617e-01,455487
fractime_flyany_framechase,1.484126e-03,-1.228515e+00,455487
fractime_flyany_framechase_notwingextension,1.484126e-03,-1.207045e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455487
fractime_flyany_framecrabwalkall,1.556729e-01,4.898463e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.424934e-02,2.882482e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.551614e-01,4.868207e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.822225e-04,-6.948299e-01,455487
fractime_flyany_framecrabwalkextreme,4.483114e-03,2.831124e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.923216e-03,5.544017e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.452377e-03,3.022804e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-7.938794e-01,455487
fractime_flyany_framejump,3.183406e-04,-2.446457e+00,455487
fractime_flyany_framejump_nearfly,6.586357e-05,-2.667553e+00,455487
fractime_flyany_framejump_nearwall,1.185544e-04,-2.193878e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.756362e-04,-2.404304e+00,455487
fractime_flyany_framemove,6.273900e-01,1.357901e+00,455487
fractime_flyany_framemove_nearfly,2.263950e-01,5.814858e-03,455487
fractime_flyany_framemove_nearwall,5.698406e-01,1.370703e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.980384e-02,6.771460e-01,455487
fractime_flyany_framenotanybehavior,1.279685e-01,-1.098986e+00,455487
fractime_flyany_framepivotcenter,2.458907e-04,-1.641535e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.464538e-05,-1.950377e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.646589e-04,-1.149837e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464538e-05,-1.484975e+00,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-1.777081e+00,455487
fractime_flyany_framepivottail,1.291146e-02,-5.185221e+00,455487
fractime_flyany_framepivottail_nearfly,6.125312e-03,-4.430004e+00,455487
fractime_flyany_framepivottail_nearwall,1.287633e-02,-5.131365e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-06,-1.583081e+00,455487
fractime_flyany_framerighting,9.967354e-03,6.571670e+00,455487
fractime_flyany_framerighting_nearfly,3.607128e-03,8.264270e+00,455487
fractime_flyany_framerighting_nearwall,8.882800e-03,8.637665e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.079265e-04,6.438599e-01,455487
fractime_flyany_framestop,3.726100e-01,-1.357901e+00,455487
fractime_flyany_framestop_nearfly,1.193119e-01,-8.592569e-01,455487
fractime_flyany_framestop_nearwall,2.240766e-01,-8.102518e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.289411e-01,-6.011723e-01,455487
fractime_flyany_framestop_notwinggrooming,3.281630e-01,-3.158971e-01,455487
fractime_flyany_frametouch,3.029944e-02,7.027990e-02,455487
fractime_flyany_frametouch_notchase,3.004477e-02,6.670808e-01,455487
fractime_flyany_framewalk,4.179109e-01,3.011450e+00,455487
fractime_flyany_framewalk_nearfly,1.283000e-01,1.163990e+00,455487
fractime_flyany_framewalk_nearwall,3.749174e-01,2.848932e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.820746e-02,1.612521e+00,455487
fractime_flyany_framewingextension,8.123174e-05,-1.226117e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-05,-1.212103e+00,455487
fractime_flyany_framewingextension_notchase,8.123174e-05,-1.242493e+00,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.021265e+00,455487
fractime_flyany_framewingflick,1.163590e-04,-1.836401e+00,455487
fractime_flyany_framewingflick_nearfly,9.440445e-05,-1.312556e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-3.280306e+00,455487
fractime_flyany_framewinggrooming,4.507922e-02,-3.574659e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.133082e-03,-2.403698e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.716185e-02,-1.724901e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.394360e-02,-3.217727e+00,455487
fractime_flyfemale_firsthalf_framechase,5.699677e-04,-5.735331e-01,119305
fractime_flyfemale_firsthalf_frametouch,2.937848e-02,9.671126e-01,119305
fractime_flyfemale_frameattemptedcopulation,3.365998e-05,-2.647019e-01,237671
fractime_flyfemale_framebackup,3.475392e-03,-1.985027e+00,237671
fractime_flyfemale_framebodyturn,6.239718e-03,-2.543569e+00,237671
fractime_flyfemale_framechase,6.100871e-04,-2.603799e-01,237671
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,237671
fractime_flyfemale_framecrabwalkall,1.381700e-01,5.046753e+00,237671
fractime_flyfemale_framecrabwalkextreme,3.206113e-03,2.455370e+00,237671
fractime_flyfemale_framejump,4.796546e-04,-2.013395e+00,237671
fractime_flyfemale_framemove,6.081558e-01,9.968936e-01,237671
fractime_flyfemale_framenotanybehavior,1.428361e-01,-9.107354e-01,237671
fractime_flyfemale_framepivotcenter,3.029398e-04,-1.433846e+00,237671
fractime_flyfemale_framepivottail,1.395206e-02,-4.030086e+00,237671
fractime_flyfemale_framerighting,1.282866e-02,6.267499e+00,237671
fractime_flyfemale_framestop,3.918442e-01,-9.968936e-01,237671
fractime_flyfemale_frametouch,2.622533e-02,1.600559e+00,237671
fractime_flyfemale_framewalk,3.880574e-01,2.196429e+00,237671
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,237671
fractime_flyfemale_framewingflick,7.152745e-05,-1.793019e+00,237671
fractime_flyfemale_framewinggrooming,5.043947e-02,-3.071818e+00,237671
fractime_flyfemale_secondhalf_framechase,6.505246e-04,1.798260e-01,118366
fractime_flyfemale_secondhalf_frametouch,2.304716e-02,2.385160e+00,118366
fractime_flyfirsthalf_framebackup,3.231571e-03,-2.134957e+00,227753
fractime_flyfirsthalf_framebodyturn,7.464227e-03,-2.418068e+00,227753
fractime_flyfirsthalf_framechase,1.646521e-03,-1.363442e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.602613e-01,5.537619e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.057027e-03,2.230374e+00,227753
fractime_flyfirsthalf_framejump,5.224959e-04,-1.769341e+00,227753
fractime_flyfirsthalf_framemove,6.446018e-01,1.576622e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.063639e-04,-1.760338e+00,227753
fractime_flyfirsthalf_framepivottail,1.524898e-02,-4.732397e+00,227753
fractime_flyfirsthalf_framerighting,1.182421e-02,6.962804e+00,227753
fractime_flyfirsthalf_framestop,3.553982e-01,-1.576622e+00,227753
fractime_flyfirsthalf_frametouch,3.345730e-02,-4.911971e-01,227753
fractime_flyfirsthalf_framewalk,4.273445e-01,3.289944e+00,227753
fractime_flyfirsthalf_framewingextension,7.903299e-05,-1.401114e+00,227753
fractime_flyfirsthalf_framewingflick,1.141588e-04,-2.209568e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.647785e-02,-2.776205e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,108160
fractime_flymale_firsthalf_framechase,2.838388e-03,-1.364225e+00,108160
fractime_flymale_firsthalf_frametouch,3.776812e-02,-8.566999e-01,108160
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,217297
fractime_flymale_framebackup,3.023512e-03,-2.179339e+00,217297
fractime_flymale_framebodyturn,6.286327e-03,-2.870575e+00,217297
fractime_flymale_framechase,2.443660e-03,-1.238328e+00,217297
fractime_flymale_framechase_notwingextension,2.443660e-03,-1.218597e+00,217297
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,217297
fractime_flymale_framecrabwalkall,1.750507e-01,3.997649e+00,217297
fractime_flymale_framecrabwalkextreme,5.881351e-03,2.827420e+00,217297
fractime_flymale_framejump,1.426619e-04,-2.536341e+00,217297
fractime_flymale_framemove,6.482050e-01,1.611833e+00,217297
fractime_flymale_framenotanybehavior,1.110002e-01,-1.332822e+00,217297
fractime_flymale_framepivotcenter,1.840799e-04,-1.752622e+00,217297
fractime_flymale_framepivottail,1.180412e-02,-5.486820e+00,217297
fractime_flymale_framerighting,6.843169e-03,5.643072e+00,217297
fractime_flymale_framestop,3.517950e-01,-1.611833e+00,217297
fractime_flymale_frametouch,3.468985e-02,-3.725832e-01,217297
fractime_flymale_frametouch_notchase,3.423425e-02,1.540461e-01,217297
fractime_flymale_framewalk,4.510140e-01,3.337928e+00,217297
fractime_flymale_framewingextension,1.702739e-04,-1.201613e+00,217297
fractime_flymale_framewingflick,1.656719e-04,-1.650461e+00,217297
fractime_flymale_framewinggrooming,3.931946e-02,-2.978858e+00,217297
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,109137
fractime_flymale_secondhalf_framechase,2.052466e-03,-8.463286e-01,109137
fractime_flymale_secondhalf_frametouch,3.163913e-02,4.226937e-01,109137
fractime_flysecondhalf_framebackup,3.293591e-03,-2.188874e+00,227715
fractime_flysecondhalf_framebodyturn,5.054564e-03,-3.425370e+00,227715
fractime_flysecondhalf_framechase,1.321828e-03,-8.292435e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.510836e-01,3.922581e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.909646e-03,3.228522e+00,227715
fractime_flysecondhalf_framejump,1.141778e-04,-2.912300e+00,227715
fractime_flysecondhalf_framemove,6.101443e-01,1.093943e+00,227715
fractime_flysecondhalf_framepivotcenter,2.854445e-04,-1.452022e+00,227715
fractime_flysecondhalf_framepivottail,1.057462e-02,-5.210141e+00,227715
fractime_flysecondhalf_framerighting,8.111016e-03,5.642443e+00,227715
fractime_flysecondhalf_framestop,3.898557e-01,-1.093943e+00,227715
fractime_flysecondhalf_frametouch,2.714358e-02,9.169115e-01,227715
fractime_flysecondhalf_framewalk,4.085106e-01,2.608128e+00,227715
fractime_flysecondhalf_framewingextension,8.343763e-05,-7.697290e-01,227715
fractime_flysecondhalf_framewingflick,1.185693e-04,-9.899491e-01,227715
fractime_flysecondhalf_framewinggrooming,3.367806e-02,-4.006344e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.124933e+01,-3.805294e-01,157461
magveldiff_nose2ell_flyany_frametouch,7.665174e+00,-2.415370e+00,13801
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.098693e+01,-2.280836e-01,78205
magveldiff_nose2ell_flyfemale_frametouch,7.331423e+00,-2.351709e+00,6233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.428765e+00,-2.932142e+00,531
magveldiff_nose2ell_flymale_framenearfly,1.153887e+01,-4.968476e-01,79162
magveldiff_nose2ell_flymale_frametouch,8.011015e+00,-2.193137e+00,7538
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.308731e+00,-2.919675e+00,455468
max_absdwing_angle_flyany_framechase,1.050508e+00,-2.890368e+00,672
max_absdwing_angle_flyany_framenearfly,1.269759e+00,-2.531169e+00,157461
max_absdwing_angle_flyany_frametouch,1.284218e+00,-2.784292e+00,13801
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.330179e+00,5.195410e-01,20532
max_absdwing_angle_flyfemale_frameany,1.188236e+00,-2.813147e+00,237671
max_absdwing_angle_flyfemale_framenearfly,1.144249e+00,-2.701434e+00,78205
max_absdwing_angle_flyfemale_frametouch,1.162423e+00,-2.432567e+00,6233
max_absdwing_angle_flymale_frameany,1.439241e+00,-2.140457e+00,217297
max_absdwing_angle_flymale_framechase,1.214900e+00,-2.759541e+00,531
max_absdwing_angle_flymale_framenearfly,1.404448e+00,-1.655217e+00,79162
max_absdwing_angle_flymale_frametouch,1.399640e+00,-2.435516e+00,7538
max_absdwing_area_flyany_frameany,2.775567e+00,-3.657120e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237956e+00,-4.303927e-02,20532
max_absdwing_area_flyfemale_frameany,2.782091e+00,-3.386170e+00,237671
max_absdwing_area_flymale_frameany,2.769308e+00,-2.628561e+00,217297
max_dwing_angle_in_flyany_frameany,1.026137e+00,-1.704147e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.305157e-01,-1.736959e+00,237671
max_dwing_angle_in_flymale_frameany,1.130195e+00,-1.090593e+00,217297
max_dwing_angle_out_flyany_frameany,1.026117e+00,-1.703774e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.303879e-01,-1.739691e+00,237671
max_dwing_angle_out_flymale_frameany,1.130291e+00,-1.083344e+00,217297
max_wing_angle_flyany_frameany,6.803972e-02,-3.948108e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.731231e-02,-3.187330e+00,672
max_wing_angle_flyany_framenearfly,6.325088e-02,-3.405860e+00,157465
max_wing_angle_flyany_frametouch,6.249329e-02,-3.098029e+00,13801
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.692940e-01,2.794527e-01,20533
max_wing_angle_flyfemale_frameany,6.674872e-02,-4.387614e+00,237681
max_wing_angle_flyfemale_framenearfly,5.939304e-02,-4.713167e+00,78208
max_wing_angle_flyfemale_frametouch,6.094975e-02,-3.947741e+00,6233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.944285e-02,-2.590216e+00,217306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.909322e-02,-2.616906e+00,531
max_wing_angle_flymale_framenearfly,6.742400e-02,-1.879196e+00,79163
max_wing_angle_flymale_frametouch,6.397760e-02,-2.372415e+00,7538
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.038702e-01,-1.048046e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.828804e-01,8.629320e-01,20533
max_wing_area_flyfemale_frameany,9.696854e-01,-5.248225e-01,237681
max_wing_area_flymale_frameany,8.318037e-01,-1.756209e+00,217306
mean_wing_angle_flyany_frameany,1.590594e-02,-3.322197e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.560462e-02,-3.334532e+00,237681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.624144e-02,-2.437315e+00,217306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.854937e-01,-4.357816e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.333546e-01,1.250158e+00,20533
mean_wing_area_flyfemale_frameany,9.484002e-01,1.133787e-01,237681
mean_wing_area_flymale_frameany,8.165838e-01,-1.269974e+00,217306
min_absdwing_angle_flyany_frameany,9.166921e-01,-1.784824e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.258040e-01,-1.596092e+00,237671
min_absdwing_angle_flymale_frameany,1.016411e+00,-1.290644e+00,217297
min_absdwing_area_flyany_frameany,2.135010e+00,-1.892693e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.147075e+00,-1.271684e+00,237671
min_absdwing_area_flymale_frameany,2.122106e+00,-1.928367e+00,217297
min_dwing_angle_in_flyany_frameany,-1.026117e+00,1.703774e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.303879e-01,1.739691e+00,237671
min_dwing_angle_in_flymale_frameany,-1.130291e+00,1.083344e+00,217297
min_dwing_angle_out_flyany_frameany,-1.026137e+00,1.704147e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.305157e-01,1.736959e+00,237671
min_dwing_angle_out_flymale_frameany,-1.130195e+00,1.090593e+00,217297
min_wing_angle_flyany_frameany,-3.622783e-02,-1.159485e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.553948e-02,-3.319547e-01,237681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.695996e-02,-1.533245e+00,217306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.671172e-01,1.741087e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.838288e-01,1.718335e+00,20533
min_wing_area_flyfemale_frameany,9.271150e-01,7.435172e-01,237681
min_wing_area_flymale_frameany,8.013640e-01,-7.694001e-01,217306
nflies_close_flyany_frameany,4.395010e-01,-4.115490e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.726633e-01,1.420839e-01,342
nflies_close_flyany_framebodyturn,5.300219e-01,9.280308e-01,2851
nflies_close_flyany_framebodyturnstart,5.474511e-01,1.059950e+00,1104
nflies_close_flyany_framecrabwalkallstart,4.964823e-01,-2.721627e-01,5498
nflies_close_flyany_framecrabwalkextreme,6.027760e-01,-2.670870e+00,2042
nflies_close_flyany_framecrabwalkextremestart,6.250402e-01,-2.422973e+00,463
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.201775e-01,-3.616890e-01,361619
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.567180e-01,9.240815e-01,1408
nflies_close_flyany_framerightingstart,5.226983e-01,1.024505e+00,341
nflies_close_flyany_framestop,3.922899e-01,-1.217710e-02,169719
nflies_close_flyany_frametouch,1.549178e+00,-5.645436e-01,13801
nflies_close_flyany_framewalk,3.948150e-01,-7.436323e-01,190353
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.726173e-01,8.425963e-01,20533
nflies_close_flyfemale_frameany,4.582445e-01,-9.285780e-01,237681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.195788e-01,1.889114e-01,217306
nflies_close_flymale_framechase,1.486438e+00,1.707444e+00,531
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022962e+00,-3.871316e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481779e+00,1.175028e+00,20533
nwingsdetected_flyfemale_frameany,1.014646e+00,-4.121239e+00,237681
nwingsdetected_flymale_frameany,1.032203e+00,-2.663360e+00,217306
phi_flyany_frameany,-3.456342e-02,-3.530022e+00,455487
phisideways_flyany_framemove,4.109725e-01,-9.569655e-01,285768
phisideways_flyfemale_framemove,4.261990e-01,-2.171203e-01,144551
phisideways_flymale_framemove,3.940190e-01,-1.325440e+00,140862
theta_mm_flyany_frameany,-1.689114e-02,-6.644833e-01,455487
velmag_ctr_flyany_frameany,7.739211e+00,-1.444170e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.929988e+00,-2.828860e+00,1486
velmag_ctr_flyany_framebodyturn,8.900478e+00,-3.013133e+00,2851
velmag_ctr_flyany_framecrabwalkall,1.267884e+01,-1.741772e+00,70904
velmag_ctr_flyany_framecrabwalkextreme,7.494834e+00,-2.899324e-01,2042
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.194352e+01,-1.381192e+00,285749
velmag_ctr_flyany_framenearfly,7.013100e+00,-6.198705e-01,157461
velmag_ctr_flyany_framenearwall,8.612976e+00,-4.045754e-01,361607
velmag_ctr_flyany_framenotnearfly_notnearwall,5.295537e+00,4.407400e-01,81411
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.440265e+00,-2.233339e+00,5881
velmag_ctr_flyany_framerighting,1.573271e+01,-9.079030e-01,4540
velmag_ctr_flyany_framestop,5.551489e-01,-3.594309e+00,169719
velmag_ctr_flyany_frametouch,4.258181e+00,-3.894494e+00,13801
velmag_ctr_flyany_framewalk,1.454680e+01,-2.839801e+00,190353
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
