field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.497326e-02,-1.696323e+00,36856
du_ctr_flyfemale_frameany,4.570486e+00,-4.637262e-01,227867
du_ctr_flymale_frameany,5.276347e+00,-6.039130e-01,226628
du_ctr_flymale_framechase,1.444144e+01,1.456136e-01,320
du_tail_flyany_frameany,4.918302e+00,-5.823490e-01,455316
du_tail_flyany_framepivottail,6.263114e-01,1.078826e+00,10566
du_tail_flyfemale_frameany,4.569788e+00,-4.627759e-01,227867
du_tail_flymale_frameany,5.273893e+00,-6.053684e-01,226628
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372073e-01,1.213756e+00,1345
duration_flyany_framebodyturn,8.370820e-02,-7.925807e-01,4880
duration_flyany_framechase,1.459163e-01,-1.502898e+00,345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.817932e-01,-6.818384e-03,34972
duration_flyany_framecrabwalkextreme,1.121536e-01,-1.941579e+00,680
duration_flyany_framejump,9.463824e-02,1.932693e+00,1252
duration_flyany_framemove,9.593819e-01,-2.672227e+00,214580
duration_flyany_framepivotcenter,9.232022e-02,1.193674e+00,1187
duration_flyany_framepivottail,1.326373e-01,-1.096501e+00,10566
duration_flyany_framerighting,4.169649e-01,-4.188848e-01,1021
duration_flyany_framestop,1.076283e+00,-4.090191e-01,240755
duration_flyany_frametouch,1.710054e-01,-1.359002e+00,6182
duration_flyany_framewalk,5.196615e-01,-7.301033e-01,121499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.040278e+00,7.489696e-01,36858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450600e-01,2.224877e+00,797
duration_flyfemale_framebodyturn,8.326503e-02,-7.923410e-01,2410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459653e-01,-6.662357e-01,14607
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.003106e-01,3.270545e+00,874
duration_flyfemale_framemove,7.946286e-01,-3.264557e+00,103041
duration_flyfemale_framepivotcenter,9.257333e-02,1.341757e+00,802
duration_flyfemale_framepivottail,1.295058e-01,-1.210837e+00,5028
duration_flyfemale_framerighting,3.433709e-01,-2.255696e+00,501
duration_flyfemale_framestop,1.005787e+00,-6.881674e-01,124826
duration_flyfemale_frametouch,1.924529e-01,1.217364e+00,3054
duration_flyfemale_framewalk,5.192459e-01,-1.846095e-01,58826
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.291025e+00,1.431056e+00,16360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272570e-01,-6.650264e-01,548
duration_flymale_framebodyturn,8.422289e-02,-6.420617e-01,2465
duration_flymale_framechase,1.522533e-01,-1.824253e+00,320
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.196092e-01,4.297572e-01,20281
duration_flymale_framecrabwalkextreme,1.090689e-01,-2.398013e+00,499
duration_flymale_framejump,8.900160e-02,2.537727e-01,369
duration_flymale_framemove,1.123946e+00,-1.650863e+00,111017
duration_flymale_framepivotcenter,9.212820e-02,-3.375406e-02,381
duration_flymale_framepivottail,1.355070e-01,-8.850663e-01,5529
duration_flymale_framerighting,4.810032e-01,1.296258e+00,492
duration_flymale_framestop,1.148720e+00,-2.073549e-01,115611
duration_flymale_frametouch,1.497056e-01,-2.343647e+00,3121
duration_flymale_framewalk,5.127213e-01,-1.249244e+00,62572
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770164e+00,-8.841515e-02,20430
dv_cor_flyany_frameany,-7.298122e-02,-9.437006e-01,455316
dv_cor_flyfemale_frameany,-3.837369e-02,-3.798484e-01,227867
dv_cor_flymale_frameany,-1.078386e-01,-8.916386e-01,226628
dv_ctr_flyany_frameany,-1.013410e-01,-1.062694e+00,455316
dv_ctr_flyfemale_frameany,-4.717043e-02,-3.137724e-01,227867
dv_ctr_flymale_frameany,-1.547719e-01,-1.099709e+00,226628
dv_tail_flyany_frameany,1.430137e-02,1.045041e+00,455316
dv_tail_flyfemale_frameany,4.602513e-02,1.442828e+00,227867
dv_tail_flymale_frameany,-1.657398e-02,2.373430e-01,226628
dwing_angle_diff_flyany_frameany,2.189620e-05,9.981492e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.493965e-04,-2.207969e+00,227867
dwing_angle_diff_flymale_frameany,4.210567e-04,3.032002e+00,226628
dwing_angle_imbalance_flyany_frameany,-7.815001e-01,-1.791965e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.619884e+00,1.583021e-02,36856
dwing_angle_imbalance_flyfemale_frameany,-6.454383e-01,-1.497384e+00,227867
dwing_angle_imbalance_flymale_frameany,-9.183388e-01,-1.723072e+00,226628
ecc_flyany_frameany,3.650560e-01,1.790444e+00,455335
ecc_flyfemale_frameany,3.641010e-01,1.858155e+00,227876
ecc_flymale_frameany,3.660109e-01,1.552424e+00,226638
fractime_flyany_frameattemptedcopulation,6.588556e-06,-5.843016e-01,455335
fractime_flyany_framebackup,2.953869e-03,-2.771544e+00,455335
fractime_flyany_framebackup_nearfly,1.739379e-03,-2.060301e+00,455335
fractime_flyany_framebackup_nearwall,2.923123e-03,-2.803217e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,3.074659e-05,1.714804e+00,455335
fractime_flyany_framebodyturn,1.071738e-02,3.681905e-01,455335
fractime_flyany_framebodyturn_nearfly,3.597351e-03,-6.118109e-01,455335
fractime_flyany_framebodyturn_nearwall,9.272294e-03,-4.906168e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.146409e-03,1.008502e+01,455335
fractime_flyany_framechase,7.686648e-04,-8.240015e-01,455335
fractime_flyany_framechase_notwingextension,7.686648e-04,-8.423158e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455335
fractime_flyany_framecrabwalkall,7.680499e-02,-1.509644e+00,455335
fractime_flyany_framecrabwalkall_nearfly,1.837109e-02,-2.395629e+00,455335
fractime_flyany_framecrabwalkall_nearwall,7.627132e-02,-1.486489e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733515e-04,1.902010e-01,455335
fractime_flyany_framecrabwalkextreme,1.506583e-03,-1.951695e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,6.654441e-04,-2.292778e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.475836e-03,-1.927705e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196185e-05,6.313488e-02,455335
fractime_flyany_framejump,2.758409e-03,1.949552e+00,455335
fractime_flyany_framejump_nearfly,6.105395e-04,1.081430e+00,455335
fractime_flyany_framejump_nearwall,1.120054e-03,7.620409e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.453875e-03,3.064635e+00,455335
fractime_flyany_framemove,4.712574e-01,-1.229216e+00,455335
fractime_flyany_framemove_nearfly,1.567659e-01,-2.240545e+00,455335
fractime_flyany_framemove_nearwall,4.158016e-01,-1.813223e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,4.736513e-02,1.726841e+00,455335
fractime_flyany_framenotanybehavior,1.393062e-01,-1.830347e-01,455335
fractime_flyany_framepivotcenter,2.606872e-03,9.912387e+00,455335
fractime_flyany_framepivotcenter_nearfly,6.456785e-04,3.431946e+00,455335
fractime_flyany_framepivotcenter_nearwall,9.114169e-04,3.415194e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.392381e-03,1.417243e+01,455335
fractime_flyany_framepivotcenter_stop,6.149319e-04,8.420875e+00,455335
fractime_flyany_framepivottail,2.320489e-02,-1.829104e+00,455335
fractime_flyany_framepivottail_nearfly,9.232763e-03,-2.174437e+00,455335
fractime_flyany_framepivottail_nearwall,2.283813e-02,-1.902668e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,3.052697e-04,5.074927e+00,455335
fractime_flyany_framerighting,2.251090e-03,7.624169e-01,455335
fractime_flyany_framerighting_nearfly,5.007302e-04,3.603453e-01,455335
fractime_flyany_framerighting_nearwall,1.221079e-03,3.574483e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,9.026321e-04,1.741949e+00,455335
fractime_flyany_framestop,5.287426e-01,1.229216e+00,455335
fractime_flyany_framestop_nearfly,1.523889e-01,-9.248714e-01,455335
fractime_flyany_framestop_nearwall,2.944140e-01,-9.571318e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.952584e-01,2.694232e+00,455335
fractime_flyany_framestop_notwinggrooming,4.484237e-01,1.359460e+00,455335
fractime_flyany_frametouch,1.357682e-02,-1.873640e+00,455335
fractime_flyany_frametouch_notchase,1.349775e-02,-2.078197e+00,455335
fractime_flyany_framewalk,2.668343e-01,-1.130425e+00,455335
fractime_flyany_framewalk_nearfly,7.828302e-02,-1.963696e+00,455335
fractime_flyany_framewalk_nearwall,2.447253e-01,-1.308116e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.918148e-02,2.529902e-01,455335
fractime_flyany_framewingextension,6.149319e-05,-8.099842e-01,455335
fractime_flyany_framewingextension_nearfly,4.172752e-05,-7.877865e-01,455335
fractime_flyany_framewingextension_notchase,6.149319e-05,-9.345260e-01,455335
fractime_flyany_framewingextension_notnearfly,1.976567e-05,-1.396119e+00,455335
fractime_flyany_framewingflick,1.976567e-05,-7.587947e-01,455335
fractime_flyany_framewingflick_nearfly,8.784741e-06,-6.435217e-01,455335
fractime_flyany_framewingflick_notnearfly,1.098093e-05,-8.560708e-01,455335
fractime_flyany_framewinggrooming,8.094700e-02,-2.397480e-01,455335
fractime_flyany_framewinggrooming_nearfly,1.695016e-02,-9.309704e-01,455335
fractime_flyany_framewinggrooming_nearwall,2.186083e-02,-2.557336e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.846761e-02,1.001523e+00,455335
fractime_flyfemale_firsthalf_framechase,1.971186e-04,-7.135900e-01,116681
fractime_flyfemale_firsthalf_frametouch,1.826347e-02,-9.131416e-01,116681
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,227867
fractime_flyfemale_framebackup,3.497654e-03,-2.137877e+00,227867
fractime_flyfemale_framebodyturn,1.057634e-02,7.092737e-01,227867
fractime_flyfemale_framechase,1.316557e-04,-6.500479e-01,227867
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,227867
fractime_flyfemale_framecrabwalkall,6.410318e-02,-1.593262e+00,227867
fractime_flyfemale_framecrabwalkextreme,7.899345e-04,-2.575866e+00,227867
fractime_flyfemale_framejump,3.835571e-03,2.187322e+00,227867
fractime_flyfemale_framemove,4.521980e-01,-1.312712e+00,227867
fractime_flyfemale_framenotanybehavior,1.365446e-01,-7.983244e-01,227867
fractime_flyfemale_framepivotcenter,3.519597e-03,9.615833e+00,227867
fractime_flyfemale_framepivottail,2.206550e-02,-1.716903e+00,227867
fractime_flyfemale_framerighting,2.198651e-03,2.740493e-01,227867
fractime_flyfemale_framestop,5.478020e-01,1.312712e+00,227867
fractime_flyfemale_frametouch,1.340255e-02,-1.541992e+00,227867
fractime_flyfemale_framewalk,2.581594e-01,-8.874601e-01,227867
fractime_flyfemale_framewingextension,8.777050e-06,-6.385437e-01,227867
fractime_flyfemale_framewingflick,2.633115e-05,-7.739794e-01,227867
fractime_flyfemale_framewinggrooming,7.179627e-02,-1.140936e+00,227867
fractime_flyfemale_secondhalf_framechase,6.295757e-05,-5.332071e-01,111186
fractime_flyfemale_secondhalf_frametouch,8.301405e-03,-2.402709e+00,111186
fractime_flyfirsthalf_framebackup,3.715480e-03,-1.839930e+00,227696
fractime_flyfirsthalf_framebodyturn,1.155927e-02,5.161747e-01,227696
fractime_flyfirsthalf_framechase,6.982995e-04,-8.025418e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227696
fractime_flyfirsthalf_framecrabwalkall,7.687004e-02,-1.484976e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.436125e-03,-2.032277e+00,227696
fractime_flyfirsthalf_framejump,2.305706e-03,1.031510e+00,227696
fractime_flyfirsthalf_framemove,4.927140e-01,-1.134820e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.024629e-03,8.086000e+00,227696
fractime_flyfirsthalf_framepivottail,2.716341e-02,-1.323142e+00,227696
fractime_flyfirsthalf_framerighting,1.866524e-03,3.939634e-01,227696
fractime_flyfirsthalf_framestop,5.072860e-01,1.134820e+00,227696
fractime_flyfirsthalf_frametouch,1.819092e-02,-1.527374e+00,227696
fractime_flyfirsthalf_framewalk,2.852575e-01,-8.222390e-01,227696
fractime_flyfirsthalf_framewingextension,9.222823e-05,-7.221807e-01,227696
fractime_flyfirsthalf_framewingflick,1.317546e-05,-8.269297e-01,227696
fractime_flyfirsthalf_framewinggrooming,7.426569e-02,-1.072682e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.714858e-05,-4.685066e-01,110503
fractime_flymale_firsthalf_framechase,1.230736e-03,-7.831558e-01,110503
fractime_flymale_firsthalf_frametouch,1.813525e-02,-1.400559e+00,110503
fractime_flymale_frameattemptedcopulation,1.323755e-05,-5.540414e-01,226628
fractime_flymale_framebackup,2.418060e-03,-2.890283e+00,226628
fractime_flymale_framebodyturn,1.087686e-02,1.121491e-02,226628
fractime_flymale_framechase,1.412006e-03,-8.098199e-01,226628
fractime_flymale_framechase_notwingextension,1.412006e-03,-8.255028e-01,226628
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,226628
fractime_flymale_framecrabwalkall,8.949027e-02,-1.174504e+00,226628
fractime_flymale_framecrabwalkextreme,2.201846e-03,-1.353169e+00,226628
fractime_flymale_framejump,1.659107e-03,1.094213e+00,226628
fractime_flymale_framemove,4.898644e-01,-1.011316e+00,226628
fractime_flymale_framenotanybehavior,1.411961e-01,5.069970e-01,226628
fractime_flymale_framepivotcenter,1.698819e-03,8.405094e+00,226628
fractime_flymale_framepivottail,2.439681e-02,-1.615805e+00,226628
fractime_flymale_framerighting,2.188609e-03,1.404149e+00,226628
fractime_flymale_framestop,5.101356e-01,1.011316e+00,226628
fractime_flymale_frametouch,1.377147e-02,-1.602871e+00,226628
fractime_flymale_frametouch_notchase,1.361262e-02,-1.820904e+00,226628
fractime_flymale_framewalk,2.761000e-01,-1.165844e+00,226628
fractime_flymale_framewingextension,1.147255e-04,-7.884964e-01,226628
fractime_flymale_framewingflick,1.323755e-05,-6.847041e-01,226628
fractime_flymale_framewinggrooming,9.014773e-02,9.126269e-01,226628
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,116397
fractime_flymale_secondhalf_framechase,1.580797e-03,-7.335469e-01,116397
fractime_flymale_secondhalf_frametouch,9.596467e-03,-1.649543e+00,116397
fractime_flysecondhalf_framebackup,2.192250e-03,-3.409528e+00,227620
fractime_flysecondhalf_framebodyturn,9.876109e-03,2.123875e-01,227620
fractime_flysecondhalf_framechase,8.391178e-04,-7.362513e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227620
fractime_flysecondhalf_framecrabwalkall,7.673315e-02,-1.421894e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,1.577190e-03,-1.762693e+00,227620
fractime_flysecondhalf_framejump,3.211493e-03,2.714117e+00,227620
fractime_flysecondhalf_framemove,4.497496e-01,-1.244904e+00,227620
fractime_flysecondhalf_framepivotcenter,3.189526e-03,1.064711e+01,227620
fractime_flysecondhalf_framepivottail,1.924699e-02,-2.188421e+00,227620
fractime_flysecondhalf_framerighting,2.635972e-03,1.183038e+00,227620
fractime_flysecondhalf_framestop,5.502504e-01,1.244904e+00,227620
fractime_flysecondhalf_frametouch,8.962306e-03,-2.080519e+00,227620
fractime_flysecondhalf_framewalk,2.484228e-01,-1.345095e+00,227620
fractime_flysecondhalf_framewingextension,3.075301e-05,-7.900205e-01,227620
fractime_flysecondhalf_framewingflick,2.635972e-05,-5.457754e-01,227620
fractime_flysecondhalf_framewinggrooming,8.762850e-02,6.735943e-01,227620
magveldiff_nose2ell_flyany_framenearfly,1.038085e+01,8.294361e-02,140761
magveldiff_nose2ell_flyany_frametouch,9.211617e+00,6.649063e-01,6182
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.998424e+00,2.074337e-01,69495
magveldiff_nose2ell_flyfemale_frametouch,7.958773e+00,-4.966691e-01,3054
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.714635e+00,-4.696303e-01,320
magveldiff_nose2ell_flymale_framenearfly,1.076665e+01,-5.334439e-02,71137
magveldiff_nose2ell_flymale_frametouch,1.057512e+01,1.724652e+00,3121
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.437617e+00,-3.910242e-01,455316
max_absdwing_angle_flyany_framechase,1.415253e+00,-1.393804e-01,345
max_absdwing_angle_flyany_framenearfly,1.322072e+00,-6.604660e-01,140761
max_absdwing_angle_flyany_frametouch,1.403606e+00,-5.765091e-01,6182
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.232323e+00,4.654051e-01,36856
max_absdwing_angle_flyfemale_frameany,1.253916e+00,-1.209940e+00,227867
max_absdwing_angle_flyfemale_framenearfly,1.188799e+00,-1.147595e+00,69495
max_absdwing_angle_flyfemale_frametouch,1.335678e+00,-3.772374e-01,3054
max_absdwing_angle_flymale_frameany,1.621282e+00,4.395651e-01,226628
max_absdwing_angle_flymale_framechase,1.441371e+00,-7.023857e-01,320
max_absdwing_angle_flymale_framenearfly,1.458425e+00,-1.196553e-02,71137
max_absdwing_angle_flymale_frametouch,1.462796e+00,-6.178270e-01,3121
max_absdwing_area_flyany_frameany,2.971580e+00,-1.076553e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.755834e+00,3.500535e+00,36856
max_absdwing_area_flyfemale_frameany,2.727741e+00,-2.423317e+00,227867
max_absdwing_area_flymale_frameany,3.214181e+00,6.960363e-01,226628
max_dwing_angle_in_flyany_frameany,1.044650e+00,9.964195e-02,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.188046e-01,-8.378542e-01,227867
max_dwing_angle_in_flymale_frameany,1.170962e+00,9.407920e-01,226628
max_dwing_angle_out_flyany_frameany,1.044672e+00,1.007544e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.184552e-01,-8.483724e-01,227867
max_dwing_angle_out_flymale_frameany,1.171383e+00,9.541894e-01,226628
max_wing_angle_flyany_frameany,7.630614e-02,-2.179723e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.545120e-02,-1.645360e+00,345
max_wing_angle_flyany_framenearfly,6.741682e-02,-2.301354e+00,140769
max_wing_angle_flyany_frametouch,7.147721e-02,-1.379954e+00,6182
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.189199e-01,-3.377499e+00,36858
max_wing_angle_flyfemale_frameany,7.036468e-02,-3.213165e+00,227876
max_wing_angle_flyfemale_framenearfly,6.551137e-02,-3.207958e+00,69498
max_wing_angle_flyfemale_frametouch,7.680531e-02,-9.693007e-01,3054
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.219331e-02,-8.825566e-01,226638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.720773e-02,-1.292564e+00,320
max_wing_angle_flymale_framenearfly,6.941547e-02,-1.263006e+00,71142
max_wing_angle_flymale_frametouch,6.459746e-02,-1.399611e+00,3121
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.832110e-01,1.307419e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.510999e-01,9.959994e-02,36858
max_wing_area_flyfemale_frameany,1.009524e+00,1.948146e-01,227876
max_wing_area_flymale_frameany,9.567437e-01,2.414266e+00,226638
mean_wing_angle_flyany_frameany,2.309806e-02,-1.473285e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.987371e-02,-2.035103e+00,227876
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.631918e-02,-6.791908e-01,226638
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.581473e-01,1.593584e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.270270e-01,1.087554e+00,36858
mean_wing_area_flyfemale_frameany,9.857544e-01,6.437213e-01,227876
mean_wing_area_flymale_frameany,9.304038e-01,2.430966e+00,226638
min_absdwing_angle_flyany_frameany,9.699116e-01,1.022705e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.913848e-01,8.344727e-01,227867
min_absdwing_angle_flymale_frameany,1.048566e+00,1.013885e+00,226628
min_absdwing_area_flyany_frameany,2.122223e+00,-6.915949e-02,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.001545e+00,-1.484907e+00,227867
min_absdwing_area_flymale_frameany,2.243556e+00,1.387430e+00,226628
min_dwing_angle_in_flyany_frameany,-1.044672e+00,-1.007544e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.184552e-01,8.483724e-01,227867
min_dwing_angle_in_flymale_frameany,-1.171383e+00,-9.541894e-01,226628
min_dwing_angle_out_flyany_frameany,-1.044650e+00,-9.964195e-02,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.188046e-01,8.378542e-01,227867
min_dwing_angle_out_flymale_frameany,-1.170962e+00,-9.407920e-01,226628
min_wing_angle_flyany_frameany,-3.011002e-02,2.966105e-01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.061727e-02,7.301277e-01,227876
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.955495e-02,-9.162577e-02,226638
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.330837e-01,1.835427e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.029541e-01,2.548979e+00,36858
min_wing_area_flyfemale_frameany,9.619848e-01,1.069210e+00,227876
min_wing_area_flymale_frameany,9.040639e-01,2.383273e+00,226638
nflies_close_flyany_frameany,3.402132e-01,-2.691220e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.866808e-01,-1.870117e-01,322
nflies_close_flyany_framebodyturn,3.675015e-01,-2.550260e+00,4880
nflies_close_flyany_framebodyturnstart,3.711351e-01,-2.624043e+00,1917
nflies_close_flyany_framecrabwalkallstart,3.733206e-01,-2.026979e+00,3972
nflies_close_flyany_framecrabwalkextreme,5.071760e-01,-3.309671e+00,680
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.551941e-01,-1.672443e+00,440
nflies_close_flyany_framenearwall,4.228194e-01,-2.314121e+00,323386
nflies_close_flyany_framepivotcenter,2.469088e-01,-2.546576e+00,1187
nflies_close_flyany_framepivotcenterstart,2.447078e-01,-1.921025e+00,409
nflies_close_flyany_framepivottailstart,4.881903e-01,-1.552614e+00,2602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.071380e-01,-2.450280e+00,240755
nflies_close_flyany_frametouch,1.442633e+00,-2.000870e+00,6182
nflies_close_flyany_framewalk,3.334919e-01,-2.357275e+00,121499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.376232e-01,-1.311895e+00,36858
nflies_close_flyfemale_frameany,3.837745e-01,-2.765170e+00,227876
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.971038e-01,-2.442337e+00,226638
nflies_close_flymale_framechase,1.164268e+00,-1.550645e+00,320
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052265e+00,-1.333618e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435885e+00,-2.141356e+00,36858
nwingsdetected_flyfemale_frameany,1.040961e+00,-1.847197e+00,227876
nwingsdetected_flymale_frameany,1.063665e+00,-6.407695e-01,226638
phi_flyany_frameany,-3.282285e-02,-3.728858e+00,455335
phisideways_flyany_framemove,4.444600e-01,2.139260e-01,214580
phisideways_flyfemale_framemove,4.523340e-01,1.027710e-01,103050
phisideways_flymale_framemove,4.366322e-01,2.266764e-01,111027
theta_mm_flyany_frameany,-5.227735e-02,-2.437140e+00,455335
velmag_ctr_flyany_frameany,6.210596e+00,-7.371294e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.199786e+00,-1.475212e-01,1345
velmag_ctr_flyany_framebodyturn,1.001629e+01,-1.003954e+00,4880
velmag_ctr_flyany_framecrabwalkall,1.423584e+01,6.320243e-01,34969
velmag_ctr_flyany_framecrabwalkextreme,7.410305e+00,-1.659758e-01,680
velmag_ctr_flyany_framejump,6.209728e+01,4.277760e+00,1252
velmag_ctr_flyany_framemove,1.235275e+01,1.846091e-01,214561
velmag_ctr_flyany_framenearfly,6.124927e+00,-3.627878e-01,140761
velmag_ctr_flyany_framenearwall,7.502242e+00,-3.843244e-03,323373
velmag_ctr_flyany_framenotnearfly_notnearwall,2.893111e+00,-1.739125e+00,110470
velmag_ctr_flyany_framepivotcenter,2.448666e+00,4.260478e-01,1187
velmag_ctr_flyany_framepivottail,9.468624e+00,-5.914397e-01,10566
velmag_ctr_flyany_framerighting,1.786271e+01,2.983233e+00,1021
velmag_ctr_flyany_framestop,5.808858e-01,-1.847361e+00,240755
