field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.318977e+00,-7.217911e+00,237174
du_ctr_flymale_frameany,2.407140e+00,-7.385231e+00,242206
du_ctr_flymale_framechase,1.454809e+01,-4.867132e-01,1244
du_tail_flyany_frameany,2.363895e+00,-7.911525e+00,479380
du_tail_flyany_framepivottail,1.879509e-01,-2.072856e+00,3984
du_tail_flyfemale_frameany,2.319163e+00,-7.217405e+00,237174
du_tail_flymale_frameany,2.407698e+00,-7.384876e+00,242206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256882e-01,-2.461728e+00,461
duration_flyany_framebodyturn,8.379843e-02,1.182292e+00,1207
duration_flyany_framechase,4.250536e-01,3.019820e+00,1244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.259647e-01,-4.319875e+00,13085
duration_flyany_framecrabwalkextreme,1.134113e-01,-1.467407e+00,268
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.084350e-01,-7.976271e+00,122504
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.373666e-01,2.894210e+00,3984
duration_flyany_framerighting,3.620408e-01,-6.068860e-01,390
duration_flyany_framestop,2.432226e+00,3.077716e+00,356896
duration_flyany_frametouch,2.371676e-01,4.827522e+00,5548
duration_flyany_framewalk,5.341587e-01,-2.347342e+00,62695
duration_flyany_framewingextension,2.876372e-01,5.913698e-01,364
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.230522e+00,-8.081923e+00,2684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240042e-01,-3.678197e+00,320
duration_flyfemale_framebodyturn,8.260694e-02,8.253859e-01,608
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.201083e-01,-3.361218e+00,6645
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.395518e-01,-7.492679e+00,63845
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348538e-01,2.833051e+00,2182
duration_flyfemale_framerighting,4.779055e-01,1.599257e+00,246
duration_flyfemale_framestop,2.208562e+00,4.263369e+00,173329
duration_flyfemale_frametouch,1.708919e-01,7.074389e-01,1437
duration_flyfemale_framewalk,4.777598e-01,-2.766659e+00,31868
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.437213e+00,-5.163279e+00,847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.509676e-02,1.452415e+00,597
duration_flymale_framechase,4.256565e-01,1.125734e+00,1244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.314363e-01,-3.774050e+00,6437
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.796491e-01,-6.538986e+00,58635
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401345e-01,2.786043e+00,1800
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.663399e+00,1.901542e+00,183567
duration_flymale_frametouch,3.041455e-01,6.001244e+00,4109
duration_flymale_framewalk,5.892188e-01,-1.681978e+00,30826
duration_flymale_framewingextension,2.877963e-01,8.171507e-02,364
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.166942e+00,-6.586688e+00,1836
dv_cor_flyany_frameany,-5.518350e-02,-7.242915e-01,479380
dv_cor_flyfemale_frameany,-2.714529e-02,-4.571317e-01,237174
dv_cor_flymale_frameany,-8.263920e-02,-5.698072e-01,242206
dv_ctr_flyany_frameany,-6.708672e-02,-6.999467e-01,479380
dv_ctr_flyfemale_frameany,-3.132872e-02,-3.775717e-01,237174
dv_ctr_flymale_frameany,-1.021018e-01,-6.029997e-01,242206
dv_tail_flyany_frameany,-1.180643e-02,1.900413e-01,479380
dv_tail_flyfemale_frameany,2.824567e-02,6.597764e-01,237174
dv_tail_flymale_frameany,-5.102643e-02,-3.092159e-01,242206
dwing_angle_diff_flyany_frameany,1.618117e-05,8.625190e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.328502e+00,1.427254e-01,364
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.001645e-05,-2.139053e-01,237174
dwing_angle_diff_flymale_frameany,-1.695116e-05,6.212644e-01,242206
dwing_angle_imbalance_flyany_frameany,-4.950278e-01,3.586165e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-7.126703e-01,2.308464e+00,364
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.986832e+00,-2.230840e+00,2683
dwing_angle_imbalance_flyfemale_frameany,-3.832963e-01,4.268584e+00,237174
dwing_angle_imbalance_flymale_frameany,-6.044381e-01,2.309646e+00,242206
ecc_flyany_frameany,3.667370e-01,8.802155e+00,479400
ecc_flyfemale_frameany,3.618045e-01,7.183870e+00,237184
ecc_flymale_frameany,3.715670e-01,9.012109e+00,242216
fractime_flyany_frameattemptedcopulation,2.419691e-04,-3.401037e-01,479400
fractime_flyany_framebackup,9.762203e-04,-4.255450e+00,479400
fractime_flyany_framebackup_nearfly,3.400083e-04,-4.482806e+00,479400
fractime_flyany_framebackup_nearwall,9.762203e-04,-4.219666e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479400
fractime_flyany_framebodyturn,2.517730e-03,-5.801880e+00,479400
fractime_flyany_framebodyturn_nearfly,9.866500e-04,-5.479540e+00,479400
fractime_flyany_framebodyturn_nearwall,2.256988e-03,-5.832530e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209846e-04,-2.542927e+00,479400
fractime_flyany_framechase,2.617856e-03,-1.535123e+00,479400
fractime_flyany_framechase_notwingextension,2.440551e-03,-1.606581e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479400
fractime_flyany_framecrabwalkall,2.729453e-02,-7.354589e+00,479400
fractime_flyany_framecrabwalkall_nearfly,9.495202e-03,-5.630424e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.539424e-02,-7.306672e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.530246e-04,-9.189773e-02,479400
fractime_flyany_framecrabwalkextreme,5.652899e-04,-5.481057e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.566959e-04,-5.079669e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.256571e-04,-5.356228e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479400
fractime_flyany_framejump,6.675010e-05,-3.404201e+00,479400
fractime_flyany_framejump_nearfly,3.754693e-05,-3.312453e+00,479400
fractime_flyany_framejump_nearwall,5.632040e-05,-2.803755e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.743853e+00,479400
fractime_flyany_framemove,2.555361e-01,-9.839400e+00,479400
fractime_flyany_framemove_nearfly,1.033020e-01,-6.450927e+00,479400
fractime_flyany_framemove_nearwall,2.054756e-01,-1.001929e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.265123e-02,-2.582903e+00,479400
fractime_flyany_framenotanybehavior,9.740092e-02,-4.016145e+00,479400
fractime_flyany_framepivotcenter,2.711723e-04,-6.356738e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.002503e-04,-3.674883e-02,479400
fractime_flyany_framepivotcenter_nearwall,2.065081e-04,-5.196938e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668753e-05,-9.771319e-01,479400
fractime_flyany_framepivotcenter_stop,6.257822e-05,-4.211255e-01,479400
fractime_flyany_framepivottail,8.310388e-03,-4.582252e+00,479400
fractime_flyany_framepivottail_nearfly,2.978723e-03,-4.890604e+00,479400
fractime_flyany_framepivottail_nearwall,8.022528e-03,-4.620345e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,9.178139e-05,-7.490069e-02,479400
fractime_flyany_framerighting,8.427201e-04,-2.755755e+00,479400
fractime_flyany_framerighting_nearfly,4.297038e-04,-2.147386e+00,479400
fractime_flyany_framerighting_nearwall,6.946183e-04,-2.671278e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.135169e-05,-2.644811e+00,479400
fractime_flyany_framestop,7.444639e-01,9.839400e+00,479400
fractime_flyany_framestop_nearfly,3.408990e-01,1.111534e+01,479400
fractime_flyany_framestop_nearwall,5.281498e-01,8.741211e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.320067e-01,1.182902e+00,479400
fractime_flyany_framestop_notwinggrooming,7.390196e-01,1.175153e+01,479400
fractime_flyany_frametouch,1.157280e-02,-2.650082e+00,479400
fractime_flyany_frametouch_notchase,1.067793e-02,-3.067442e+00,479400
fractime_flyany_framewalk,1.307781e-01,-9.307392e+00,479400
fractime_flyany_framewalk_nearfly,4.488527e-02,-6.433246e+00,479400
fractime_flyany_framewalk_nearwall,1.070734e-01,-9.417304e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.714643e-02,-2.702776e+00,479400
fractime_flyany_framewingextension,7.592824e-04,-9.802429e-01,479400
fractime_flyany_framewingextension_nearfly,7.530246e-04,-9.142354e-01,479400
fractime_flyany_framewingextension_notchase,5.819775e-04,-9.612214e-01,479400
fractime_flyany_framewingextension_notnearfly,6.257822e-06,-3.871965e+00,479400
fractime_flyany_framewingflick,4.380476e-05,-8.797817e-01,479400
fractime_flyany_framewingflick_nearfly,4.171882e-05,-6.195125e-01,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.617455e+00,479400
fractime_flyany_framewinggrooming,5.598665e-03,-4.450285e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.372549e-03,-2.505483e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.181894e-03,-2.561288e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.797247e-03,-3.876482e+00,479400
fractime_flyfemale_firsthalf_framechase,4.165972e-05,-1.167771e+00,120020
fractime_flyfemale_firsthalf_frametouch,8.623563e-03,-3.248129e+00,120020
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,237174
fractime_flyfemale_framebackup,1.366086e-03,-3.820192e+00,237174
fractime_flyfemale_framebodyturn,2.563519e-03,-5.395646e+00,237174
fractime_flyfemale_framechase,3.794682e-05,-1.270193e+00,237174
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,237174
fractime_flyfemale_framecrabwalkall,2.803005e-02,-6.171325e+00,237174
fractime_flyfemale_framecrabwalkextreme,4.005498e-04,-5.215040e+00,237174
fractime_flyfemale_framejump,5.059577e-05,-3.127660e+00,237174
fractime_flyfemale_framemove,2.691906e-01,-8.401760e+00,237174
fractime_flyfemale_framenotanybehavior,1.081189e-01,-4.071479e+00,237174
fractime_flyfemale_framepivotcenter,3.373051e-04,-3.610762e-01,237174
fractime_flyfemale_framepivottail,9.208429e-03,-3.042374e+00,237174
fractime_flyfemale_framerighting,1.054078e-03,-3.027586e+00,237174
fractime_flyfemale_framestop,7.308094e-01,8.401760e+00,237174
fractime_flyfemale_frametouch,6.058843e-03,-4.111683e+00,237174
fractime_flyfemale_framewalk,1.343655e-01,-7.943273e+00,237174
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,237174
fractime_flyfemale_framewingflick,4.216314e-06,-1.527109e+00,237174
fractime_flyfemale_framewinggrooming,3.571218e-03,-4.289277e+00,237174
fractime_flyfemale_secondhalf_framechase,3.414309e-05,-1.162268e+00,117154
fractime_flyfemale_secondhalf_frametouch,3.431381e-03,-4.825514e+00,117154
fractime_flyfirsthalf_framebackup,7.426569e-04,-4.516760e+00,239680
fractime_flyfirsthalf_framebodyturn,2.607644e-03,-6.316030e+00,239680
fractime_flyfirsthalf_framechase,2.361482e-03,-1.571436e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239680
fractime_flyfirsthalf_framecrabwalkall,2.459529e-02,-7.267339e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.340454e-04,-5.297312e+00,239680
fractime_flyfirsthalf_framejump,2.920561e-05,-3.627840e+00,239680
fractime_flyfirsthalf_framemove,2.444676e-01,-1.066073e+01,239680
fractime_flyfirsthalf_framepivotcenter,2.503338e-04,-7.177051e-01,239680
fractime_flyfirsthalf_framepivottail,7.585113e-03,-5.233012e+00,239680
fractime_flyfirsthalf_framerighting,8.261015e-04,-2.618330e+00,239680
fractime_flyfirsthalf_framestop,7.555324e-01,1.066073e+01,239680
fractime_flyfirsthalf_frametouch,1.402286e-02,-2.432147e+00,239680
fractime_flyfirsthalf_framewalk,1.240362e-01,-1.014605e+01,239680
fractime_flyfirsthalf_framewingextension,7.927236e-04,-9.413906e-01,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-9.517561e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.083111e-03,-4.258712e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.345646e-04,-4.018584e-01,119660
fractime_flymale_firsthalf_framechase,4.688283e-03,-1.506797e+00,119660
fractime_flymale_firsthalf_frametouch,1.943841e-02,-1.597069e+00,119660
fractime_flymale_frameattemptedcopulation,4.789312e-04,-3.254774e-01,242206
fractime_flymale_framebackup,5.945352e-04,-3.861126e+00,242206
fractime_flymale_framebodyturn,2.473101e-03,-5.146449e+00,242206
fractime_flymale_framechase,5.144381e-03,-1.490261e+00,242206
fractime_flymale_framechase_notwingextension,4.793440e-03,-1.550142e+00,242206
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,242206
fractime_flymale_framecrabwalkall,2.657655e-02,-6.729213e+00,242206
fractime_flymale_framecrabwalkextreme,7.266542e-04,-4.818528e+00,242206
fractime_flymale_framejump,8.257434e-05,-3.043084e+00,242206
fractime_flymale_framemove,2.421038e-01,-1.018980e+01,242206
fractime_flymale_framenotanybehavior,8.683930e-02,-3.657289e+00,242206
fractime_flymale_framepivotcenter,2.064358e-04,-1.039425e+00,242206
fractime_flymale_framepivottail,7.431690e-03,-5.319397e+00,242206
fractime_flymale_framerighting,6.358224e-04,-1.795270e+00,242206
fractime_flymale_framestop,7.578962e-01,1.018980e+01,242206
fractime_flymale_frametouch,1.697316e-02,-1.660616e+00,242206
fractime_flymale_frametouch_notchase,1.521019e-02,-1.893321e+00,242206
fractime_flymale_framewalk,1.272718e-01,-8.940217e+00,242206
fractime_flymale_framewingextension,1.502853e-03,-9.566469e-01,242206
fractime_flymale_framewingflick,8.257434e-05,-6.263241e-01,242206
fractime_flymale_framewinggrooming,7.580324e-03,-3.226652e+00,242206
fractime_flymale_secondhalf_frameattemptedcopulation,5.222529e-04,-1.498444e-01,122546
fractime_flymale_secondhalf_framechase,5.589738e-03,-1.247402e+00,122546
fractime_flymale_secondhalf_frametouch,1.456596e-02,-1.508935e+00,122546
fractime_flysecondhalf_framebackup,1.209846e-03,-3.548111e+00,239700
fractime_flysecondhalf_framebodyturn,2.428035e-03,-5.050094e+00,239700
fractime_flysecondhalf_framechase,2.874426e-03,-1.268309e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.999583e-02,-6.895251e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.965791e-04,-5.337962e+00,239700
fractime_flysecondhalf_framejump,1.042970e-04,-2.813343e+00,239700
fractime_flysecondhalf_framemove,2.665415e-01,-8.576395e+00,239700
fractime_flysecondhalf_framepivotcenter,2.920317e-04,-5.341764e-01,239700
fractime_flysecondhalf_framepivottail,9.036295e-03,-3.534279e+00,239700
fractime_flysecondhalf_framerighting,8.594076e-04,-2.749169e+00,239700
fractime_flysecondhalf_framestop,7.334585e-01,8.576395e+00,239700
fractime_flysecondhalf_frametouch,9.123905e-03,-2.571397e+00,239700
fractime_flysecondhalf_framewalk,1.375261e-01,-8.066699e+00,239700
fractime_flysecondhalf_framewingextension,7.259074e-04,-8.706850e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-6.465685e-01,239700
fractime_flysecondhalf_framewinggrooming,5.110555e-03,-4.141067e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.374071e+00,-7.997135e+00,212948
magveldiff_nose2ell_flyany_frametouch,6.521162e+00,-4.368388e+00,5548
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.207904e+00,-7.794595e+00,108627
magveldiff_nose2ell_flyfemale_frametouch,6.910261e+00,-3.293670e+00,1437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.934125e+00,8.652001e-01,1244
magveldiff_nose2ell_flymale_framenearfly,4.590858e+00,-7.749450e+00,104321
magveldiff_nose2ell_flymale_frametouch,6.131984e+00,-4.778354e+00,4109
magveldiff_nose2ell_flymale_framewingextension,5.712923e+00,-1.434906e+00,364
max_absdwing_angle_flyany_frameany,1.016476e+00,-4.795955e+00,479380
max_absdwing_angle_flyany_framechase,2.758684e+00,8.502773e+00,1244
max_absdwing_angle_flyany_framenearfly,1.006511e+00,-4.107349e+00,212948
max_absdwing_angle_flyany_frametouch,1.554520e+00,9.691398e-01,5548
max_absdwing_angle_flyany_framewingextension,4.879346e+00,-1.379432e+00,364
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.442705e+00,5.334609e-01,2683
max_absdwing_angle_flyfemale_frameany,7.577121e-01,-6.377742e+00,237174
max_absdwing_angle_flyfemale_framenearfly,7.407262e-01,-5.998778e+00,108627
max_absdwing_angle_flyfemale_frametouch,9.226377e-01,-3.617338e+00,1437
max_absdwing_angle_flymale_frameany,1.269865e+00,-2.239368e+00,242206
max_absdwing_angle_flymale_framechase,2.753427e+00,5.775087e+00,1244
max_absdwing_angle_flymale_framenearfly,1.266115e+00,-1.542367e+00,104321
max_absdwing_angle_flymale_frametouch,2.185963e+00,4.692265e+00,4109
max_absdwing_area_flyany_frameany,2.384441e+00,-5.167368e+00,479380
max_absdwing_area_flyany_framewingextension,6.943468e+00,2.843372e-01,364
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.780666e+00,-3.982850e+00,2683
max_absdwing_area_flyfemale_frameany,1.786814e+00,-7.712579e+00,237174
max_absdwing_area_flymale_frameany,2.969652e+00,-7.951250e-01,242206
max_dwing_angle_in_flyany_frameany,7.929706e-01,-6.289327e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.834081e+00,-1.959960e+00,364
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.863233e-01,-6.782021e+00,237174
max_dwing_angle_in_flymale_frameany,8.974022e-01,-4.426812e+00,242206
max_dwing_angle_out_flyany_frameany,7.929868e-01,-6.288491e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.505578e+00,-2.567773e+00,364
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.863733e-01,-6.773595e+00,237174
max_dwing_angle_out_flymale_frameany,8.973852e-01,-4.423226e+00,242206
max_wing_angle_flyany_frameany,5.553551e-02,-4.659449e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.326350e-01,4.476267e+00,1244
max_wing_angle_flyany_framenearfly,5.571118e-02,-3.819925e+00,212950
max_wing_angle_flyany_frametouch,8.239296e-02,-1.173027e+00,5548
max_wing_angle_flyany_framewingextension,5.704948e-01,-3.168992e+00,364
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.689241e-01,-5.768344e+00,2684
max_wing_angle_flyfemale_frameany,4.941262e-02,-5.850331e+00,237184
max_wing_angle_flyfemale_framenearfly,5.162878e-02,-5.229218e+00,108627
max_wing_angle_flyfemale_frametouch,5.898269e-02,-4.624385e+00,1437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.153121e-02,-2.640784e+00,242216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.321217e-01,2.971145e+00,1244
max_wing_angle_flymale_framenearfly,5.976070e-02,-2.218212e+00,104323
max_wing_angle_flymale_frametouch,1.056590e-01,1.337292e-01,4109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.989296e-01,9.057822e-01,479400
max_wing_area_flyany_framewingextension,1.128007e+00,-3.157511e+00,364
max_wing_area_flyany_framewinggrooming,7.282146e-01,-7.058903e+00,2684
max_wing_area_flyfemale_frameany,9.786244e-01,-1.221194e+00,237184
max_wing_area_flymale_frameany,1.018813e+00,3.320278e+00,242216
mean_wing_angle_flyany_frameany,7.161193e-03,-3.224946e+00,479400
mean_wing_angle_flyany_framewingextension,3.182571e-01,-3.302449e+00,364
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.028392e-03,-4.014943e+00,237184
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.120814e-02,-1.859982e+00,242216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.907714e-01,1.692772e+00,479400
mean_wing_area_flyany_framewingextension,8.717075e-01,-2.942783e+00,364
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.650107e-01,-3.912429e+00,2684
mean_wing_area_flyfemale_frameany,9.722975e-01,-3.353348e-01,237184
mean_wing_area_flymale_frameany,1.008862e+00,3.814573e+00,242216
min_absdwing_angle_flyany_frameany,8.022467e-01,-4.824240e+00,479380
min_absdwing_angle_flyany_framewingextension,1.704651e+00,3.882978e-02,364
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.634440e-01,-5.912392e+00,237174
min_absdwing_angle_flymale_frameany,9.381658e-01,-2.590565e+00,242206
min_absdwing_area_flyany_frameany,1.896288e+00,-3.708880e+00,479380
min_absdwing_area_flyany_framewingextension,2.914001e+00,6.395645e-01,364
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.563812e+00,-7.295813e+00,237174
min_absdwing_area_flymale_frameany,2.221856e+00,1.033581e+00,242206
min_dwing_angle_in_flyany_frameany,-7.929868e-01,6.288491e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.505578e+00,2.567773e+00,364
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.863733e-01,6.773595e+00,237174
min_dwing_angle_in_flymale_frameany,-8.973852e-01,4.423226e+00,242206
min_dwing_angle_out_flyany_frameany,-7.929706e-01,6.289327e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.834081e+00,1.959960e+00,364
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.863233e-01,6.782021e+00,237174
min_dwing_angle_out_flymale_frameany,-8.974022e-01,4.426812e+00,242206
min_wing_angle_flyany_frameany,-4.121313e-02,4.377993e-01,479400
min_wing_angle_flyany_framewingextension,6.601940e-02,-5.926417e-01,364
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.335583e-02,5.889077e-01,237184
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.911493e-02,2.165011e-01,242216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.826133e-01,2.422543e+00,479400
min_wing_area_flyany_framewingextension,6.154082e-01,-1.538485e+00,364
min_wing_area_flyany_framewinggrooming,4.018068e-01,1.678649e+00,2684
min_wing_area_flyfemale_frameany,9.659705e-01,5.548370e-01,237184
min_wing_area_flymale_frameany,9.989103e-01,4.189575e+00,242216
nflies_close_flyany_frameany,4.889383e-01,6.964212e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.465124e-01,-5.975390e-01,1207
nflies_close_flyany_framebodyturnstart,4.526702e-01,-6.947360e-01,475
nflies_close_flyany_framecrabwalkallstart,5.716484e-01,1.517695e+00,1807
nflies_close_flyany_framecrabwalkextreme,7.307899e-01,-6.439250e-01,268
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.318052e-01,2.292711e-01,351700
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.505469e-01,-2.655871e+00,961
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.912343e-01,1.856983e+00,356896
nflies_close_flyany_frametouch,1.680342e+00,1.185628e+00,5548
nflies_close_flyany_framewalk,4.042461e-01,1.317969e-01,62695
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.550563e-01,1.363736e+00,2684
nflies_close_flyfemale_frameany,5.972283e-01,1.725211e+00,237184
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.828979e-01,-5.669099e-01,242216
nflies_close_flymale_framechase,1.438596e+00,2.273280e+00,1244
nflies_close_flymale_framewingextension,1.341742e+00,2.618505e+00,364
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026469e+00,-1.833552e+00,479400
nwingsdetected_flyany_framewingextension,1.887868e+00,-2.884744e+00,364
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372418e+00,-3.359472e+00,2684
nwingsdetected_flyfemale_frameany,1.004520e+00,-3.272049e+00,237184
nwingsdetected_flymale_frameany,1.047961e+00,-4.627611e-01,242216
phi_flyany_frameany,2.942641e-02,2.770406e+00,479400
phisideways_flyany_framemove,4.424456e-01,2.528505e+00,122504
phisideways_flyfemale_framemove,4.642193e-01,3.919447e+00,63855
phisideways_flymale_framemove,4.210450e-01,1.194675e+00,58645
theta_mm_flyany_frameany,7.651443e-02,2.605215e+00,479400
velmag_ctr_flyany_frameany,3.198376e+00,-8.235574e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.813127e+00,3.781034e+00,461
velmag_ctr_flyany_framebodyturn,9.755983e+00,-1.335335e+00,1207
velmag_ctr_flyany_framecrabwalkall,1.147975e+01,-3.341500e+00,13085
velmag_ctr_flyany_framecrabwalkextreme,7.484359e+00,5.050959e-01,268
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.001761e+01,-3.739612e+00,122484
velmag_ctr_flyany_framenearfly,2.628994e+00,-8.337941e+00,212948
velmag_ctr_flyany_framenearwall,3.569963e+00,-8.276604e+00,351689
velmag_ctr_flyany_framenotnearfly_notnearwall,2.976218e+00,-4.193610e+00,78928
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.913585e+00,-9.794327e-01,3984
velmag_ctr_flyany_framerighting,1.388971e+01,-2.929299e+00,390
