field,value,zscore,nflyframes
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.008702e-01,-8.486900e+00,430
duration_flyfemale_framepivotcenter,1.883755e-01,2.626232e+01,229
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.262639e+02,6.916588e+02,263229
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.792819e+00,-1.771463e+00,4655
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.311126e-01,-6.536802e+00,695
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.722827e+02,2.787497e+02,191063
duration_flymale_frametouch,1.092261e+00,4.215840e+01,232
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.706166e+00,-7.315463e-01,755
dv_cor_flyany_frameany,3.186854e-04,3.144929e-01,455468
dv_cor_flyfemale_frameany,-1.947768e-04,7.201621e-02,263692
dv_cor_flymale_frameany,1.024696e-03,3.467372e-01,191776
dv_ctr_flyany_frameany,8.733258e-06,3.087816e-01,455468
dv_ctr_flyfemale_frameany,-8.100708e-04,6.658995e-02,263692
dv_ctr_flymale_frameany,1.134589e-03,3.511881e-01,191776
dv_tail_flyany_frameany,3.127421e-03,2.614718e-01,455468
dv_tail_flyfemale_frameany,2.534637e-03,1.369547e-01,263692
dv_tail_flymale_frameany,3.942497e-03,2.542797e-01,191776
dwing_angle_diff_flyany_frameany,1.249733e-05,1.072683e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.060423e-05,-3.470291e-01,263692
dwing_angle_diff_flymale_frameany,-5.364965e-05,9.152041e-01,191776
dwing_angle_imbalance_flyany_frameany,-1.720249e-01,1.127064e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.016518e+00,-4.539804e+00,5410
dwing_angle_imbalance_flyfemale_frameany,-1.731585e-01,8.937570e+00,263692
dwing_angle_imbalance_flymale_frameany,-1.704661e-01,1.071166e+01,191776
ecc_flyany_frameany,3.607332e-01,1.631716e+00,455487
ecc_flyfemale_frameany,3.609156e-01,2.270225e+00,263703
ecc_flymale_frameany,3.604824e-01,9.393543e-01,191784
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,455487
fractime_flyany_framebackup,0.000000e+00,-5.694861e+00,455487
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.892032e+00,455487
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.686564e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,455487
fractime_flyany_framebodyturn,6.586357e-06,-7.668441e+00,455487
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.161439e+00,455487
fractime_flyany_framebodyturn_nearwall,6.586357e-06,-7.572407e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.573341e+00,455487
fractime_flyany_framechase,3.468815e-04,-1.689459e+00,455487
fractime_flyany_framechase_notwingextension,3.468815e-04,-1.707472e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455487
fractime_flyany_framecrabwalkall,2.283270e-04,-8.688348e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.558771e-04,-6.908278e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.107634e-04,-8.519497e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,0.000000e+00,-1.094083e+00,455487
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.150776e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.795766e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.063076e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,455487
fractime_flyany_framejump,0.000000e+00,-3.518617e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-3.735462e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-3.204146e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.460132e+00,455487
fractime_flyany_framemove,2.623566e-03,-1.326354e+01,455487
fractime_flyany_framemove_nearfly,1.409480e-03,-9.032678e+00,455487
fractime_flyany_framemove_nearwall,2.294248e-03,-1.304876e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.195452e-06,-3.621867e+00,455487
fractime_flyany_framenotanybehavior,1.861744e-03,-6.516239e+00,455487
fractime_flyany_framepivotcenter,6.432675e-04,3.969601e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.327179e-04,-1.342261e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.378858e-04,2.029872e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.413502e+00,455487
fractime_flyany_framepivotcenter_stop,1.997862e-04,1.170739e+00,455487
fractime_flyany_framepivottail,1.756362e-05,-8.477858e+00,455487
fractime_flyany_framepivottail_nearfly,1.317271e-05,-7.622956e+00,455487
fractime_flyany_framepivottail_nearwall,1.756362e-05,-8.436279e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340468e+00,455487
fractime_flyany_framerighting,1.097726e-05,-1.671763e+00,455487
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579684e+00,455487
fractime_flyany_framerighting_nearwall,1.097726e-05,-1.574363e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.599741e+00,455487
fractime_flyany_framestop,9.973764e-01,1.326354e+01,455487
fractime_flyany_framestop_nearfly,6.637226e-01,2.497784e+01,455487
fractime_flyany_framestop_nearwall,7.840399e-01,1.404006e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.262938e-02,-2.918927e+00,455487
fractime_flyany_framestop_notwinggrooming,9.854990e-01,1.590719e+01,455487
fractime_flyany_frametouch,5.093449e-04,-4.728380e+00,455487
fractime_flyany_frametouch_notchase,5.093449e-04,-5.349310e+00,455487
fractime_flyany_framewalk,1.119681e-04,-1.163627e+01,455487
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.430357e+00,455487
fractime_flyany_framewalk_nearwall,1.119681e-04,-1.173877e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.828718e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.552748e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.520204e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.654937e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,455487
fractime_flyany_framewingflick,2.195452e-06,-3.410328e+00,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.611129e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-5.234912e+00,455487
fractime_flyany_framewinggrooming,1.187740e-02,-6.238841e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.570932e-03,-3.603157e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.728049e-03,-3.182828e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.712537e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151998e+00,131846
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.869715e+00,131846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,263692
fractime_flyfemale_framebackup,0.000000e+00,-5.075557e+00,263692
fractime_flyfemale_framebodyturn,1.137691e-05,-7.476236e+00,263692
fractime_flyfemale_framechase,5.991839e-04,-3.051120e-01,263692
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,263692
fractime_flyfemale_framecrabwalkall,1.137691e-04,-8.299677e+00,263692
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.704146e+00,263692
fractime_flyfemale_framejump,0.000000e+00,-3.140563e+00,263692
fractime_flyfemale_framemove,1.755836e-03,-1.175240e+01,263692
fractime_flyfemale_framenotanybehavior,1.058053e-03,-6.289033e+00,263692
fractime_flyfemale_framepivotcenter,8.798143e-04,6.243179e-01,263692
fractime_flyfemale_framepivottail,0.000000e+00,-7.252812e+00,263692
fractime_flyfemale_framerighting,0.000000e+00,-1.423676e+00,263692
fractime_flyfemale_framestop,9.982442e-01,1.175240e+01,263692
fractime_flyfemale_frametouch,0.000000e+00,-5.534205e+00,263692
fractime_flyfemale_framewalk,1.289383e-04,-1.059527e+01,263692
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,263692
fractime_flyfemale_framewingflick,3.792303e-06,-3.890055e+00,263692
fractime_flyfemale_framewinggrooming,1.765317e-02,-4.851039e+00,263692
fractime_flyfemale_secondhalf_framechase,1.198368e-03,1.123695e+00,131846
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.578414e+00,131846
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.431161e+00,227734
fractime_flyfirsthalf_framebodyturn,1.317326e-05,-7.960678e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.620532e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.293316e-04,-8.313486e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.009528e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-3.230477e+00,227734
fractime_flyfirsthalf_framemove,3.965152e-03,-1.372685e+01,227734
fractime_flyfirsthalf_framepivotcenter,7.991780e-04,1.936394e+00,227734
fractime_flyfirsthalf_framepivottail,3.512870e-05,-8.604691e+00,227734
fractime_flyfirsthalf_framerighting,2.195544e-05,-1.407731e+00,227734
fractime_flyfirsthalf_framestop,9.960348e-01,1.372685e+01,227734
fractime_flyfirsthalf_frametouch,1.018732e-03,-4.411034e+00,227734
fractime_flyfirsthalf_framewalk,1.053861e-04,-1.211477e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-3.073842e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.307227e-02,-5.962795e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,95888
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.609652e+00,95888
fractime_flymale_firsthalf_frametouch,2.419489e-03,-3.282908e+00,95888
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,191776
fractime_flymale_framebackup,0.000000e+00,-5.172125e+00,191776
fractime_flymale_framebodyturn,0.000000e+00,-6.532686e+00,191776
fractime_flymale_framechase,0.000000e+00,-1.733695e+00,191776
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.754504e+00,191776
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,191776
fractime_flymale_framecrabwalkall,3.858668e-04,-7.327094e+00,191776
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690378e+00,191776
fractime_flymale_framejump,0.000000e+00,-3.250993e+00,191776
fractime_flymale_framemove,3.717879e-03,-1.328456e+01,191776
fractime_flymale_framenotanybehavior,2.867929e-03,-6.243498e+00,191776
fractime_flymale_framepivotcenter,3.180794e-04,-8.146969e-01,191776
fractime_flymale_framepivottail,4.171533e-05,-8.221052e+00,191776
fractime_flymale_framerighting,2.607208e-05,-1.811425e+00,191776
fractime_flymale_framestop,9.962821e-01,1.328456e+01,191776
fractime_flymale_frametouch,1.209745e-03,-3.541259e+00,191776
fractime_flymale_frametouch_notchase,1.209745e-03,-4.008445e+00,191776
fractime_flymale_framewalk,8.864509e-05,-1.058545e+01,191776
fractime_flymale_framewingextension,0.000000e+00,-1.541213e+00,191776
fractime_flymale_framewingflick,0.000000e+00,-3.008167e+00,191776
fractime_flymale_framewinggrooming,3.936885e-03,-5.913131e+00,191776
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,95888
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.657954e+00,95888
fractime_flymale_secondhalf_frametouch,0.000000e+00,-3.403803e+00,95888
fractime_flysecondhalf_framebackup,0.000000e+00,-5.360535e+00,227734
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.050586e+00,227734
fractime_flysecondhalf_framechase,6.937919e-04,-1.545416e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.273415e-04,-8.407544e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.990376e+00,227734
fractime_flysecondhalf_framejump,0.000000e+00,-3.457430e+00,227734
fractime_flysecondhalf_framemove,1.198767e-03,-1.214067e+01,227734
fractime_flysecondhalf_framepivotcenter,4.874108e-04,-7.947450e-01,227734
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.633596e+00,227734
fractime_flysecondhalf_framerighting,0.000000e+00,-1.900447e+00,227734
fractime_flysecondhalf_framestop,9.988012e-01,1.214067e+01,227734
fractime_flysecondhalf_frametouch,0.000000e+00,-4.461212e+00,227734
fractime_flysecondhalf_framewalk,1.185594e-04,-1.059574e+01,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.498250e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.365217e+00,227734
fractime_flysecondhalf_framewinggrooming,1.068352e-02,-5.810788e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.784007e-01,-1.076903e+01,302944
magveldiff_nose2ell_flyany_frametouch,7.469815e-01,-1.289531e+01,232
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.234123e-01,-1.039986e+01,163458
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.183852e-01,-1.062328e+01,139486
magveldiff_nose2ell_flymale_frametouch,7.469815e-01,-1.180160e+01,232
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.667751e-01,-1.068989e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.632130e-01,-1.315911e+01,302944
max_absdwing_angle_flyany_frametouch,1.532787e+00,-5.772551e-01,232
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.000367e+00,-3.274617e+00,5410
max_absdwing_angle_flyfemale_frameany,7.484692e-01,-7.082972e+00,263692
max_absdwing_angle_flyfemale_framenearfly,4.062613e-01,-1.070863e+01,163458
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,3.169455e-01,-1.149708e+01,191776
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.058152e-01,-1.234080e+01,139486
max_absdwing_angle_flymale_frametouch,1.532787e+00,-1.444760e+00,232
max_absdwing_area_flyany_frameany,9.294308e-01,-1.398133e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.741083e+00,2.535942e+00,5410
max_absdwing_area_flyfemale_frameany,1.124133e+00,-1.067859e+01,263692
max_absdwing_area_flymale_frameany,6.617156e-01,-1.274814e+01,191776
max_dwing_angle_in_flyany_frameany,3.695458e-01,-1.670374e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.586094e-01,-1.187467e+01,263692
max_dwing_angle_in_flymale_frameany,2.470835e-01,-1.769619e+01,191776
max_dwing_angle_out_flyany_frameany,3.695583e-01,-1.670288e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.586700e-01,-1.185977e+01,263692
max_dwing_angle_out_flymale_frameany,2.470298e-01,-1.768887e+01,191776
max_wing_angle_flyany_frameany,7.647748e-02,-3.366546e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.856650e-02,-1.653911e+00,302957
max_wing_angle_flyany_frametouch,9.326911e-02,-7.249310e-01,232
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.020241e-01,-5.045810e+00,5410
max_wing_angle_flyfemale_frameany,1.027613e-01,-2.616104e-02,263703
max_wing_angle_flyfemale_framenearfly,1.071501e-01,2.508215e+00,163465
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.033727e-02,-5.639514e+00,191784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.045501e-02,-4.667403e+00,139492
max_wing_angle_flymale_frametouch,9.326911e-02,-1.139325e+00,232
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.229686e-01,3.598750e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.048245e-01,2.059053e+00,5410
max_wing_area_flyfemale_frameany,9.148833e-01,-1.161871e+00,263703
max_wing_area_flymale_frameany,9.340859e-01,2.278305e+00,191784
mean_wing_angle_flyany_frameany,2.234827e-02,-2.527276e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.682473e-02,5.289205e-01,263703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.443142e-03,-4.678140e+00,191784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.084840e-01,1.116057e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.002516e-01,4.995013e+00,5410
mean_wing_area_flyfemale_frameany,8.917845e-01,-6.061918e-01,263703
mean_wing_area_flymale_frameany,9.314458e-01,3.218250e+00,191784
min_absdwing_angle_flyany_frameany,2.636128e-01,-2.129571e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.923944e-01,-1.567190e+01,263692
min_absdwing_angle_flymale_frameany,2.240382e-01,-2.218931e+01,191776
min_absdwing_area_flyany_frameany,6.520870e-01,-2.349255e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.821399e-01,-1.766246e+01,263692
min_absdwing_area_flymale_frameany,4.732642e-01,-2.242641e+01,191776
min_dwing_angle_in_flyany_frameany,-3.695583e-01,1.670288e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.586700e-01,1.185977e+01,263692
min_dwing_angle_in_flymale_frameany,-2.470298e-01,1.768887e+01,191776
min_dwing_angle_out_flyany_frameany,-3.695458e-01,1.670374e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.586094e-01,1.187467e+01,263692
min_dwing_angle_out_flymale_frameany,-2.470835e-01,1.769619e+01,191776
min_wing_angle_flyany_frameany,-3.178093e-02,-1.955351e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.911181e-02,1.310773e+00,263703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.545098e-02,-1.548429e+00,191784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.939994e-01,1.829533e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.956786e-01,9.114129e+00,5410
min_wing_area_flyfemale_frameany,8.686858e-01,-3.535083e-02,263703
min_wing_area_flymale_frameany,9.288057e-01,4.037162e+00,191784
nflies_close_flyany_frameany,7.176780e-01,4.541684e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.082219e-01,3.037612e+00,358165
nflies_close_flyany_framepivotcenter,8.097313e-01,1.441431e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.180773e-01,5.742276e+00,454292
nflies_close_flyany_frametouch,1.000000e+00,-6.136156e+00,232
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.396462e-01,1.079886e+01,5410
nflies_close_flyfemale_frameany,6.269174e-01,1.756317e+00,263703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.424738e-01,8.178934e+00,191784
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027579e+00,-3.796857e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519077e+00,2.689450e+00,5410
nwingsdetected_flyfemale_frameany,1.039472e+00,-1.975218e+00,263703
nwingsdetected_flymale_frameany,1.011226e+00,-4.205308e+00,191784
phi_flyany_frameany,8.196786e-02,7.851176e+00,455487
phisideways_flyany_framemove,5.011774e-01,5.557579e+00,1132
phisideways_flyfemale_framemove,5.763323e-01,1.219624e+01,434
phisideways_flymale_framemove,4.009708e-01,-8.274922e-01,698
theta_mm_flyany_frameany,2.295236e-01,8.605111e+00,455487
velmag_ctr_flyany_frameany,1.552262e-01,-1.067360e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.078969e+00,-1.407273e+01,1165
velmag_ctr_flyany_framenearfly,1.450506e-01,-1.069204e+01,302944
velmag_ctr_flyany_framenearwall,1.558937e-01,-1.156141e+01,358150
velmag_ctr_flyany_framenotnearfly_notnearwall,1.354568e-02,-4.759581e+00,23972
velmag_ctr_flyany_framepivotcenter,9.530225e-01,-5.439265e+00,290
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.503295e-01,-1.596513e+01,454292
velmag_ctr_flyany_frametouch,7.388179e-01,-1.372952e+01,232
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.955172e-01,-9.112229e+00,5410
velmag_ctr_flyfemale_frameany,1.676447e-01,-9.921288e+00,263692
velmag_ctr_flymale_frameany,1.381508e-01,-9.982345e+00,191776
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.631443e-02,-1.009364e+01,455468
velmag_flyfemale_frameany,5.984044e-02,-9.433546e+00,263692
velmag_flymale_frameany,5.146617e-02,-9.383509e+00,191776
velmag_nose_flyany_frameany,2.568829e-01,-1.099160e+01,455468
velmag_nose_flyfemale_frameany,2.825349e-01,-1.018916e+01,263692
velmag_nose_flymale_frameany,2.216114e-01,-1.032846e+01,191776
velmag_tail_flyany_frameany,2.507182e-01,-1.097888e+01,455468
velmag_tail_flyfemale_frameany,2.734304e-01,-1.018961e+01,263692
velmag_tail_flymale_frameany,2.194889e-01,-1.029730e+01,191776
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.064185e-04,-5.824379e+00,302944
veltoward_nose2ell_flyany_frametouch,2.326880e-01,-4.283797e+00,232
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.328403e-04,5.173592e-01,163458
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.258764e-03,-3.811365e+00,139486
veltoward_nose2ell_flymale_frametouch,2.326880e-01,-4.017850e+00,232
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.469654e-02,-2.527276e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.825252e-02,-4.270254e-01,302957
wing_angle_diff_flyany_frametouch,2.051273e-02,-2.506624e+00,232
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.117156e-01,-2.308777e+00,5410
