field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.365530e+00,-1.579399e+00,304
du_ctr_flyany_framestop,9.318221e-02,1.190059e-01,227801
du_ctr_flyany_frametouch,2.306148e+00,7.317371e-01,11180
du_ctr_flyany_framewalk,1.520365e+01,-3.453236e-01,152461
du_ctr_flyany_framewingextension,2.148239e+00,-1.017930e+00,531
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.692718e-02,-1.769245e+00,24544
du_ctr_flyfemale_frameany,4.277000e+00,-1.486067e+00,232238
du_ctr_flymale_frameany,6.919015e+00,1.107173e+00,246734
du_ctr_flymale_framechase,1.585029e+01,9.127661e-01,1680
du_tail_flyany_frameany,5.632221e+00,-4.960891e-02,479428
du_tail_flyany_framepivottail,3.808286e-01,-2.285587e-01,13552
du_tail_flyfemale_frameany,4.277697e+00,-1.482861e+00,232238
du_tail_flymale_frameany,6.916739e+00,1.105196e+00,246734
duration_flyany_frameattemptedcopulation,1.497301e+00,3.336059e+00,430
duration_flyany_framebackup,1.419667e-01,2.756772e+00,2659
duration_flyany_framebodyturn,8.522682e-02,1.196503e+00,4487
duration_flyany_framechase,1.643389e-01,-1.138815e+00,1838
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.541333e-01,-1.690021e+00,33586
duration_flyany_framecrabwalkextreme,1.121139e-01,-1.508516e+00,810
duration_flyany_framejump,9.057599e-02,9.371584e-01,322
duration_flyany_framemove,1.463797e+00,6.813416e-01,251648
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.379907e-01,5.014828e-01,13552
duration_flyany_framerighting,3.851996e-01,-8.278099e-01,304
duration_flyany_framestop,1.318278e+00,1.250272e-01,227801
duration_flyany_frametouch,1.888677e-01,4.615489e-01,11180
duration_flyany_framewalk,5.933496e-01,7.947778e-01,152465
duration_flyany_framewingextension,2.841232e-01,-8.335400e-01,531
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.731421e+00,-2.447035e+00,24544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458738e-01,2.787801e+00,1297
duration_flyfemale_framebodyturn,8.477675e-02,1.216741e+00,1689
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.272289e-01,-1.618308e+00,14126
duration_flyfemale_framecrabwalkextreme,1.111585e-01,-1.093940e+00,280
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.386712e+00,6.306585e-01,116274
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335005e-01,-1.107019e-02,5480
duration_flyfemale_framerighting,3.933546e-01,-6.927505e-01,264
duration_flyfemale_framestop,1.389478e+00,7.596089e-01,115964
duration_flyfemale_frametouch,1.821493e-01,1.120901e+00,4758
duration_flyfemale_framewalk,5.412818e-01,2.466856e-01,64486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001035e+00,-6.189584e-01,9607
duration_flymale_frameattemptedcopulation,1.695040e+00,4.045886e+00,417
duration_flymale_framebackup,1.380161e-01,1.863925e+00,1362
duration_flymale_framebodyturn,8.567768e-02,1.051249e+00,2798
duration_flymale_framechase,2.489845e-01,-6.133527e-01,1680
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.795844e-01,-1.388951e+00,19459
duration_flymale_framecrabwalkextreme,1.127020e-01,-1.340354e+00,530
duration_flymale_framejump,9.225715e-02,1.037427e+00,245
duration_flymale_framemove,1.541829e+00,5.922635e-01,135286
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.421813e-01,9.820502e-01,8070
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.248487e+00,-1.182730e-01,111448
duration_flymale_frametouch,1.942552e-01,2.610294e-03,6416
duration_flymale_framewalk,6.416470e-01,1.172295e+00,87970
duration_flymale_framewingextension,3.330220e-01,-4.173812e-01,523
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.451394e+00,-3.148742e+00,14768
dv_cor_flyany_frameany,-6.995864e-02,-8.674292e-01,479428
dv_cor_flyfemale_frameany,-7.867839e-02,-1.326613e+00,232238
dv_cor_flymale_frameany,-6.190115e-02,-6.934560e-02,246734
dv_ctr_flyany_frameany,-1.011697e-01,-1.066385e+00,479428
dv_ctr_flyfemale_frameany,-1.189243e-01,-1.485241e+00,232238
dv_ctr_flymale_frameany,-8.462862e-02,-1.572408e-01,246734
dv_tail_flyany_frameany,-4.417575e-02,-4.796376e-01,479428
dv_tail_flyfemale_frameany,-5.420360e-02,-9.772592e-01,232238
dv_tail_flymale_frameany,-3.476332e-02,1.537701e-01,246734
dwing_angle_diff_flyany_frameany,-7.885932e-05,-9.247729e-01,479428
dwing_angle_diff_flyany_framewingextension,3.626431e-01,3.622383e+00,531
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.018580e-05,-1.111268e+00,232238
dwing_angle_diff_flymale_frameany,-3.218116e-05,1.329982e+00,246734
dwing_angle_imbalance_flyany_frameany,-5.956516e-01,2.274481e+00,479428
dwing_angle_imbalance_flyany_framewingextension,-6.787201e-01,1.669747e+00,531
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674032e+00,-1.304258e-02,24544
dwing_angle_imbalance_flyfemale_frameany,-3.745342e-01,4.518036e+00,232238
dwing_angle_imbalance_flymale_frameany,-8.027148e-01,3.010188e-01,246734
ecc_flyany_frameany,3.572030e-01,5.031789e-01,479449
ecc_flyfemale_frameany,3.595312e-01,1.572873e+00,232249
ecc_flymale_frameany,3.549219e-01,-3.617364e-01,246744
fractime_flyany_frameattemptedcopulation,8.968629e-04,1.462635e+00,479449
fractime_flyany_framebackup,5.545950e-03,8.183050e-01,479449
fractime_flyany_framebackup_nearfly,2.917933e-03,2.482313e-01,479449
fractime_flyany_framebackup_nearwall,5.537607e-03,8.336972e-01,479449
fractime_flyany_framebackup_notnearfly_notnearwall,4.171455e-06,-6.596888e-01,479449
fractime_flyany_framebodyturn,9.358660e-03,-4.871231e-01,479449
fractime_flyany_framebodyturn_nearfly,3.036819e-03,-1.227082e+00,479449
fractime_flyany_framebodyturn_nearwall,9.039543e-03,-4.116643e-01,479449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064870e-04,-9.211139e-01,479449
fractime_flyany_framechase,3.850253e-03,-4.356140e-01,479449
fractime_flyany_framechase_notwingextension,3.639595e-03,-3.947294e-01,479449
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479449
fractime_flyany_framecrabwalkall,7.005125e-02,-1.952013e+00,479449
fractime_flyany_framecrabwalkall_nearfly,2.148508e-02,-1.475666e+00,479449
fractime_flyany_framecrabwalkall_nearwall,6.950061e-02,-1.909936e+00,479449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441450e-04,-2.515727e-01,479449
fractime_flyany_framecrabwalkextreme,1.689439e-03,-1.423051e+00,479449
fractime_flyany_framecrabwalkextreme_nearfly,9.802920e-04,-1.196864e+00,479449
fractime_flyany_framecrabwalkextreme_nearwall,1.672754e-03,-1.328164e+00,479449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251437e-05,-6.372917e-01,479449
fractime_flyany_framejump,6.841186e-04,-1.614333e+00,479449
fractime_flyany_framejump_nearfly,1.293151e-04,-1.827066e+00,479449
fractime_flyany_framejump_nearwall,2.565445e-04,-1.748959e+00,479449
fractime_flyany_framejump_notnearfly_notnearwall,3.816881e-04,-1.311069e+00,479449
fractime_flyany_framemove,5.248692e-01,-4.196893e-01,479449
fractime_flyany_framemove_nearfly,2.026222e-01,-3.972836e-01,479449
fractime_flyany_framemove_nearwall,4.868443e-01,-2.782675e-01,479449
fractime_flyany_framemove_notnearfly_notnearwall,3.165092e-02,-4.519155e-01,479449
fractime_flyany_framenotanybehavior,1.360061e-01,-7.330579e-01,479449
fractime_flyany_framepivotcenter,4.234027e-04,-1.332404e+00,479449
fractime_flyany_framepivotcenter_nearfly,2.044013e-04,-8.527472e-01,479449
fractime_flyany_framepivotcenter_nearwall,3.128591e-04,-5.774146e-01,479449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042864e-04,-1.548435e+00,479449
fractime_flyany_framepivotcenter_stop,1.001149e-04,-1.681449e+00,479449
fractime_flyany_framepivottail,2.826578e-02,-3.462048e-01,479449
fractime_flyany_framepivottail_nearfly,1.096050e-02,-1.012843e+00,479449
fractime_flyany_framepivottail_nearwall,2.821155e-02,-3.099836e-01,479449
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342910e-06,-1.540321e+00,479449
fractime_flyany_framerighting,6.549185e-04,-1.181596e+00,479449
fractime_flyany_framerighting_nearfly,1.689439e-04,-1.163255e+00,479449
fractime_flyany_framerighting_nearwall,4.526029e-04,-9.972017e-01,479449
fractime_flyany_framerighting_notnearfly_notnearwall,1.918869e-04,-1.295470e+00,479449
fractime_flyany_framestop,4.751308e-01,4.196893e-01,479449
fractime_flyany_framestop_nearfly,1.588156e-01,4.777184e-01,479449
fractime_flyany_framestop_nearwall,2.947571e-01,2.258358e-01,479449
fractime_flyany_framestop_notnearfly_notnearwall,1.469562e-01,1.709574e-01,479449
fractime_flyany_framestop_notwinggrooming,4.241744e-01,1.312147e+00,479449
fractime_flyany_frametouch,2.331843e-02,-2.539218e-01,479449
fractime_flyany_frametouch_notchase,2.201277e-02,-2.161927e-01,479449
fractime_flyany_framewalk,3.180005e-01,3.275692e-01,479449
fractime_flyany_framewalk_nearfly,1.047557e-01,3.542408e-02,479449
fractime_flyany_framewalk_nearwall,2.925504e-01,2.960095e-01,479449
fractime_flyany_framewalk_notnearfly_notnearwall,2.148299e-02,1.945298e-01,479449
fractime_flyany_framewingextension,1.120036e-03,-5.396981e-01,479449
fractime_flyany_framewingextension_nearfly,1.088750e-03,-5.259605e-01,479449
fractime_flyany_framewingextension_notchase,9.093772e-04,-4.983007e-01,479449
fractime_flyany_framewingextension_notnearfly,3.128591e-05,-8.715418e-01,479449
fractime_flyany_framewingflick,3.545737e-05,-5.528550e-01,479449
fractime_flyany_framewingflick_nearfly,2.711446e-05,-3.794266e-01,479449
fractime_flyany_framewingflick_notnearfly,8.342910e-06,-1.065145e+00,479449
fractime_flyany_framewinggrooming,5.119210e-02,-2.814135e+00,479449
fractime_flyany_framewinggrooming_nearfly,9.291916e-03,-2.330550e+00,479449
fractime_flyany_framewinggrooming_nearwall,1.551364e-02,-2.388705e+00,479449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.155914e-02,-1.861868e+00,479449
fractime_flyfemale_firsthalf_framechase,1.068496e-03,1.117035e-01,124474
fractime_flyfemale_firsthalf_frametouch,2.313736e-02,3.088788e-01,124474
fractime_flyfemale_frameattemptedcopulation,5.597706e-05,8.352969e-01,232238
fractime_flyfemale_framebackup,5.584788e-03,7.474707e-01,232238
fractime_flyfemale_framebodyturn,7.272712e-03,-1.850257e+00,232238
fractime_flyfemale_framechase,6.674188e-04,-1.439486e-01,232238
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,232238
fractime_flyfemale_framecrabwalkall,6.082553e-02,-1.634632e+00,232238
fractime_flyfemale_framecrabwalkextreme,1.205660e-03,-1.459184e+00,232238
fractime_flyfemale_framejump,3.530861e-04,-2.187244e+00,232238
fractime_flyfemale_framemove,5.006674e-01,-7.603686e-01,232238
fractime_flyfemale_framenotanybehavior,1.582988e-01,-3.253919e-01,232238
fractime_flyfemale_framepivotcenter,5.856061e-04,-1.018479e+00,232238
fractime_flyfemale_framepivottail,2.359648e-02,-1.381938e+00,232238
fractime_flyfemale_framerighting,1.158295e-03,-9.116916e-01,232238
fractime_flyfemale_framestop,4.993326e-01,7.603686e-01,232238
fractime_flyfemale_frametouch,2.048760e-02,6.715346e-01,232238
fractime_flyfemale_framewalk,2.776720e-01,-6.369510e-01,232238
fractime_flyfemale_framewingextension,3.444742e-05,-7.039950e-01,232238
fractime_flyfemale_framewingflick,2.152964e-05,-7.321924e-01,232238
fractime_flyfemale_framewinggrooming,4.136705e-02,-3.347211e+00,232238
fractime_flyfemale_secondhalf_framechase,2.041498e-04,-7.327000e-01,107764
fractime_flyfemale_secondhalf_frametouch,1.742697e-02,1.020811e+00,107764
fractime_flyfirsthalf_framebackup,5.246155e-03,2.036837e-01,248563
fractime_flyfirsthalf_framebodyturn,9.402043e-03,-1.029904e+00,248563
fractime_flyfirsthalf_framechase,6.758850e-03,-7.967910e-02,248563
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,248563
fractime_flyfirsthalf_framecrabwalkall,6.878739e-02,-1.920591e+00,248563
fractime_flyfirsthalf_framecrabwalkextreme,1.810406e-03,-1.076893e+00,248563
fractime_flyfirsthalf_framejump,5.230062e-04,-1.874345e+00,248563
fractime_flyfirsthalf_framemove,5.318933e-01,-5.809385e-01,248563
fractime_flyfirsthalf_framepivotcenter,5.189831e-04,-3.904245e-01,248563
fractime_flyfirsthalf_framepivottail,3.012918e-02,-5.146978e-01,248563
fractime_flyfirsthalf_framerighting,1.066128e-03,-7.607035e-01,248563
fractime_flyfirsthalf_framestop,4.681067e-01,5.809385e-01,248563
fractime_flyfirsthalf_frametouch,3.150509e-02,2.799757e-01,248563
fractime_flyfirsthalf_framewalk,3.141216e-01,-1.105663e-01,248563
fractime_flyfirsthalf_framewingextension,2.108117e-03,-1.061205e-01,248563
fractime_flyfirsthalf_framewingflick,3.620812e-05,-5.583599e-01,248563
fractime_flyfirsthalf_framewinggrooming,5.376102e-02,-2.793463e+00,248563
fractime_flymale_firsthalf_frameattemptedcopulation,3.369016e-03,2.545711e+00,123775
fractime_flymale_firsthalf_framechase,1.247425e-02,-8.667556e-02,123775
fractime_flymale_firsthalf_frametouch,3.995960e-02,2.177816e-01,123775
fractime_flymale_frameattemptedcopulation,1.690079e-03,1.403889e+00,246734
fractime_flymale_framebackup,5.520115e-03,7.143066e-01,246734
fractime_flymale_framebodyturn,1.134015e-02,6.756717e-01,246734
fractime_flymale_framechase,6.841376e-03,-4.529369e-01,246734
fractime_flymale_framechase_notwingextension,6.432028e-03,-4.156020e-01,246734
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,246734
fractime_flymale_framecrabwalkall,7.886631e-02,-1.839038e+00,246734
fractime_flymale_framecrabwalkextreme,2.148062e-03,-1.237539e+00,246734
fractime_flymale_framejump,9.970251e-04,-4.582055e-01,246734
fractime_flymale_framemove,5.483071e-01,-3.564071e-02,246734
fractime_flymale_framenotanybehavior,1.150064e-01,-1.101494e+00,246734
fractime_flymale_framepivotcenter,2.634416e-04,-1.649109e+00,246734
fractime_flymale_framepivottail,3.270729e-02,7.063479e-01,246734
fractime_flymale_framerighting,1.823826e-04,-1.421649e+00,246734
fractime_flymale_framestop,4.516929e-01,3.564071e-02,246734
fractime_flymale_frametouch,2.600371e-02,-4.996022e-01,246734
fractime_flymale_frametouch_notchase,2.353141e-02,-5.602360e-01,246734
fractime_flymale_framewalk,3.565378e-01,1.108204e+00,246734
fractime_flymale_framewingextension,2.144009e-03,-5.198216e-01,246734
fractime_flymale_framewingflick,4.863537e-05,-4.604309e-01,246734
fractime_flymale_framewinggrooming,5.985393e-02,-1.310131e+00,246734
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,122959
fractime_flymale_secondhalf_framechase,1.171122e-03,-9.429713e-01,122959
fractime_flymale_secondhalf_frametouch,1.195520e-02,-1.490349e+00,122959
fractime_flysecondhalf_framebackup,5.869231e-03,1.380043e+00,230865
fractime_flysecondhalf_framebodyturn,9.312802e-03,7.067338e-02,230865
fractime_flysecondhalf_framechase,7.190349e-04,-9.447315e-01,230865
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,230865
fractime_flysecondhalf_framecrabwalkall,7.141403e-02,-1.832031e+00,230865
fractime_flysecondhalf_framecrabwalkextreme,1.559353e-03,-1.681995e+00,230865
fractime_flysecondhalf_framejump,8.576441e-04,-1.151636e+00,230865
fractime_flysecondhalf_framemove,5.172633e-01,-2.610600e-01,230865
fractime_flysecondhalf_framepivotcenter,3.205336e-04,-1.992533e+00,230865
fractime_flysecondhalf_framepivottail,2.626210e-02,-1.828605e-01,230865
fractime_flysecondhalf_framerighting,2.122453e-04,-1.670894e+00,230865
fractime_flysecondhalf_framestop,4.827367e-01,2.610600e-01,230865
fractime_flysecondhalf_frametouch,1.450631e-02,-1.087705e+00,230865
fractime_flysecondhalf_framewalk,3.221883e-01,7.155462e-01,230865
fractime_flysecondhalf_framewingextension,5.630996e-05,-1.057756e+00,230865
fractime_flysecondhalf_framewingflick,3.465229e-05,-4.611288e-01,230865
fractime_flysecondhalf_framewinggrooming,4.843090e-02,-2.522269e+00,230865
magveldiff_nose2ell_flyany_framenearfly,1.071735e+01,-2.575628e-01,173286
magveldiff_nose2ell_flyany_frametouch,8.751078e+00,-7.107049e-01,11180
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.075568e+00,-1.300000e+00,90967
magveldiff_nose2ell_flyfemale_frametouch,7.937759e+00,-1.189002e+00,4758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.295335e+00,-2.133748e-02,1680
magveldiff_nose2ell_flymale_framenearfly,1.227996e+01,6.588522e-01,82193
magveldiff_nose2ell_flymale_frametouch,9.471248e+00,-3.512569e-01,6416
magveldiff_nose2ell_flymale_framewingextension,5.432723e+00,-6.039075e-01,523
max_absdwing_angle_flyany_frameany,1.219474e+00,-2.953057e+00,479428
max_absdwing_angle_flyany_framechase,1.059127e+00,-1.886833e+00,1838
max_absdwing_angle_flyany_framenearfly,1.159836e+00,-2.567363e+00,173286
max_absdwing_angle_flyany_frametouch,1.291867e+00,-1.639620e+00,11180
max_absdwing_angle_flyany_framewingextension,4.662640e+00,-7.836483e-01,531
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096606e+00,-1.587438e+00,24544
max_absdwing_angle_flyfemale_frameany,9.740413e-01,-4.093630e+00,232238
max_absdwing_angle_flyfemale_framenearfly,9.870574e-01,-3.348479e+00,90967
max_absdwing_angle_flyfemale_frametouch,1.122152e+00,-2.297468e+00,4758
max_absdwing_angle_flymale_frameany,1.449223e+00,-1.319240e+00,246734
max_absdwing_angle_flymale_framechase,1.115307e+00,-1.999167e+00,1680
max_absdwing_angle_flymale_framenearfly,1.316589e+00,-1.412461e+00,82193
max_absdwing_angle_flymale_frametouch,1.432503e+00,-8.942971e-01,6416
max_absdwing_area_flyany_frameany,2.670788e+00,-3.024526e+00,479428
max_absdwing_area_flyany_framewingextension,7.153481e+00,1.959132e+00,531
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.004878e+00,-6.894303e-01,24544
max_absdwing_area_flyfemale_frameany,2.483493e+00,-3.723698e+00,232238
max_absdwing_area_flymale_frameany,2.844849e+00,-1.274825e+00,246734
max_dwing_angle_in_flyany_frameany,9.445389e-01,-2.624943e+00,479428
max_dwing_angle_in_flyany_framewingextension,2.185316e+00,-2.562529e+00,531
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.809443e-01,-4.168676e+00,232238
max_dwing_angle_in_flymale_frameany,1.098128e+00,-8.577080e-01,246734
max_dwing_angle_out_flyany_frameany,9.444601e-01,-2.626024e+00,479428
max_dwing_angle_out_flyany_framewingextension,2.547959e+00,1.586854e+00,531
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.809141e-01,-4.168687e+00,232238
max_dwing_angle_out_flymale_frameany,1.098096e+00,-8.516000e-01,246734
max_wing_angle_flyany_frameany,7.624782e-02,-2.397251e+00,479449
max_wing_angle_flyany_frameattemptedcopulation,1.559935e-01,-3.289722e+00,430
max_wing_angle_flyany_framechase,7.023216e-02,-4.337817e-01,1838
max_wing_angle_flyany_framenearfly,7.202089e-02,-1.639144e+00,173291
max_wing_angle_flyany_frametouch,8.038767e-02,-7.145128e-01,11180
max_wing_angle_flyany_framewingextension,6.139635e-01,-2.591860e+00,531
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.249523e-01,-2.246538e+00,24544
max_wing_angle_flyfemale_frameany,7.258078e-02,-2.838216e+00,232249
max_wing_angle_flyfemale_framenearfly,7.377974e-02,-1.550732e+00,90971
max_wing_angle_flyfemale_frametouch,7.619222e-02,-8.399321e-01,4758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.957704e-02,-1.470075e+00,246744
max_wing_angle_flymale_frameattemptedcopulation,1.695892e-01,-3.191470e+00,417
max_wing_angle_flymale_framechase,5.796735e-02,-1.253906e+00,1680
max_wing_angle_flymale_framenearfly,6.969450e-02,-1.384077e+00,82194
max_wing_angle_flymale_frametouch,8.336924e-02,-6.009384e-01,6416
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.681921e-01,-1.484142e+00,479449
max_wing_area_flyany_framewingextension,1.218636e+00,7.421845e-02,531
max_wing_area_flyany_framewinggrooming,8.231941e-01,-8.678495e-01,24544
max_wing_area_flyfemale_frameany,9.311060e-01,-1.138576e+00,232249
max_wing_area_flymale_frameany,8.088820e-01,-1.561968e+00,246744
mean_wing_angle_flyany_frameany,1.667061e-02,-2.692282e+00,479449
mean_wing_angle_flyany_framewingextension,3.172794e-01,-3.808408e+00,531
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.130497e-02,-3.481736e+00,232249
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.158688e-02,-1.477528e+00,246744
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.477218e-01,-1.042566e+00,479449
mean_wing_area_flyany_framewingextension,9.118011e-01,-3.194596e-01,531
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.904148e-01,-5.254720e-01,24544
mean_wing_area_flyfemale_frameany,9.108720e-01,-6.174029e-01,232249
mean_wing_area_flymale_frameany,7.882948e-01,-1.299742e+00,246744
min_absdwing_angle_flyany_frameany,8.831616e-01,-1.817926e+00,479428
min_absdwing_angle_flyany_framewingextension,1.738860e+00,9.696457e-01,531
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.280529e-01,-3.554530e+00,232238
min_absdwing_angle_flymale_frameany,1.029497e+00,1.295498e-01,246734
min_absdwing_area_flyany_frameany,1.925930e+00,-3.444871e+00,479428
min_absdwing_area_flyany_framewingextension,3.469661e+00,3.814724e+00,531
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.790952e+00,-4.591314e+00,232238
min_absdwing_area_flymale_frameany,2.054028e+00,-1.266434e+00,246734
min_dwing_angle_in_flyany_frameany,-9.444601e-01,2.626024e+00,479428
min_dwing_angle_in_flyany_framewingextension,-2.547959e+00,-1.586854e+00,531
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.809141e-01,4.168687e+00,232238
min_dwing_angle_in_flymale_frameany,-1.098096e+00,8.516000e-01,246734
min_dwing_angle_out_flyany_frameany,-9.445389e-01,2.624943e+00,479428
min_dwing_angle_out_flyany_framewingextension,-2.185316e+00,2.562529e+00,531
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.809443e-01,4.168676e+00,232238
min_dwing_angle_out_flymale_frameany,-1.098128e+00,8.577080e-01,246734
min_wing_angle_flyany_frameany,-4.290660e-02,-2.456378e+00,479449
min_wing_angle_flyany_framewingextension,2.059519e-02,-3.014329e+00,531
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.997085e-02,-3.383520e+00,232249
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.640328e-02,-1.138551e+00,246744
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.272515e-01,-5.851925e-01,479449
min_wing_area_flyany_framewingextension,6.049667e-01,-7.688080e-01,531
min_wing_area_flyany_framewinggrooming,3.576354e-01,9.557714e-02,24544
min_wing_area_flyfemale_frameany,8.906381e-01,-8.047303e-02,232249
min_wing_area_flymale_frameany,7.677077e-01,-1.013661e+00,246744
nflies_close_flyany_frameany,4.697476e-01,2.287786e-01,479449
nflies_close_flyany_frameattemptedcopulation,1.466640e+00,8.994583e-01,430
nflies_close_flyany_framebackupstart,7.028644e-01,-5.588411e-02,634
nflies_close_flyany_framebodyturn,3.963675e-01,-1.635280e+00,4487
nflies_close_flyany_framebodyturnstart,4.100982e-01,-1.516969e+00,1733
nflies_close_flyany_framecrabwalkallstart,5.175447e-01,5.551336e-01,4132
nflies_close_flyany_framecrabwalkextreme,8.997313e-01,1.646310e+00,810
nflies_close_flyany_framecrabwalkextremestart,8.812621e-01,1.535336e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.480278e-01,3.119915e-01,374738
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.335500e-01,-5.626263e-01,3203
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.109019e-01,2.288105e-01,227801
nflies_close_flyany_frametouch,1.755632e+00,1.580363e+00,11180
nflies_close_flyany_framewalk,4.324743e-01,4.099453e-04,152465
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.221285e-01,-4.484442e-01,24544
nflies_close_flyfemale_frameany,5.665859e-01,8.344316e-01,232249
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.789231e-01,-4.108658e-01,246744
nflies_close_flymale_framechase,1.210967e+00,-1.040941e+00,1680
nflies_close_flymale_framewingextension,1.027601e+00,-5.075756e-02,523
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034062e+00,-2.607125e+00,479449
nwingsdetected_flyany_framewingextension,1.897366e+00,-2.829842e+00,531
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409624e+00,-2.354219e+00,24544
nwingsdetected_flyfemale_frameany,1.015595e+00,-3.608336e+00,232249
nwingsdetected_flymale_frameany,1.051179e+00,-1.352235e+00,246744
phi_flyany_frameany,-3.851575e-02,-3.921278e+00,479449
phisideways_flyany_framemove,3.951545e-01,-2.742149e+00,251648
phisideways_flyfemale_framemove,4.197455e-01,-1.824746e+00,116285
phisideways_flymale_framemove,3.719986e-01,-2.736204e+00,135296
theta_mm_flyany_frameany,1.202316e-02,5.161524e-01,479449
velmag_ctr_flyany_frameany,6.905116e+00,-3.580019e-01,479428
velmag_ctr_flyany_frameattemptedcopulation,2.260955e+00,-1.504619e+00,430
velmag_ctr_flyany_framebackup,8.746258e+00,5.242816e-01,2659
velmag_ctr_flyany_framebodyturn,1.006486e+01,-1.266918e+00,4487
