field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.799696e+01,1.840065e+00,205075
du_ctr_flyany_framewingextension,4.692013e+00,1.331741e+00,1277
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.823352e-01,1.403344e+00,9125
du_ctr_flyfemale_frameany,5.559852e+00,-2.481935e+00,233858
du_ctr_flymale_frameany,1.255161e+01,5.625585e+00,245381
du_ctr_flymale_framechase,2.111030e+01,4.484546e+00,5281
du_tail_flyany_frameany,9.137784e+00,2.091960e+00,479440
du_tail_flyany_framepivottail,8.429482e-01,1.208452e+00,8403
du_tail_flyfemale_frameany,5.560363e+00,-2.480349e+00,233858
du_tail_flymale_frameany,1.255379e+01,5.629526e+00,245381
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341720e-01,-1.463011e-01,1108
duration_flyany_framebodyturn,8.665228e-02,3.384166e+00,3990
duration_flyany_framechase,2.473742e-01,2.784011e-01,5341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.345782e-01,-3.784612e+00,31309
duration_flyany_framecrabwalkextreme,1.221181e-01,1.125519e+00,1872
duration_flyany_framejump,6.937634e-02,-4.846131e+00,362
duration_flyany_framemove,1.646703e+00,-6.076568e-01,295256
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.348286e-01,2.317347e+00,8403
duration_flyany_framerighting,3.272987e-01,-1.557730e+00,340
duration_flyany_framestop,1.390562e+00,1.092711e+00,184204
duration_flyany_frametouch,1.858915e-01,1.096628e+00,14318
duration_flyany_framewalk,8.687588e-01,5.136615e+00,205078
duration_flyany_framewingextension,2.160718e-01,-4.981066e-01,1277
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.147770e+00,-8.976926e+00,9125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472754e-01,1.754262e+00,709
duration_flyfemale_framebodyturn,8.589489e-02,3.398720e+00,1211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.282819e-01,-2.697258e+00,12276
duration_flyfemale_framecrabwalkextreme,1.253168e-01,2.326011e+00,477
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.395269e+00,-2.023187e+00,111987
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353280e-01,2.931156e+00,3511
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.176439e+00,4.164684e+00,121871
duration_flyfemale_frametouch,1.997404e-01,3.261721e+00,3606
duration_flyfemale_framewalk,8.616336e-01,5.854753e+00,76998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.207968e+00,-6.878400e+00,5405
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206130e-01,-2.186939e+00,399
duration_flymale_framebodyturn,8.715339e-02,2.838336e+00,2779
duration_flymale_framechase,2.965150e-01,-3.610158e-01,5281
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377900e-01,-3.522644e+00,19028
duration_flymale_framecrabwalkextreme,1.198970e-01,-3.119570e-01,1395
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.888522e+00,6.263679e-01,183122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338962e-01,1.372649e+00,4889
duration_flymale_framerighting,3.873318e-01,7.294897e-01,207
duration_flymale_framestop,6.402571e-01,-1.791126e-01,62259
duration_flymale_frametouch,1.727634e-01,-2.380709e-01,10694
duration_flymale_framewalk,8.709128e-01,3.952419e+00,128075
duration_flymale_framewingextension,2.302661e-01,-7.146375e-01,1268
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.087347e+00,-7.416350e+00,3720
dv_cor_flyany_frameany,-8.379293e-02,-1.304842e+00,479440
dv_cor_flyfemale_frameany,1.218729e-01,1.967319e+00,233858
dv_cor_flymale_frameany,-2.798103e-01,-3.096802e+00,245381
dv_ctr_flyany_frameany,-1.039086e-01,-1.281957e+00,479440
dv_ctr_flyfemale_frameany,1.403974e-01,1.717695e+00,233858
dv_ctr_flymale_frameany,-3.367078e-01,-3.002534e+00,245381
dv_tail_flyany_frameany,-1.336264e-01,-2.940029e+00,479440
dv_tail_flyfemale_frameany,6.357229e-03,2.054033e-01,233858
dv_tail_flymale_frameany,-2.668651e-01,-4.185281e+00,245381
dwing_angle_diff_flyany_frameany,-1.769668e-05,1.740836e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.272168e+00,-4.525159e+00,1277
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.709536e-05,-5.679812e-01,233858
dwing_angle_diff_flymale_frameany,7.765405e-07,6.944160e-01,245381
dwing_angle_imbalance_flyany_frameany,-5.894967e-01,1.700402e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.719635e+00,-1.966247e+00,1277
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.081775e+00,-3.521478e+00,9125
dwing_angle_imbalance_flyfemale_frameany,-5.035526e-01,1.789977e+00,233858
dwing_angle_imbalance_flymale_frameany,-6.712891e-01,1.276575e+00,245381
ecc_flyany_frameany,3.464618e-01,2.045630e+00,479460
ecc_flyfemale_frameany,3.468737e-01,1.907343e+00,233868
ecc_flymale_frameany,3.460724e-01,1.906534e+00,245391
fractime_flyany_frameattemptedcopulation,3.191090e-04,-1.602593e-01,479460
fractime_flyany_framebackup,2.310933e-03,-2.425510e+00,479460
fractime_flyany_framebackup_nearfly,1.305636e-03,-2.609202e+00,479460
fractime_flyany_framebackup_nearwall,2.287991e-03,-2.417670e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,2.780057e-01,479460
fractime_flyany_framebodyturn,8.321862e-03,-1.253116e+00,479460
fractime_flyany_framebodyturn_nearfly,3.593626e-03,-6.450556e-01,479460
fractime_flyany_framebodyturn_nearwall,7.725358e-03,-1.378548e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-9.704607e-01,479460
fractime_flyany_framechase,1.114796e-02,-1.608700e-01,479460
fractime_flyany_framechase_notwingextension,9.900722e-03,-1.934714e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,6.530055e-02,-4.154703e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.214575e-02,-2.939090e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.278313e-02,-4.197982e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.530430e-04,2.363719e-01,479460
fractime_flyany_framecrabwalkextreme,3.908564e-03,3.755038e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.039795e-03,-5.467398e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.468485e-03,-1.178293e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001126e-04,7.639760e-01,479460
fractime_flyany_framejump,7.633588e-04,-2.243829e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-04,-1.754529e+00,479460
fractime_flyany_framejump_nearwall,3.253660e-04,-1.936990e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.191090e-04,-2.576188e+00,479460
fractime_flyany_framemove,6.158095e-01,-1.436977e+00,479460
fractime_flyany_framemove_nearfly,2.383285e-01,-1.114200e+00,479460
fractime_flyany_framemove_nearwall,4.959934e-01,-2.745842e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.701247e-02,2.582379e+00,479460
fractime_flyany_framenotanybehavior,1.243753e-01,-2.815805e+00,479460
fractime_flyany_framepivotcenter,2.315104e-04,-8.575856e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.418262e-04,-7.729349e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-04,-1.091908e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-5.451819e-01,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-6.413772e-01,479460
fractime_flyany_framepivottail,1.752597e-02,-1.648403e+00,479460
fractime_flyany_framepivottail_nearfly,7.915155e-03,-1.823979e+00,479460
fractime_flyany_framepivottail_nearwall,1.717974e-02,-1.701317e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.175391e+00,479460
fractime_flyany_framerighting,7.195595e-04,-2.863253e+00,479460
fractime_flyany_framerighting_nearfly,2.189964e-04,-2.754995e+00,479460
fractime_flyany_framerighting_nearwall,5.652192e-04,-2.826068e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.230551e-04,-2.506871e+00,479460
fractime_flyany_framestop,3.841905e-01,1.436977e+00,479460
fractime_flyany_framestop_nearfly,1.460205e-01,1.872154e+00,479460
fractime_flyany_framestop_nearwall,2.327785e-01,7.032550e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.130939e-01,5.046742e-01,479460
fractime_flyany_framestop_notwinggrooming,3.655237e-01,2.578442e+00,479460
fractime_flyany_frametouch,2.986276e-02,2.496600e-01,479460
fractime_flyany_frametouch_notchase,2.800651e-02,4.488024e-01,479460
fractime_flyany_framewalk,4.277270e-01,8.968502e-01,479460
fractime_flyany_framewalk_nearfly,1.427606e-01,5.773236e-01,479460
fractime_flyany_framewalk_nearwall,3.368748e-01,-7.576614e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.142619e-02,4.141437e+00,479460
fractime_flyany_framewingextension,2.667584e-03,-2.007266e-01,479460
fractime_flyany_framewingextension_nearfly,2.354732e-03,-2.576619e-01,479460
fractime_flyany_framewingextension_notchase,1.420348e-03,-3.654415e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-04,3.135025e+00,479460
fractime_flyany_framewingflick,2.127393e-04,1.406315e+00,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,1.021399e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.431890e+00,479460
fractime_flyany_framewinggrooming,1.903183e-02,-3.411707e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.916907e-03,-1.779123e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.019272e-03,-2.001271e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.086639e-02,-3.021891e+00,479460
fractime_flyfemale_firsthalf_framechase,2.883179e-04,-8.843615e-01,114457
fractime_flyfemale_firsthalf_frametouch,1.176861e-02,-2.584883e+00,114457
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,233858
fractime_flyfemale_framebackup,3.031754e-03,-1.858417e+00,233858
fractime_flyfemale_framebodyturn,5.178356e-03,-3.384578e+00,233858
fractime_flyfemale_framechase,2.736703e-04,-9.020367e-01,233858
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,233858
fractime_flyfemale_framecrabwalkall,5.249339e-02,-3.912159e+00,233858
fractime_flyfemale_framecrabwalkextreme,2.048252e-03,-1.543001e+00,233858
fractime_flyfemale_framejump,7.739740e-04,-2.204677e+00,233858
fractime_flyfemale_framemove,4.788675e-01,-4.028978e+00,233858
fractime_flyfemale_framenotanybehavior,1.054999e-01,-4.175195e+00,233858
fractime_flyfemale_framepivotcenter,3.292596e-04,-3.928590e-01,233858
fractime_flyfemale_framepivottail,1.501338e-02,-1.396438e+00,233858
fractime_flyfemale_framerighting,5.216841e-04,-3.361218e+00,233858
fractime_flyfemale_framestop,5.211325e-01,4.028978e+00,233858
fractime_flyfemale_frametouch,1.541961e-02,-1.471005e+00,233858
fractime_flyfemale_framewalk,3.292511e-01,-1.729316e+00,233858
fractime_flyfemale_framewingextension,4.703709e-05,-4.375833e-01,233858
fractime_flyfemale_framewingflick,1.411113e-04,2.586247e+00,233858
fractime_flyfemale_framewinggrooming,2.311232e-02,-3.087489e+00,233858
fractime_flyfemale_secondhalf_framechase,2.596293e-04,-7.335226e-01,119401
fractime_flyfemale_secondhalf_frametouch,1.891944e-02,5.793114e-01,119401
fractime_flyfirsthalf_framebackup,1.968964e-03,-2.923425e+00,239720
fractime_flyfirsthalf_framebodyturn,8.576673e-03,-1.706053e+00,239720
fractime_flyfirsthalf_framechase,5.314534e-03,-1.195283e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.974470e-02,-4.336808e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.654263e-03,1.895692e-01,239720
fractime_flyfirsthalf_framejump,1.276489e-03,-1.705400e+00,239720
fractime_flyfirsthalf_framemove,5.891874e-01,-2.440632e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-8.488603e-01,239720
fractime_flyfirsthalf_framepivottail,1.628567e-02,-2.610337e+00,239720
fractime_flyfirsthalf_framerighting,5.089271e-04,-2.858056e+00,239720
fractime_flyfirsthalf_framestop,4.108126e-01,2.440632e+00,239720
fractime_flyfirsthalf_frametouch,2.235942e-02,-1.377759e+00,239720
fractime_flyfirsthalf_framewalk,4.058985e-01,-2.045605e-01,239720
fractime_flyfirsthalf_framewingextension,9.511096e-04,-8.885061e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,5.472063e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.539212e-02,-2.889989e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,125062
fractime_flymale_firsthalf_framechase,9.923078e-03,-1.163597e+00,125062
fractime_flymale_firsthalf_frametouch,3.194416e-02,-7.103130e-01,125062
fractime_flymale_frameattemptedcopulation,6.235202e-04,-1.538936e-01,245381
fractime_flymale_framebackup,1.626043e-03,-2.528463e+00,245381
fractime_flymale_framebodyturn,1.132525e-02,7.100969e-01,245381
fractime_flymale_framechase,2.152163e-02,-1.165466e-01,245381
fractime_flymale_framechase_notwingextension,1.908461e-02,-1.416163e-01,245381
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,245381
fractime_flymale_framecrabwalkall,7.754472e-02,-3.521116e+00,245381
fractime_flymale_framecrabwalkextreme,5.685037e-03,1.374419e+00,245381
fractime_flymale_framejump,7.457790e-04,-1.822018e+00,245381
fractime_flymale_framemove,7.462762e-01,1.476468e+00,245381
fractime_flymale_framenotanybehavior,1.420485e-01,-1.081452e+00,245381
fractime_flymale_framepivotcenter,1.385600e-04,-1.553978e+00,245381
fractime_flymale_framepivottail,1.992412e-02,-1.613334e+00,245381
fractime_flymale_framerighting,8.558120e-04,-1.537436e+00,245381
fractime_flymale_framestop,2.537238e-01,-1.476468e+00,245381
fractime_flymale_frametouch,4.358121e-02,7.213921e-01,245381
fractime_flymale_frametouch_notchase,4.001940e-02,1.130411e+00,245381
fractime_flymale_framewalk,5.219434e-01,3.146834e+00,245381
fractime_flymale_framewingextension,5.167474e-03,-1.768507e-01,245381
fractime_flymale_framewingflick,2.811954e-04,9.730766e-01,245381
fractime_flymale_framewinggrooming,1.516010e-02,-2.694409e+00,245381
fractime_flymale_secondhalf_frameattemptedcopulation,1.271620e-03,9.628989e-01,120319
fractime_flymale_secondhalf_framechase,3.357741e-02,1.538267e+00,120319
fractime_flymale_secondhalf_frametouch,5.567699e-02,2.773726e+00,120319
fractime_flysecondhalf_framebackup,2.653095e-03,-1.672796e+00,239720
fractime_flysecondhalf_framebodyturn,8.067746e-03,-7.515934e-01,239720
fractime_flysecondhalf_framechase,1.698231e-02,1.398372e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.086184e-02,-3.676870e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.163190e-03,5.283307e-01,239720
fractime_flysecondhalf_framejump,2.502920e-04,-2.576367e+00,239720
fractime_flysecondhalf_framemove,6.423995e-01,-4.501943e-01,239720
fractime_flysecondhalf_framepivotcenter,2.336059e-04,-8.101760e-01,239720
fractime_flysecondhalf_framepivottail,1.876773e-02,-5.230415e-01,239720
fractime_flysecondhalf_framerighting,9.302520e-04,-2.680819e+00,239720
fractime_flysecondhalf_framestop,3.576005e-01,4.501943e-01,239720
fractime_flysecondhalf_frametouch,3.736860e-02,2.550026e+00,239720
fractime_flysecondhalf_framewalk,4.495787e-01,1.843210e+00,239720
fractime_flysecondhalf_framewingextension,4.384282e-03,7.402309e-01,239720
fractime_flysecondhalf_framewingflick,2.377774e-04,2.402295e+00,239720
fractime_flysecondhalf_framewinggrooming,1.267312e-02,-3.572186e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.373647e+01,6.115561e-01,184266
magveldiff_nose2ell_flyany_frametouch,9.768258e+00,5.042788e-01,14318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.146869e+01,-1.130569e+00,85713
magveldiff_nose2ell_flyfemale_frametouch,8.791496e+00,-4.807142e-01,3606
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.262536e+01,4.547493e+00,5281
magveldiff_nose2ell_flymale_framenearfly,1.589648e+01,2.157139e+00,98461
magveldiff_nose2ell_flymale_frametouch,1.069161e+01,1.232818e+00,10694
magveldiff_nose2ell_flymale_framewingextension,9.011024e+00,9.016446e-01,1268
max_absdwing_angle_flyany_frameany,1.285149e+00,-2.088047e+00,479440
max_absdwing_angle_flyany_framechase,1.172209e+00,-6.285354e-01,5341
max_absdwing_angle_flyany_framenearfly,1.254410e+00,-1.200255e+00,184266
max_absdwing_angle_flyany_frametouch,1.321993e+00,-1.097782e+00,14318
max_absdwing_angle_flyany_framewingextension,5.912985e+00,5.644835e-01,1277
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.687673e+00,2.909476e+00,9125
max_absdwing_angle_flyfemale_frameany,1.236148e+00,-1.836565e+00,233858
max_absdwing_angle_flyfemale_framenearfly,1.210217e+00,-7.856849e-01,85713
max_absdwing_angle_flyfemale_frametouch,1.356887e+00,1.419407e-01,3606
max_absdwing_angle_flymale_frameany,1.331610e+00,-1.745903e+00,245381
max_absdwing_angle_flymale_framechase,1.281884e+00,-9.238240e-01,5281
max_absdwing_angle_flymale_framenearfly,1.295479e+00,-1.261274e+00,98461
max_absdwing_angle_flymale_frametouch,1.290283e+00,-1.804869e+00,10694
max_absdwing_area_flyany_frameany,3.254778e+00,-2.168636e-01,479440
max_absdwing_area_flyany_framewingextension,8.300376e+00,2.744809e+00,1277
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.086761e+01,8.475435e+00,9125
max_absdwing_area_flyfemale_frameany,3.270223e+00,-8.522628e-01,233858
max_absdwing_area_flymale_frameany,3.239506e+00,4.893028e-01,245381
max_dwing_angle_in_flyany_frameany,9.477305e-01,-2.790554e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.553114e+00,2.238740e+00,1277
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.571354e-01,-3.098030e+00,233858
max_dwing_angle_in_flymale_frameany,1.034064e+00,-1.902723e+00,245381
max_dwing_angle_out_flyany_frameany,9.477128e-01,-2.790415e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.280947e+00,-3.344071e+00,1277
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.570983e-01,-3.096672e+00,233858
max_dwing_angle_out_flymale_frameany,1.034065e+00,-1.899268e+00,245381
max_wing_angle_flyany_frameany,7.049930e-02,-2.845922e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.775510e-02,-9.359555e-01,5341
max_wing_angle_flyany_framenearfly,7.327087e-02,-1.575183e+00,184280
max_wing_angle_flyany_frametouch,7.994025e-02,-1.387223e+00,14318
max_wing_angle_flyany_framewingextension,6.288478e-01,-1.657415e+00,1277
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.784086e-01,-5.085557e+00,9125
max_wing_angle_flyfemale_frameany,7.301349e-02,-2.893145e+00,233868
max_wing_angle_flyfemale_framenearfly,7.715418e-02,-1.436017e+00,85719
max_wing_angle_flyfemale_frametouch,7.530680e-02,-1.983262e+00,3606
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.809376e-02,-2.070872e+00,245391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.339785e-02,-5.292588e-01,5281
max_wing_angle_flymale_framenearfly,6.952406e-02,-1.339924e+00,98469
max_wing_angle_flymale_frametouch,8.428622e-02,-1.001671e+00,10694
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019828e+00,1.564138e+00,479460
max_wing_area_flyany_framewingextension,1.268510e+00,1.748400e-01,1277
max_wing_area_flyany_framewinggrooming,9.052532e-01,-4.424864e-01,9125
max_wing_area_flyfemale_frameany,1.047610e+00,5.677394e-01,233868
max_wing_area_flymale_frameany,9.933149e-01,2.486607e+00,245391
mean_wing_angle_flyany_frameany,1.384170e-02,-2.045580e+00,479460
mean_wing_angle_flyany_framewingextension,3.501045e-01,-1.718090e+00,1277
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.574937e-02,-1.693028e+00,233868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.201814e-02,-1.756842e+00,245391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000487e+00,1.999309e+00,479460
mean_wing_area_flyany_framewingextension,9.393845e-01,-7.060398e-01,1277
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.963229e-01,2.464181e+00,9125
mean_wing_area_flyfemale_frameany,1.024732e+00,1.041321e+00,233868
mean_wing_area_flymale_frameany,9.773554e-01,2.791260e+00,245391
min_absdwing_angle_flyany_frameany,9.616572e-01,-1.206220e-01,479440
min_absdwing_angle_flyany_framewingextension,1.975535e+00,1.494073e+00,1277
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.990176e-01,2.447812e-01,233858
min_absdwing_angle_flymale_frameany,1.021334e+00,-4.278340e-01,245381
min_absdwing_area_flyany_frameany,2.366204e+00,3.293126e+00,479440
min_absdwing_area_flyany_framewingextension,3.691269e+00,3.357312e+00,1277
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.338126e+00,2.332704e+00,233858
min_absdwing_area_flymale_frameany,2.393257e+00,3.190516e+00,245381
min_dwing_angle_in_flyany_frameany,-9.477128e-01,2.790415e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.280947e+00,3.344071e+00,1277
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.570983e-01,3.096672e+00,233858
min_dwing_angle_in_flymale_frameany,-1.034065e+00,1.899268e+00,245381
min_dwing_angle_out_flyany_frameany,-9.477305e-01,2.790554e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.553114e+00,-2.238740e+00,1277
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.571354e-01,3.098030e+00,233858
min_dwing_angle_out_flymale_frameany,-1.034064e+00,1.902723e+00,245381
min_wing_angle_flyany_frameany,-4.281590e-02,7.056097e-02,479460
min_wing_angle_flyany_framewingextension,7.136130e-02,-2.891150e-01,1277
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.151475e-02,9.908244e-01,233868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.405749e-02,-6.796462e-01,245391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.811455e-01,2.377275e+00,479460
min_wing_area_flyany_framewingextension,6.102586e-01,-1.714747e+00,1277
min_wing_area_flyany_framewinggrooming,4.873926e-01,6.857254e+00,9125
min_wing_area_flyfemale_frameany,1.001854e+00,1.478799e+00,233868
min_wing_area_flymale_frameany,9.613958e-01,3.010846e+00,245391
nflies_close_flyany_frameany,4.712009e-01,3.764049e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.107647e-01,-2.356658e+00,260
nflies_close_flyany_framebodyturn,4.795308e-01,1.078810e-01,3990
nflies_close_flyany_framebodyturnstart,5.092502e-01,4.933565e-01,1521
nflies_close_flyany_framecrabwalkallstart,5.395721e-01,9.620152e-01,4194
nflies_close_flyany_framecrabwalkextreme,7.117220e-01,-8.833028e-01,1872
nflies_close_flyany_framecrabwalkextremestart,7.001762e-01,-9.046656e-01,510
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.380916e-01,3.409803e-01,349417
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.606256e-01,-7.848116e-01,2054
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.572706e-01,1.252020e+00,184204
nflies_close_flyany_frametouch,1.589568e+00,2.238062e-01,14318
nflies_close_flyany_framewalk,3.818490e-01,-3.220143e-01,205078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.051415e-01,3.157602e-01,9125
nflies_close_flyfemale_frameany,5.001881e-01,1.596067e-01,233868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.435452e-01,5.925358e-01,245391
nflies_close_flymale_framechase,1.045303e+00,-1.310538e+00,5281
nflies_close_flymale_framewingextension,7.169612e-01,-7.527803e-01,1268
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042961e+00,-5.762359e-01,479460
nwingsdetected_flyany_framewingextension,1.958405e+00,6.096060e-01,1277
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448904e+00,5.979625e-01,9125
nwingsdetected_flyfemale_frameany,1.050905e+00,5.725116e-01,233868
nwingsdetected_flymale_frameany,1.035413e+00,-1.124307e+00,245391
phi_flyany_frameany,5.745678e-02,5.470164e+00,479460
phisideways_flyany_framemove,3.262215e-01,-5.316798e+00,295256
phisideways_flyfemale_framemove,3.388993e-01,-5.824477e+00,111997
phisideways_flymale_framemove,3.138454e-01,-3.991998e+00,183132
theta_mm_flyany_frameany,5.766301e-02,1.894733e+00,479460
velmag_ctr_flyany_frameany,1.029851e+01,1.361371e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.830291e+00,3.814839e+00,1108
velmag_ctr_flyany_framebodyturn,1.212439e+01,2.503739e+00,3990
velmag_ctr_flyany_framecrabwalkall,1.433767e+01,-4.805567e-02,31309
velmag_ctr_flyany_framecrabwalkextreme,7.787369e+00,1.411040e+00,1872
velmag_ctr_flyany_framejump,4.583881e+01,-1.649934e+00,362
velmag_ctr_flyany_framemove,1.503186e+01,1.944540e+00,295236
velmag_ctr_flyany_framenearfly,9.143083e+00,9.112215e-01,184266
