field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.992335e-01,-1.531058e+00,333
du_ctr_flyany_framerighting,3.891174e+00,-8.700089e-01,1011
du_ctr_flyany_framestop,9.423520e-02,-1.482558e+00,199158
du_ctr_flyany_frametouch,2.171713e+00,4.119026e-02,23192
du_ctr_flyany_framewalk,1.979931e+01,3.996335e+00,150623
du_ctr_flyany_framewingextension,6.585825e+00,2.856090e+00,12599
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.300610e-01,1.076133e+01,20860
du_ctr_flyfemale_frameany,6.231943e+00,-5.550168e-01,235099
du_ctr_flymale_frameany,8.531077e+00,1.614211e+00,220331
du_ctr_flymale_framechase,1.811386e+01,2.636989e+00,20104
du_tail_flyany_frameany,7.342543e+00,5.851297e-01,455430
du_tail_flyany_framepivottail,1.018837e+00,2.031713e+00,11103
du_tail_flyfemale_frameany,6.229226e+00,-5.577397e-01,235099
du_tail_flymale_frameany,8.530482e+00,1.613676e+00,220331
duration_flyany_frameattemptedcopulation,1.063723e+00,1.403459e+00,672
duration_flyany_framebackup,1.315314e-01,-8.663909e-01,1956
duration_flyany_framebodyturn,8.592034e-02,2.708207e+00,4909
duration_flyany_framechase,4.570791e-01,2.605948e+00,20140
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.533762e-01,-2.264335e+00,32297
duration_flyany_framecrabwalkextreme,1.209150e-01,6.768270e-01,1165
duration_flyany_framejump,7.105371e-02,-4.121913e+00,557
duration_flyany_framemove,1.027126e+00,-3.712974e+00,256291
duration_flyany_framepivotcenter,9.516368e-02,2.895837e+00,333
duration_flyany_framepivottail,1.353736e-01,1.860695e+00,11103
duration_flyany_framerighting,3.437492e-01,-1.981455e+00,1011
duration_flyany_framestop,8.401624e-01,-2.116116e-01,199158
duration_flyany_frametouch,2.023372e-01,1.158138e+00,23192
duration_flyany_framewalk,6.425732e-01,1.739359e-01,150623
duration_flyany_framewingextension,4.186451e-01,1.847742e+00,12600
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.281132e+00,-6.947686e+00,20860
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380237e-01,-3.264502e-01,1380
duration_flyfemale_framebodyturn,8.613763e-02,3.165713e+00,2614
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381344e-01,-1.872288e+00,13650
duration_flyfemale_framecrabwalkextreme,1.224522e-01,1.744661e+00,404
duration_flyfemale_framejump,7.278906e-02,-4.611766e+00,232
duration_flyfemale_framemove,1.002775e+00,-3.507278e+00,111848
duration_flyfemale_framepivotcenter,9.742032e-02,2.602583e+00,273
duration_flyfemale_framepivottail,1.383460e-01,2.835757e+00,6238
duration_flyfemale_framerighting,3.799963e-01,-1.342613e+00,511
duration_flyfemale_framestop,1.110630e+00,4.678666e-01,123251
duration_flyfemale_frametouch,1.764022e-01,7.368642e-01,3055
duration_flyfemale_framewalk,6.338782e-01,5.144022e-01,69948
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.430437e+00,-4.350887e+00,10055
duration_flymale_frameattemptedcopulation,1.152249e+00,1.664699e+00,672
duration_flymale_framebackup,1.275294e-01,-6.486330e-01,572
duration_flymale_framebodyturn,8.546845e-02,1.873447e+00,2295
duration_flymale_framechase,5.347644e-01,1.518311e+00,20104
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.692114e-01,-1.865806e+00,18647
duration_flymale_framecrabwalkextreme,1.193118e-01,-7.740981e-01,761
duration_flymale_framejump,7.178537e-02,-2.738407e+00,322
duration_flymale_framemove,1.050561e+00,-2.994140e+00,144424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318498e-01,5.346317e-01,4865
duration_flymale_framerighting,2.321867e-01,-3.238054e+00,500
duration_flymale_framestop,5.588613e-01,-4.007493e-01,75907
duration_flymale_frametouch,2.242112e-01,1.062614e+00,20137
duration_flymale_framewalk,6.485361e-01,-1.404865e-01,80675
duration_flymale_framewingextension,4.105841e-01,1.062236e+00,12588
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.040637e+00,-7.941021e+00,10805
dv_cor_flyany_frameany,-8.907324e-02,-1.579106e+00,455430
dv_cor_flyfemale_frameany,-1.263926e-01,-2.086980e+00,235099
dv_cor_flymale_frameany,-4.925251e-02,-3.073185e-01,220331
dv_ctr_flyany_frameany,-1.242179e-01,-1.786349e+00,455430
dv_ctr_flyfemale_frameany,-1.901220e-01,-2.371579e+00,235099
dv_ctr_flymale_frameany,-5.389642e-02,-2.657560e-01,220331
dv_tail_flyany_frameany,-1.165179e-01,-2.539860e+00,455430
dv_tail_flyfemale_frameany,-1.453349e-01,-2.834303e+00,235099
dv_tail_flymale_frameany,-8.576933e-02,-1.056546e+00,220331
dwing_angle_diff_flyany_frameany,2.080480e-04,4.919609e+00,455430
dwing_angle_diff_flyany_framewingextension,-9.511319e-01,6.771955e-01,12599
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.457788e-04,1.526413e+00,235099
dwing_angle_diff_flymale_frameany,-4.561706e-05,4.443541e-01,220331
dwing_angle_imbalance_flyany_frameany,-8.304373e-01,-3.614758e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.217622e+00,7.373392e-01,12599
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774320e+00,2.157297e-01,20860
dwing_angle_imbalance_flyfemale_frameany,-6.174070e-01,-1.155836e+00,235099
dwing_angle_imbalance_flymale_frameany,-1.057746e+00,-5.031816e+00,220331
ecc_flyany_frameany,3.427440e-01,7.417737e-01,455449
ecc_flyfemale_frameany,3.408533e-01,-2.198651e-02,235109
ecc_flymale_frameany,3.447614e-01,1.291143e+00,220340
fractime_flyany_frameattemptedcopulation,1.475467e-03,1.583644e+00,455449
fractime_flyany_framebackup,4.294663e-03,4.775769e-01,455449
fractime_flyany_framebackup_nearfly,2.485459e-03,-6.926250e-03,455449
fractime_flyany_framebackup_nearwall,4.191468e-03,3.687719e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,6.147779e-05,3.661588e+00,455449
fractime_flyany_framebodyturn,1.077837e-02,1.504705e+00,455449
fractime_flyany_framebodyturn_nearfly,4.340771e-03,1.187498e+00,455449
fractime_flyany_framebodyturn_nearwall,9.779361e-03,1.096149e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.125823e-04,3.737106e+00,455449
fractime_flyany_framechase,4.422888e-02,4.626755e+00,455449
fractime_flyany_framechase_notwingextension,3.211117e-02,3.457896e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455449
fractime_flyany_framecrabwalkall,7.091244e-02,-3.234731e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.214079e-02,-2.800159e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.918667e-02,-3.243111e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.564950e-04,2.485429e-01,455449
fractime_flyany_framecrabwalkextreme,2.557915e-03,-1.204797e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.282251e-03,-1.972307e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.450329e-03,-1.181227e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,455449
fractime_flyany_framejump,1.236143e-03,-7.072494e-01,455449
fractime_flyany_framejump_nearfly,4.105838e-04,-3.321379e-01,455449
fractime_flyany_framejump_nearwall,4.523009e-04,-7.957216e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.862347e-04,-8.749413e-01,455449
fractime_flyany_framemove,5.627216e-01,-1.369666e+00,455449
fractime_flyany_framemove_nearfly,2.409425e-01,-7.244462e-01,455449
fractime_flyany_framemove_nearwall,4.674859e-01,-2.441512e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.260416e-02,1.694316e+00,455449
fractime_flyany_framenotanybehavior,1.437746e-01,-1.101264e+00,455449
fractime_flyany_framepivotcenter,7.487117e-04,1.149943e+00,455449
fractime_flyany_framepivotcenter_nearfly,2.524981e-04,-5.649477e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.051933e-04,-5.283840e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.886275e-04,3.113045e+00,455449
fractime_flyany_framepivotcenter_stop,1.317381e-04,1.195247e-01,455449
fractime_flyany_framepivottail,2.437814e-02,9.593875e-01,455449
fractime_flyany_framepivottail_nearfly,1.106381e-02,4.455534e-01,455449
fractime_flyany_framepivottail_nearwall,2.389730e-02,8.715830e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195636e-04,2.522609e+00,455449
fractime_flyany_framerighting,2.219788e-03,-1.185748e-01,455449
fractime_flyany_framerighting_nearfly,7.421248e-04,1.154625e-01,455449
fractime_flyany_framerighting_nearwall,1.284447e-03,-4.142452e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,7.135815e-04,4.236285e-01,455449
fractime_flyany_framestop,4.372784e-01,1.369666e+00,455449
fractime_flyany_framestop_nearfly,1.371416e-01,6.029130e-02,455449
fractime_flyany_framestop_nearwall,2.348144e-01,-3.149398e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.585776e-01,1.853849e+00,455449
fractime_flyany_framestop_notwinggrooming,4.007320e-01,2.145235e+00,455449
fractime_flyany_frametouch,5.092118e-02,2.828082e+00,455449
fractime_flyany_frametouch_notchase,4.146238e-02,2.483783e+00,455449
fractime_flyany_framewalk,3.307132e-01,-1.285239e+00,455449
fractime_flyany_framewalk_nearfly,1.357649e-01,2.709961e-01,455449
fractime_flyany_framewalk_nearwall,2.930295e-01,-1.556519e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.357454e-02,-5.718738e-01,455449
fractime_flyany_framewingextension,2.767599e-02,9.517815e+00,455449
fractime_flyany_framewingextension_nearfly,2.739494e-02,9.499461e+00,455449
fractime_flyany_framewingextension_notchase,1.555827e-02,9.122243e+00,455449
fractime_flyany_framewingextension_notnearfly,2.810413e-04,2.886165e+00,455449
fractime_flyany_framewingflick,4.018013e-04,2.208011e+00,455449
fractime_flyany_framewingflick_nearfly,2.810413e-04,1.374186e+00,455449
fractime_flyany_framewingflick_notnearfly,1.207600e-04,4.950782e+00,455449
fractime_flyany_framewinggrooming,4.580096e-02,-1.576007e+00,455449
fractime_flyany_framewinggrooming_nearfly,8.371958e-03,-1.287963e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.909544e-02,-6.550474e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.381167e-02,-1.469142e+00,455449
fractime_flyfemale_firsthalf_framechase,1.872404e-04,-8.388430e-01,117496
fractime_flyfemale_firsthalf_frametouch,1.339620e-02,-2.229824e+00,117496
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,235099
fractime_flyfemale_framebackup,5.869868e-03,1.631941e+00,235099
fractime_flyfemale_framebodyturn,1.111872e-02,1.836862e+00,235099
fractime_flyfemale_framechase,1.616340e-04,-8.347393e-01,235099
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,235099
fractime_flyfemale_framecrabwalkall,5.806065e-02,-3.229693e+00,235099
fractime_flyfemale_framecrabwalkextreme,1.718425e-03,-1.336764e+00,235099
fractime_flyfemale_framejump,9.995789e-04,-1.309198e+00,235099
fractime_flyfemale_framemove,4.757485e-01,-2.869046e+00,235099
fractime_flyfemale_framenotanybehavior,1.224378e-01,-2.494239e+00,235099
fractime_flyfemale_framepivotcenter,1.178227e-03,2.162032e+00,235099
fractime_flyfemale_framepivottail,2.653350e-02,1.884571e+00,235099
fractime_flyfemale_framerighting,2.173552e-03,-6.632352e-01,235099
fractime_flyfemale_framestop,5.242515e-01,2.869046e+00,235099
fractime_flyfemale_frametouch,1.299453e-02,-2.154033e+00,235099
fractime_flyfemale_framewalk,2.975257e-01,-1.872446e+00,235099
fractime_flyfemale_framewingextension,6.805644e-05,-4.092545e-01,235099
fractime_flyfemale_framewingflick,2.509581e-04,4.229801e+00,235099
fractime_flyfemale_framewinggrooming,4.276922e-02,-2.116169e+00,235099
fractime_flyfemale_secondhalf_framechase,1.360510e-04,-6.916936e-01,117603
fractime_flyfemale_secondhalf_frametouch,1.259322e-02,-1.657553e+00,117603
fractime_flyfirsthalf_framebackup,4.443781e-03,4.110625e-01,227734
fractime_flyfirsthalf_framebodyturn,1.131144e-02,1.296917e+00,227734
fractime_flyfirsthalf_framechase,3.956809e-02,2.635905e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.174309e-02,-3.908488e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.230673e-03,-1.617291e+00,227734
fractime_flyfirsthalf_framejump,1.304153e-03,-7.747972e-01,227734
fractime_flyfirsthalf_framemove,5.525306e-01,-2.081195e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.235345e-04,8.351664e-01,227734
fractime_flyfirsthalf_framepivottail,2.511263e-02,4.184870e-01,227734
fractime_flyfirsthalf_framerighting,2.072593e-03,-2.518477e-01,227734
fractime_flyfirsthalf_framestop,4.474694e-01,2.081195e+00,227734
fractime_flyfirsthalf_frametouch,4.813510e-02,1.177984e+00,227734
fractime_flyfirsthalf_framewalk,3.260866e-01,-1.932870e+00,227734
fractime_flyfirsthalf_framewingextension,2.274584e-02,5.907752e+00,227734
fractime_flyfirsthalf_framewingflick,3.468959e-04,6.856121e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.635232e-02,-1.762308e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.276892e-03,4.406624e-01,110238
fractime_flymale_firsthalf_framechase,8.154176e-02,2.983205e+00,110238
fractime_flymale_firsthalf_frametouch,8.516120e-02,2.280603e+00,110238
fractime_flymale_frameattemptedcopulation,3.049957e-03,1.777947e+00,220331
fractime_flymale_framebackup,2.614249e-03,-1.057169e+00,220331
fractime_flymale_framebodyturn,1.041615e-02,9.445433e-01,220331
fractime_flymale_framechase,9.125361e-02,5.175125e+00,220331
fractime_flymale_framechase_notwingextension,6.620494e-02,3.927238e+00,220331
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,220331
fractime_flymale_framecrabwalkall,8.463176e-02,-2.534637e+00,220331
fractime_flymale_framecrabwalkextreme,3.453894e-03,-8.185162e-01,220331
fractime_flymale_framejump,1.488669e-03,3.216597e-01,220331
fractime_flymale_framemove,6.554865e-01,6.109108e-01,220331
fractime_flymale_framenotanybehavior,1.664723e-01,6.720285e-01,220331
fractime_flymale_framepivotcenter,2.904721e-04,-1.281911e+00,220331
fractime_flymale_framepivottail,2.208042e-02,-2.127459e-01,220331
fractime_flymale_framerighting,2.269313e-03,9.204606e-01,220331
fractime_flymale_framestop,3.445135e-01,-6.109108e-01,220331
fractime_flymale_frametouch,9.139431e-02,4.167729e+00,220331
fractime_flymale_frametouch_notchase,7.185099e-02,4.194674e+00,220331
fractime_flymale_framewalk,3.661537e-01,-4.181592e-01,220331
fractime_flymale_framewingextension,5.713222e-02,1.038943e+01,220331
fractime_flymale_framewingflick,5.627896e-04,1.640028e+00,220331
fractime_flymale_framewinggrooming,4.903985e-02,-4.727020e-01,220331
fractime_flymale_secondhalf_frameattemptedcopulation,3.824040e-03,3.742922e+00,110093
fractime_flymale_secondhalf_framechase,1.009783e-01,7.768151e+00,110093
fractime_flymale_secondhalf_frametouch,9.763564e-02,6.363022e+00,110093
fractime_flysecondhalf_framebackup,4.145879e-03,4.947389e-01,227696
fractime_flysecondhalf_framebodyturn,1.024612e-02,1.650014e+00,227696
fractime_flysecondhalf_framechase,4.889414e-02,6.962860e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227696
fractime_flysecondhalf_framecrabwalkall,8.008924e-02,-2.360598e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.885426e-03,-7.505141e-01,227696
fractime_flysecondhalf_framejump,1.168224e-03,-5.618866e-01,227696
fractime_flysecondhalf_framemove,5.728779e-01,-6.486921e-01,227696
fractime_flysecondhalf_framepivotcenter,8.739723e-04,1.312521e+00,227696
fractime_flysecondhalf_framepivottail,2.364556e-02,1.439937e+00,227696
fractime_flysecondhalf_framerighting,2.367191e-03,5.832398e-02,227696
fractime_flysecondhalf_framestop,4.271221e-01,6.486921e-01,227696
fractime_flysecondhalf_frametouch,5.371197e-02,4.796568e+00,227696
fractime_flysecondhalf_framewalk,3.353682e-01,-6.304854e-01,227696
fractime_flysecondhalf_framewingextension,3.260488e-02,1.274316e+01,227696
fractime_flysecondhalf_framewingflick,4.567494e-04,4.026536e+00,227696
fractime_flysecondhalf_framewinggrooming,4.525332e-02,-1.195546e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.270045e+01,8.853458e-01,172193
magveldiff_nose2ell_flyany_frametouch,1.086034e+01,3.006601e+00,23192
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.127014e+01,-1.564108e-01,86103
magveldiff_nose2ell_flyfemale_frametouch,1.125472e+01,3.856064e+00,3055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.211570e+01,4.034318e+00,20104
magveldiff_nose2ell_flymale_framenearfly,1.427143e+01,1.960836e+00,86090
magveldiff_nose2ell_flymale_frametouch,1.079362e+01,2.286428e+00,20137
magveldiff_nose2ell_flymale_framewingextension,1.310274e+01,4.443888e+00,12588
max_absdwing_angle_flyany_frameany,2.012777e+00,5.393520e+00,455430
max_absdwing_angle_flyany_framechase,2.180234e+00,4.333657e+00,20140
max_absdwing_angle_flyany_framenearfly,2.028566e+00,7.694227e+00,172193
max_absdwing_angle_flyany_frametouch,1.967314e+00,4.352126e+00,23192
max_absdwing_angle_flyany_framewingextension,5.833570e+00,1.081436e+00,12599
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238428e+00,-1.314673e+00,20860
max_absdwing_angle_flyfemale_frameany,1.761234e+00,3.358745e+00,235099
max_absdwing_angle_flyfemale_framenearfly,1.836268e+00,6.147555e+00,86103
max_absdwing_angle_flyfemale_frametouch,1.793956e+00,4.060876e+00,3055
max_absdwing_angle_flymale_frameany,2.281180e+00,5.895562e+00,220331
max_absdwing_angle_flymale_framechase,2.341669e+00,3.058597e+00,20104
max_absdwing_angle_flymale_framenearfly,2.213956e+00,7.243484e+00,86090
max_absdwing_angle_flymale_frametouch,2.149220e+00,3.870995e+00,20137
max_absdwing_area_flyany_frameany,5.148943e+00,1.006369e+01,455430
max_absdwing_area_flyany_framewingextension,5.942064e+00,-7.630983e-01,12599
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.801606e+00,-2.794537e-02,20860
max_absdwing_area_flyfemale_frameany,5.370766e+00,8.363333e+00,235099
max_absdwing_area_flymale_frameany,4.912253e+00,8.117783e+00,220331
max_dwing_angle_in_flyany_frameany,1.193349e+00,3.148080e+00,455430
max_dwing_angle_in_flyany_framewingextension,3.620283e+00,6.709945e-01,12599
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.845534e-01,5.264642e-02,235099
max_dwing_angle_in_flymale_frameany,1.416139e+00,5.436398e+00,220331
max_dwing_angle_out_flyany_frameany,1.193557e+00,3.153615e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.669151e+00,1.923872e+00,12599
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.849992e-01,6.066018e-02,235099
max_dwing_angle_out_flymale_frameany,1.416094e+00,5.437396e+00,220331
max_wing_angle_flyany_frameany,1.533943e-01,6.657263e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,5.342316e-01,1.866456e+00,672
max_wing_angle_flyany_framechase,1.591151e-01,5.822473e+00,20140
max_wing_angle_flyany_framenearfly,1.625771e-01,9.018348e+00,172198
max_wing_angle_flyany_frametouch,1.909470e-01,7.352918e+00,23192
max_wing_angle_flyany_framewingextension,8.084697e-01,2.555183e+00,12600
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.343190e-01,-1.532650e+00,20860
max_wing_angle_flyfemale_frameany,1.604780e-01,7.581035e+00,235109
max_wing_angle_flyfemale_framenearfly,1.633932e-01,1.064331e+01,86105
max_wing_angle_flyfemale_frametouch,1.476791e-01,9.343153e+00,3055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.458359e-01,4.237616e+00,220340
max_wing_angle_flymale_frameattemptedcopulation,5.209168e-01,1.536755e+00,672
max_wing_angle_flymale_framechase,1.568863e-01,3.633966e+00,20104
max_wing_angle_flymale_framenearfly,1.565915e-01,5.787798e+00,86093
max_wing_angle_flymale_frametouch,2.126323e-01,4.862133e+00,20137
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.100446e+00,3.630644e+00,455449
max_wing_area_flyany_framewingextension,1.276143e+00,-2.432832e-01,12600
max_wing_area_flyany_framewinggrooming,8.947211e-01,-1.461125e+00,20860
max_wing_area_flyfemale_frameany,1.173890e+00,3.310745e+00,235109
max_wing_area_flymale_frameany,1.022079e+00,3.105780e+00,220340
mean_wing_angle_flyany_frameany,8.108208e-02,9.233995e+00,455449
mean_wing_angle_flyany_framewingextension,4.882413e-01,4.820342e+00,12600
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.571024e-02,1.238772e+01,235109
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.547343e-02,4.555427e+00,220340
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040218e+00,2.934169e+00,455449
mean_wing_area_flyany_framewingextension,1.029444e+00,1.773362e+00,12600
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.389172e-01,-9.060906e-01,20860
mean_wing_area_flyfemale_frameany,1.101365e+00,2.693376e+00,235109
mean_wing_area_flymale_frameany,9.749716e-01,2.497393e+00,220340
min_absdwing_angle_flyany_frameany,1.197432e+00,7.518144e+00,455430
min_absdwing_angle_flyany_framewingextension,1.700359e+00,6.314185e-01,12599
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027011e+00,4.295062e+00,235099
min_absdwing_angle_flymale_frameany,1.379275e+00,9.377129e+00,220331
min_absdwing_area_flyany_frameany,3.167576e+00,1.510498e+01,455430
min_absdwing_area_flyany_framewingextension,2.367357e+00,-6.936082e-01,12599
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.246848e+00,1.358366e+01,235099
min_absdwing_area_flymale_frameany,3.082991e+00,1.168642e+01,220331
min_dwing_angle_in_flyany_frameany,-1.193557e+00,-3.153615e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.669151e+00,-1.923872e+00,12599
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.849992e-01,-6.066018e-02,235099
min_dwing_angle_in_flymale_frameany,-1.416094e+00,-5.437396e+00,220331
min_dwing_angle_out_flyany_frameany,-1.193349e+00,-3.148080e+00,455430
min_dwing_angle_out_flyany_framewingextension,-3.620283e+00,-6.709945e-01,12599
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.845534e-01,-5.264642e-02,235099
min_dwing_angle_out_flymale_frameany,-1.416139e+00,-5.436398e+00,220331
min_wing_angle_flyany_frameany,8.769823e-03,1.138332e+01,455449
min_wing_angle_flyany_framewingextension,1.680129e-01,5.406334e+00,12600
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.094246e-02,1.642370e+01,235109
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.488900e-02,4.125865e+00,220340
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.799892e-01,2.181766e+00,455449
min_wing_area_flyany_framewingextension,7.827445e-01,4.024268e+00,12600
min_wing_area_flyany_framewinggrooming,3.831134e-01,1.075908e-01,20860
min_wing_area_flyfemale_frameany,1.028840e+00,1.995602e+00,235109
min_wing_area_flymale_frameany,9.278641e-01,1.847246e+00,220340
nflies_close_flyany_frameany,4.468557e-01,-8.391477e-01,455449
nflies_close_flyany_frameattemptedcopulation,1.102303e+00,-1.129805e+00,672
nflies_close_flyany_framebackupstart,7.140782e-01,-1.008456e+00,477
nflies_close_flyany_framebodyturn,5.299429e-01,2.025694e-01,4909
nflies_close_flyany_framebodyturnstart,5.347494e-01,6.591278e-02,1873
nflies_close_flyany_framecrabwalkallstart,4.915617e-01,-2.960351e-01,4084
nflies_close_flyany_framecrabwalkextreme,6.702702e-01,-1.856225e+00,1165
nflies_close_flyany_framecrabwalkextremestart,7.009039e-01,-1.381413e+00,317
nflies_close_flyany_framejumpstart,6.180784e-01,1.582168e+00,250
nflies_close_flyany_framenearwall,5.359426e-01,-3.981037e-01,319862
nflies_close_flyany_framepivotcenter,4.455879e-01,-2.201387e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.119409e-01,-4.623513e-01,2686
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.376516e-01,-1.721872e+00,199158
nflies_close_flyany_frametouch,1.547510e+00,-6.688595e-01,23192
nflies_close_flyany_framewalk,5.031102e-01,1.249881e+00,150623
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.631998e-01,5.825112e-01,20860
nflies_close_flyfemale_frameany,4.695822e-01,-1.120413e+00,235109
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.226060e-01,-5.220026e-01,220340
nflies_close_flymale_framechase,1.241044e+00,-1.464305e-01,20104
nflies_close_flymale_framewingextension,6.995710e-01,-1.592209e+00,12589
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.246087e+00,1.415174e+01,455449
nwingsdetected_flyany_framewingextension,1.986319e+00,1.832788e+00,12600
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482454e+00,1.642121e+00,20860
nwingsdetected_flyfemale_frameany,1.317249e+00,2.204272e+01,235109
nwingsdetected_flymale_frameany,1.170155e+00,5.307179e+00,220340
phi_flyany_frameany,8.677527e-03,7.488066e-01,455449
phisideways_flyany_framemove,4.231299e-01,1.035867e+00,256291
phisideways_flyfemale_framemove,4.242443e-01,6.979943e-01,111858
phisideways_flymale_framemove,4.238333e-01,1.134442e+00,144433
theta_mm_flyany_frameany,6.874889e-02,2.309048e+00,455449
velmag_ctr_flyany_frameany,9.079750e+00,9.132893e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,3.373492e+00,-2.643358e-01,672
velmag_ctr_flyany_framebackup,1.138385e+01,6.844581e+00,1956
velmag_ctr_flyany_framebodyturn,1.393049e+01,5.401723e+00,4909
