field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.713021e-02,-2.322528e+00,5631
du_ctr_flyfemale_frameany,4.603810e+00,-1.009366e+00,230265
du_ctr_flymale_frameany,4.733529e+00,-1.714333e+00,224668
du_ctr_flymale_framechase,1.226596e+01,-1.789171e+00,856
du_tail_flyany_frameany,4.665049e+00,-1.494665e+00,455373
du_tail_flyany_framepivottail,3.101087e-01,-5.234762e-01,12863
du_tail_flyfemale_frameany,4.603305e+00,-1.008169e+00,230265
du_tail_flymale_frameany,4.732707e+00,-1.714983e+00,224668
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289805e-01,-6.205047e-01,2035
duration_flyany_framebodyturn,8.470885e-02,7.596626e-01,4512
duration_flyany_framechase,1.386466e-01,-1.254089e+00,928
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.403041e-01,-2.659440e+00,31957
duration_flyany_framecrabwalkextreme,1.151434e-01,-3.129213e-01,1279
duration_flyany_framejump,8.940333e-02,3.261616e-01,414
duration_flyany_framemove,1.301332e+00,-5.167065e-01,242255
duration_flyany_framepivotcenter,8.915348e-02,9.846732e-01,282
duration_flyany_framepivottail,1.322288e-01,-5.227078e-01,12863
duration_flyany_framerighting,5.270811e-01,3.052317e+00,1517
duration_flyany_framestop,1.166880e+00,-7.241600e-03,213137
duration_flyany_frametouch,1.529669e-01,-2.049297e+00,6265
duration_flyany_framewalk,5.106167e-01,-1.226602e+00,133170
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.825589e+00,-1.614907e+00,5631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306879e-01,-7.809478e-01,1382
duration_flyfemale_framebodyturn,8.381109e-02,3.783239e-01,2132
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.423831e-01,-4.450285e-01,17961
duration_flyfemale_framecrabwalkextreme,1.159257e-01,1.650089e-01,723
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.420771e+00,8.219177e-01,136438
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301253e-01,-4.188781e-01,7378
duration_flyfemale_framerighting,5.604459e-01,2.851151e+00,1084
duration_flyfemale_framestop,1.020694e+00,-3.510472e-01,93827
duration_flyfemale_frametouch,1.655986e-01,-4.482803e-01,3554
duration_flyfemale_framewalk,4.679477e-01,-1.494829e+00,70747
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.915641e+00,-1.498343e+00,2831
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285209e-01,-2.923397e-02,643
duration_flymale_framebodyturn,8.581184e-02,1.156257e+00,2370
duration_flymale_framechase,1.635608e-01,-1.385508e+00,856
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.374501e-01,-3.143118e+00,13960
duration_flymale_framecrabwalkextreme,1.132738e-01,-9.346710e-01,553
duration_flymale_framejump,9.140992e-02,7.003239e-01,222
duration_flymale_framemove,1.186738e+00,-1.365489e+00,105601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330310e-01,-8.310443e-01,5463
duration_flymale_framerighting,4.045595e-01,1.511820e-01,432
duration_flymale_framestop,1.333575e+00,1.306605e-01,119067
duration_flymale_frametouch,1.390399e-01,-2.436669e+00,2705
duration_flymale_framewalk,5.513786e-01,-8.411513e-01,62384
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.515162e+00,-2.477460e+00,2745
dv_cor_flyany_frameany,-1.215690e-01,-2.050971e+00,455373
dv_cor_flyfemale_frameany,-1.910979e-01,-3.019196e+00,230265
dv_cor_flymale_frameany,-4.947477e-02,-1.926630e-01,224668
dv_ctr_flyany_frameany,-1.653198e-01,-2.209083e+00,455373
dv_ctr_flyfemale_frameany,-2.515377e-01,-2.960871e+00,230265
dv_ctr_flymale_frameany,-7.545685e-02,-3.519309e-01,224668
dv_tail_flyany_frameany,3.319039e-02,1.146742e+00,455373
dv_tail_flyfemale_frameany,3.383010e-02,8.109902e-01,230265
dv_tail_flymale_frameany,3.294433e-02,8.945271e-01,224668
dwing_angle_diff_flyany_frameany,-2.856565e-05,1.213319e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.463239e-04,2.003180e+00,230265
dwing_angle_diff_flymale_frameany,-8.115198e-04,-1.838983e+00,224668
dwing_angle_imbalance_flyany_frameany,-7.193418e-01,-1.498157e-02,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.722043e+00,-1.431564e+01,5631
dwing_angle_imbalance_flyfemale_frameany,-5.935823e-01,2.133490e-01,230265
dwing_angle_imbalance_flymale_frameany,-8.486012e-01,-3.171392e-01,224668
ecc_flyany_frameany,3.656600e-01,3.424911e+00,455392
ecc_flyfemale_frameany,3.616063e-01,2.476232e+00,230273
ecc_flymale_frameany,3.698218e-01,3.831149e+00,224679
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455392
fractime_flyany_framebackup,4.468678e-03,-2.934530e-01,455392
fractime_flyany_framebackup_nearfly,2.474791e-03,-2.855144e-01,455392
fractime_flyany_framebackup_nearwall,4.398408e-03,-3.566288e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,5.709367e-05,3.121418e+00,455392
fractime_flyany_framebodyturn,9.907947e-03,2.829775e-02,455392
fractime_flyany_framebodyturn_nearfly,3.904329e-03,5.987985e-01,455392
fractime_flyany_framebodyturn_nearwall,9.330423e-03,-5.409498e-02,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.040475e-04,9.394094e-01,455392
fractime_flyany_framechase,2.066352e-03,-4.130956e-01,455392
fractime_flyany_framechase_notwingextension,2.066352e-03,-3.874311e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455392
fractime_flyany_framecrabwalkall,7.017471e-02,-1.863031e+00,455392
fractime_flyany_framecrabwalkall_nearfly,2.521564e-02,-5.062754e-01,455392
fractime_flyany_framecrabwalkall_nearwall,6.835430e-02,-1.916757e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.651887e-04,1.148577e+00,455392
fractime_flyany_framecrabwalkextreme,2.808569e-03,7.476169e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.686459e-03,9.529179e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.575803e-03,5.085519e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.222823e-05,1.405979e+00,455392
fractime_flyany_framejump,9.596128e-04,-1.371094e+00,455392
fractime_flyany_framejump_nearfly,3.667170e-04,-5.159471e-01,455392
fractime_flyany_framejump_nearwall,3.469538e-04,-1.504890e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,4.809044e-04,-1.291295e+00,455392
fractime_flyany_framemove,5.319703e-01,-3.155115e-01,455392
fractime_flyany_framemove_nearfly,1.913275e-01,-6.039645e-01,455392
fractime_flyany_framemove_nearwall,4.780431e-01,-4.378826e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.582865e-02,4.957151e-01,455392
fractime_flyany_framenotanybehavior,1.624293e-01,2.309772e-01,455392
fractime_flyany_framepivotcenter,6.192467e-04,-2.530693e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.086115e-04,-5.927504e-01,455392
fractime_flyany_framepivotcenter_nearwall,2.700970e-04,-7.322712e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.052315e-04,6.233614e-01,455392
fractime_flyany_framepivotcenter_stop,1.800646e-04,-2.645628e-02,455392
fractime_flyany_framepivottail,2.824599e-02,3.256303e-03,455392
fractime_flyany_framepivottail_nearfly,1.259135e-02,3.800111e-01,455392
fractime_flyany_framepivottail_nearwall,2.787708e-02,-5.014091e-02,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.471260e-04,8.559761e-01,455392
fractime_flyany_framerighting,3.339980e-03,7.578992e-01,455392
fractime_flyany_framerighting_nearfly,7.553932e-04,1.890802e-01,455392
fractime_flyany_framerighting_nearwall,1.917030e-03,4.609554e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.271432e-03,1.701622e+00,455392
fractime_flyany_framestop,4.680297e-01,3.155115e-01,455392
fractime_flyany_framestop_nearfly,1.121100e-01,-1.528391e+00,455392
fractime_flyany_framestop_nearwall,2.541503e-01,-5.554465e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.922190e-01,1.550825e+00,455392
fractime_flyany_framestop_notwinggrooming,4.557041e-01,2.216497e+00,455392
fractime_flyany_frametouch,1.375738e-02,-1.398497e+00,455392
fractime_flyany_frametouch_notchase,1.333576e-02,-1.610119e+00,455392
fractime_flyany_framewalk,2.924294e-01,-5.423853e-01,455392
fractime_flyany_framewalk_nearfly,8.903318e-02,-8.071294e-01,455392
fractime_flyany_framewalk_nearwall,2.618228e-01,-7.906071e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.659467e-02,6.529209e-01,455392
fractime_flyany_framewingextension,2.635092e-05,-6.405275e-01,455392
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.230093e-01,455392
fractime_flyany_framewingextension_notchase,2.635092e-05,-7.456607e-01,455392
fractime_flyany_framewingextension_notnearfly,2.635092e-05,-1.102055e+00,455392
fractime_flyany_framewingflick,3.293866e-05,-4.543884e-01,455392
fractime_flyany_framewingflick_nearfly,1.756728e-05,-3.554028e-01,455392
fractime_flyany_framewingflick_notnearfly,1.537137e-05,-6.604849e-01,455392
fractime_flyany_framewinggrooming,1.236517e-02,-6.023928e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.772100e-03,-4.477753e+00,455392
fractime_flyany_framewinggrooming_nearwall,3.708893e-03,-3.915057e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.041424e-03,-4.699387e+00,455392
fractime_flyfemale_firsthalf_framechase,4.587672e-04,-3.087453e-01,115527
fractime_flyfemale_firsthalf_frametouch,1.719079e-02,-9.296766e-01,115527
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,230265
fractime_flyfemale_framebackup,6.001781e-03,1.424853e+00,230265
fractime_flyfemale_framebodyturn,9.258897e-03,-2.136709e-01,230265
fractime_flyfemale_framechase,3.647971e-04,-1.979455e-01,230265
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,230265
fractime_flyfemale_framecrabwalkall,7.800143e-02,9.637067e-02,230265
fractime_flyfemale_framecrabwalkextreme,3.139861e-03,2.992143e+00,230265
fractime_flyfemale_framejump,8.251363e-04,-1.691187e+00,230265
fractime_flyfemale_framemove,5.925260e-01,1.083431e+00,230265
fractime_flyfemale_framenotanybehavior,1.948407e-01,8.967145e-01,230265
fractime_flyfemale_framepivotcenter,8.468504e-04,-8.419386e-02,230265
fractime_flyfemale_framepivottail,3.205871e-02,1.356103e+00,230265
fractime_flyfemale_framerighting,4.707619e-03,9.384770e-01,230265
fractime_flyfemale_framestop,4.074740e-01,-1.083431e+00,230265
fractime_flyfemale_frametouch,1.545176e-02,-6.164173e-01,230265
fractime_flyfemale_framewalk,3.072417e-01,3.596393e-01,230265
fractime_flyfemale_framewingextension,8.685645e-06,-2.953104e-01,230265
fractime_flyfemale_framewingflick,2.605693e-05,-5.347300e-01,230265
fractime_flyfemale_framewinggrooming,1.229453e-02,-5.205838e+00,230265
fractime_flyfemale_secondhalf_framechase,2.701808e-04,-6.651697e-02,114738
fractime_flyfemale_secondhalf_frametouch,1.370078e-02,1.617240e-02,114738
fractime_flyfirsthalf_framebackup,4.035746e-03,-1.128661e+00,227715
fractime_flyfirsthalf_framebodyturn,1.021452e-02,-3.167867e-01,227715
fractime_flyfirsthalf_framechase,2.103507e-03,-4.731249e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227715
fractime_flyfirsthalf_framecrabwalkall,7.179149e-02,-1.730103e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.547043e-03,3.347578e-01,227715
fractime_flyfirsthalf_framejump,3.688822e-04,-2.307255e+00,227715
fractime_flyfirsthalf_framemove,5.403114e-01,-5.586121e-01,227715
fractime_flyfirsthalf_framepivotcenter,4.084052e-04,-1.055981e+00,227715
fractime_flyfirsthalf_framepivottail,2.973015e-02,-3.752107e-01,227715
fractime_flyfirsthalf_framerighting,2.792965e-03,1.537734e-01,227715
fractime_flyfirsthalf_framestop,4.596886e-01,5.586121e-01,227715
fractime_flyfirsthalf_frametouch,1.566871e-02,-1.513588e+00,227715
fractime_flyfirsthalf_framewalk,3.125530e-01,-2.220054e-01,227715
fractime_flyfirsthalf_framewingextension,3.513163e-05,-6.167323e-01,227715
fractime_flyfirsthalf_framewingflick,4.830600e-05,-2.999002e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.504073e-02,-5.640392e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,111965
fractime_flymale_firsthalf_framechase,3.804760e-03,-4.608297e-01,111965
fractime_flymale_firsthalf_frametouch,1.411155e-02,-1.381932e+00,111965
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,224668
fractime_flymale_framebackup,2.879805e-03,-2.210293e+00,224668
fractime_flymale_framebodyturn,1.058451e-02,2.287614e-01,224668
fractime_flymale_framechase,3.814517e-03,-4.022957e-01,224668
fractime_flymale_framechase_notwingextension,3.814517e-03,-3.738533e-01,224668
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,224668
fractime_flymale_framecrabwalkall,6.213613e-02,-2.859336e+00,224668
fractime_flymale_framecrabwalkextreme,2.461410e-03,-6.166092e-01,224668
fractime_flymale_framejump,1.086047e-03,-6.259494e-01,224668
fractime_flymale_framemove,4.700313e-01,-1.883304e+00,224668
fractime_flymale_framenotanybehavior,1.289592e-01,-6.352093e-01,224668
fractime_flymale_framepivotcenter,3.872381e-04,-5.940045e-01,224668
fractime_flymale_framepivottail,2.433368e-02,-1.463580e+00,224668
fractime_flymale_framerighting,1.945092e-03,2.558187e-01,224668
fractime_flymale_framestop,5.299687e-01,1.883304e+00,224668
fractime_flymale_frametouch,1.203999e-02,-1.370597e+00,224668
fractime_flymale_frametouch_notchase,1.121655e-02,-1.666739e+00,224668
fractime_flymale_framewalk,2.776719e-01,-1.334768e+00,224668
fractime_flymale_framewingextension,4.451012e-05,-6.335182e-01,224668
fractime_flymale_framewingflick,4.005911e-05,-3.868465e-01,224668
fractime_flymale_framewinggrooming,1.221803e-02,-4.955265e+00,224668
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,112566
fractime_flymale_secondhalf_framechase,3.828865e-03,-2.538597e-01,112566
fractime_flymale_secondhalf_frametouch,9.994137e-03,-1.158835e+00,112566
fractime_flysecondhalf_framebackup,4.902090e-03,5.735475e-01,227658
fractime_flysecondhalf_framebodyturn,9.602122e-03,3.701900e-01,227658
fractime_flysecondhalf_framechase,2.029360e-03,-2.651802e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227658
fractime_flysecondhalf_framecrabwalkall,6.856337e-02,-1.850899e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.070395e-03,1.091555e+00,227658
fractime_flysecondhalf_framejump,1.550571e-03,-2.410572e-01,227658
fractime_flysecondhalf_framemove,5.235880e-01,-7.686267e-02,227658
fractime_flysecondhalf_framepivotcenter,8.301927e-04,3.652744e-01,227658
fractime_flysecondhalf_framepivottail,2.676383e-02,3.949537e-01,227658
fractime_flysecondhalf_framerighting,3.887410e-03,1.480049e+00,227658
fractime_flysecondhalf_framestop,4.764120e-01,7.686267e-02,227658
fractime_flysecondhalf_frametouch,1.184672e-02,-1.024364e+00,227658
fractime_flysecondhalf_framewalk,2.723208e-01,-8.011556e-01,227658
fractime_flysecondhalf_framewingextension,1.757021e-05,-5.653824e-01,227658
fractime_flysecondhalf_framewingflick,1.757021e-05,-6.013625e-01,227658
fractime_flysecondhalf_framewinggrooming,9.689974e-03,-5.734681e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.041091e+01,-5.844765e-01,138179
magveldiff_nose2ell_flyany_frametouch,8.637087e+00,-8.818025e-01,6265
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.959523e+00,-5.394894e-01,76446
magveldiff_nose2ell_flyfemale_frametouch,7.610547e+00,-1.634276e+00,3554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.286587e+00,-1.410731e+00,856
magveldiff_nose2ell_flymale_framenearfly,1.096234e+01,-5.229484e-01,61644
magveldiff_nose2ell_flymale_frametouch,9.607521e+00,-1.806862e-01,2705
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.249258e+00,-2.852108e+00,455373
max_absdwing_angle_flyany_framechase,1.207771e+00,-7.243032e-01,928
max_absdwing_angle_flyany_framenearfly,1.288016e+00,-1.181235e+00,138179
max_absdwing_angle_flyany_frametouch,1.577045e+00,7.686967e-01,6265
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.988326e+00,6.935790e+00,5631
max_absdwing_angle_flyfemale_frameany,1.129334e+00,-2.785271e+00,230265
max_absdwing_angle_flyfemale_framenearfly,1.157607e+00,-1.605167e+00,76446
max_absdwing_angle_flyfemale_frametouch,1.268593e+00,-1.171125e+00,3554
max_absdwing_angle_flymale_frameany,1.371755e+00,-2.099359e+00,224668
max_absdwing_angle_flymale_framechase,1.318125e+00,-8.657972e-01,856
max_absdwing_angle_flymale_framenearfly,1.452703e+00,-1.688262e-01,61644
max_absdwing_angle_flymale_frametouch,1.923081e+00,2.563937e+00,2705
max_absdwing_area_flyany_frameany,2.773801e+00,-2.629472e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.177726e+00,-2.133741e-01,5631
max_absdwing_area_flyfemale_frameany,2.684130e+00,-2.987364e+00,230265
max_absdwing_area_flymale_frameany,2.865685e+00,-1.301555e+00,224668
max_dwing_angle_in_flyany_frameany,9.875385e-01,-1.858877e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.255832e-01,-1.246215e+00,230265
max_dwing_angle_in_flymale_frameany,1.051202e+00,-1.865489e+00,224668
max_dwing_angle_out_flyany_frameany,9.875099e-01,-1.858778e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.263295e-01,-1.233844e+00,230265
max_dwing_angle_out_flymale_frameany,1.050391e+00,-1.873379e+00,224668
max_wing_angle_flyany_frameany,6.129226e-02,-4.235898e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.834161e-02,-4.097613e-01,928
max_wing_angle_flyany_framenearfly,6.139090e-02,-2.895352e+00,138183
max_wing_angle_flyany_frametouch,6.774398e-02,-1.685377e+00,6265
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.536216e-01,-7.455854e+00,5631
max_wing_angle_flyfemale_frameany,5.997967e-02,-4.454149e+00,230273
max_wing_angle_flyfemale_framenearfly,6.261550e-02,-3.212819e+00,76448
max_wing_angle_flyfemale_frametouch,6.782568e-02,-2.171367e+00,3554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.257675e-02,-2.961404e+00,224679
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.407259e-02,-6.903242e-01,856
max_wing_angle_flymale_framenearfly,6.227882e-02,-1.922292e+00,61646
max_wing_angle_flymale_frametouch,7.135260e-02,-1.110539e+00,2705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.895213e-01,-9.149214e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.999504e-01,-5.704459e+00,5631
max_wing_area_flyfemale_frameany,9.690901e-01,-3.155737e-01,230273
max_wing_area_flymale_frameany,8.077444e-01,-1.631279e+00,224679
mean_wing_angle_flyany_frameany,9.937645e-03,-3.912448e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.663448e-03,-4.500643e+00,230273
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.427423e-02,-2.462534e+00,224679
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.755532e-01,-2.532788e-01,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.728783e-01,-1.512101e+00,5631
mean_wing_area_flyfemale_frameany,9.612585e-01,5.600467e-01,230273
mean_wing_area_flymale_frameany,7.874948e-01,-1.348725e+00,224679
min_absdwing_angle_flyany_frameany,9.476267e-01,-9.761388e-02,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.753594e-01,1.644526e-01,230265
min_absdwing_angle_flymale_frameany,1.021655e+00,-2.330359e-01,224668
min_absdwing_area_flyany_frameany,2.165120e+00,-7.530766e-02,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.172607e+00,-4.970991e-02,230265
min_absdwing_area_flymale_frameany,2.157877e+00,-7.689948e-02,224668
min_dwing_angle_in_flyany_frameany,-9.875099e-01,1.858778e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.263295e-01,1.233844e+00,230265
min_dwing_angle_in_flymale_frameany,-1.050391e+00,1.873379e+00,224668
min_dwing_angle_out_flyany_frameany,-9.875385e-01,1.858877e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.255832e-01,1.246215e+00,230265
min_dwing_angle_out_flymale_frameany,-1.051202e+00,1.865489e+00,224668
min_wing_angle_flyany_frameany,-4.141696e-02,-2.147555e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.865278e-02,-3.005408e+00,230273
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.402829e-02,-8.300912e-01,224679
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.615851e-01,4.005651e-01,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.458061e-01,5.467486e+00,5631
min_wing_area_flyfemale_frameany,9.534269e-01,1.411877e+00,230273
min_wing_area_flymale_frameany,7.672452e-01,-1.041823e+00,224679
nflies_close_flyany_frameany,3.543870e-01,-1.511338e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.751135e-01,-2.590101e-01,514
nflies_close_flyany_framebodyturn,4.672361e-01,2.136325e-01,4512
nflies_close_flyany_framebodyturnstart,4.904933e-01,4.934857e-01,1749
nflies_close_flyany_framecrabwalkallstart,4.981066e-01,4.354277e-01,4329
nflies_close_flyany_framecrabwalkextreme,7.607910e-01,1.133833e-01,1279
nflies_close_flyany_framecrabwalkextremestart,7.326425e-01,-2.221641e-01,362
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.432923e-01,-1.209778e+00,333435
nflies_close_flyany_framepivotcenter,4.614593e-01,-4.700468e-01,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.616835e-01,1.231088e-01,3191
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.703186e-01,-1.993849e+00,213137
nflies_close_flyany_frametouch,1.590130e+00,5.708728e-02,6265
nflies_close_flyany_framewalk,3.614278e-01,-1.014167e+00,133170
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.622347e-01,-1.525312e+00,5631
nflies_close_flyfemale_frameany,4.412589e-01,-8.604073e-01,230273
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.656590e-01,-2.257739e+00,224679
nflies_close_flymale_framechase,1.191761e+00,-1.135570e+00,856
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024981e+00,-3.315765e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387283e+00,-3.361029e+00,5631
nwingsdetected_flyfemale_frameany,1.007921e+00,-4.159572e+00,230273
nwingsdetected_flymale_frameany,1.042349e+00,-1.888580e+00,224679
phi_flyany_frameany,-2.385007e-02,-2.365930e+00,455392
phisideways_flyany_framemove,4.225024e-01,-8.331533e-01,242255
phisideways_flyfemale_framemove,4.479023e-01,3.975240e-01,136446
phisideways_flymale_framemove,3.976321e-01,-1.431515e+00,105612
theta_mm_flyany_frameany,1.003554e-02,3.569905e-01,455392
velmag_ctr_flyany_frameany,6.005168e+00,-1.561947e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.832658e+00,1.030971e+00,2035
velmag_ctr_flyany_framebodyturn,9.900901e+00,-1.231333e+00,4512
velmag_ctr_flyany_framecrabwalkall,1.180446e+01,-2.310845e+00,31957
velmag_ctr_flyany_framecrabwalkextreme,6.889425e+00,-1.944603e+00,1279
velmag_ctr_flyany_framejump,6.876377e+01,6.874028e+00,414
velmag_ctr_flyany_framemove,1.087988e+01,-1.844093e+00,242236
velmag_ctr_flyany_framenearfly,6.380993e+00,-6.309134e-01,138179
velmag_ctr_flyany_framenearwall,7.207242e+00,-1.346585e+00,333423
velmag_ctr_flyany_framenotnearfly_notnearwall,3.365569e+00,-7.661060e-01,108398
velmag_ctr_flyany_framepivotcenter,2.092394e+00,-8.231161e-01,282
velmag_ctr_flyany_framepivottail,9.730775e+00,-1.533824e-01,12863
velmag_ctr_flyany_framerighting,1.386232e+01,-2.732240e+00,1517
