field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.549178e+00,1.654183e+00,230138
du_ctr_flymale_frameany,7.153864e+00,2.063223e-01,248920
du_ctr_flymale_framechase,1.505485e+01,-2.260536e-01,300
du_tail_flyany_frameany,7.342017e+00,9.437155e-01,479420
du_tail_flyany_framepivottail,6.813177e-01,5.620330e-01,12107
du_tail_flyfemale_frameany,7.547857e+00,1.654130e+00,230138
du_tail_flymale_frameany,7.155642e+00,2.086878e-01,248920
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306929e-01,-8.211337e-01,2911
duration_flyany_framebodyturn,8.120430e-02,-1.155413e+00,5267
duration_flyany_framechase,1.078542e-01,-2.261870e+00,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.336131e-01,-3.472424e+00,38305
duration_flyany_framecrabwalkextreme,1.091169e-01,-2.760243e+00,696
duration_flyany_framejump,9.626325e-02,3.430541e+00,1534
duration_flyany_framemove,1.505481e+00,2.172211e-01,315157
duration_flyany_framepivotcenter,8.285059e-02,-1.010132e+00,263
duration_flyany_framepivottail,1.267387e-01,-5.497233e-01,12107
duration_flyany_framerighting,3.923456e-01,-6.107504e-01,1780
duration_flyany_framestop,7.727449e-01,-5.366184e-01,164283
duration_flyany_frametouch,1.605825e-01,-1.711476e+00,7426
duration_flyany_framewalk,5.758612e-01,-9.425671e-01,188665
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.593573e+00,-3.542298e+00,22301
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410806e-01,9.165334e-01,1289
duration_flyfemale_framebodyturn,8.131306e-02,-1.017417e+00,2377
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.368074e-01,-1.636895e+00,20347
duration_flyfemale_framecrabwalkextreme,1.115188e-01,-1.058249e+00,299
duration_flyfemale_framejump,9.379616e-02,2.070749e+00,452
duration_flyfemale_framemove,1.670838e+00,1.670638e+00,152890
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255966e-01,-2.382548e-01,5440
duration_flyfemale_framerighting,3.465066e-01,-1.970886e+00,571
duration_flyfemale_framestop,8.463262e-01,-6.469642e-01,77248
duration_flyfemale_frametouch,1.508129e-01,-1.579583e+00,3072
duration_flyfemale_framewalk,5.753522e-01,-4.580426e-01,95767
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.722314e+00,-2.234789e+00,8489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215880e-01,-2.029498e+00,1618
duration_flymale_framebodyturn,8.105859e-02,-1.163811e+00,2886
duration_flymale_framechase,1.289289e-01,-2.584942e+00,300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.294190e-01,-3.604947e+00,17943
duration_flymale_framecrabwalkextreme,1.069690e-01,-3.165285e+00,394
duration_flymale_framejump,9.765333e-02,3.160249e+00,1078
duration_flymale_framemove,1.341359e+00,-8.857283e-01,162060
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274817e-01,-8.941322e-01,6664
duration_flymale_framerighting,4.191864e-01,4.073319e-01,1209
duration_flymale_framestop,7.028077e-01,-3.606060e-01,86860
duration_flymale_frametouch,1.700929e-01,-1.315176e+00,4354
duration_flymale_framewalk,5.713509e-01,-1.340167e+00,92838
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.452324e+00,-3.396931e+00,13809
dv_cor_flyany_frameany,-5.438268e-02,-9.640876e-01,479420
dv_cor_flyfemale_frameany,-1.461478e-01,-2.428584e+00,230138
dv_cor_flymale_frameany,3.002716e-02,5.977389e-01,248920
dv_ctr_flyany_frameany,-5.990601e-02,-8.296847e-01,479420
dv_ctr_flyfemale_frameany,-1.830737e-01,-2.282500e+00,230138
dv_ctr_flymale_frameany,5.354865e-02,7.393243e-01,248920
dv_tail_flyany_frameany,4.472883e-02,1.543633e+00,479420
dv_tail_flyfemale_frameany,3.665814e-03,2.660298e-01,230138
dv_tail_flymale_frameany,8.330197e-02,1.878892e+00,248920
dwing_angle_diff_flyany_frameany,9.016058e-05,2.606688e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.278555e-04,1.200893e+00,230138
dwing_angle_diff_flymale_frameany,-1.278630e-04,5.451779e-01,248920
dwing_angle_imbalance_flyany_frameany,-7.759454e-01,-1.103868e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.003220e+00,-3.778833e+00,22300
dwing_angle_imbalance_flyfemale_frameany,-5.997186e-01,1.475268e-01,230138
dwing_angle_imbalance_flymale_frameany,-9.369230e-01,-1.667457e+00,248920
ecc_flyany_frameany,3.316825e-01,-5.587933e+00,479440
ecc_flyfemale_frameany,3.258062e-01,-7.929949e+00,230148
ecc_flymale_frameany,3.370884e-01,-3.203026e+00,248930
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479440
fractime_flyany_framebackup,6.071667e-03,2.630731e+00,479440
fractime_flyany_framebackup_nearfly,3.224595e-03,1.294459e+00,479440
fractime_flyany_framebackup_nearwall,6.044552e-03,2.627129e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-8.685076e-02,479440
fractime_flyany_framebodyturn,1.098573e-02,1.389739e+00,479440
fractime_flyany_framebodyturn_nearfly,3.251710e-03,-8.252004e-01,479440
fractime_flyany_framebodyturn_nearwall,1.011805e-02,1.157804e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.550476e-04,4.821342e+00,479440
fractime_flyany_framechase,7.800768e-04,-1.547138e+00,479440
fractime_flyany_framechase_notwingextension,7.800768e-04,-1.599363e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479440
fractime_flyany_framecrabwalkall,7.989529e-02,-1.639158e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.421367e-02,-1.423185e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.905682e-02,-1.598612e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485566e-04,5.069451e-02,479440
fractime_flyany_framecrabwalkextreme,1.460037e-03,-2.302656e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.801936e-04,-2.116613e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.460037e-03,-2.178606e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479440
fractime_flyany_framejump,3.199566e-03,2.131735e+00,479440
fractime_flyany_framejump_nearfly,6.945603e-04,1.156992e+00,479440
fractime_flyany_framejump_nearwall,1.426664e-03,2.002099e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.572668e-03,2.267262e+00,479440
fractime_flyany_framemove,6.573440e-01,1.612076e+00,479440
fractime_flyany_framemove_nearfly,2.158685e-01,-7.074901e-01,479440
fractime_flyany_framemove_nearwall,5.949212e-01,1.578965e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.586309e-02,1.051664e+00,479440
fractime_flyany_framenotanybehavior,1.925684e-01,1.451857e+00,479440
fractime_flyany_framepivotcenter,5.610712e-04,6.603795e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.273486e-04,-5.571951e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.274654e-04,-4.366552e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981478e-04,4.354782e-01,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,4.337202e-01,479440
fractime_flyany_framepivottail,2.525238e-02,5.029547e-01,479440
fractime_flyany_framepivottail_nearfly,9.803104e-03,-7.375105e-01,479440
fractime_flyany_framepivottail_nearwall,2.512097e-02,5.249078e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-8.836024e-02,479440
fractime_flyany_framerighting,3.712665e-03,8.782477e-01,479440
fractime_flyany_framerighting_nearfly,9.761388e-04,5.484452e-01,479440
fractime_flyany_framerighting_nearwall,2.945103e-03,1.267530e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.924746e-04,1.265120e-01,479440
fractime_flyany_framestop,3.426560e-01,-1.612076e+00,479440
fractime_flyany_framestop_nearfly,8.762723e-02,-2.408869e+00,479440
fractime_flyany_framestop_nearwall,2.028492e-01,-1.276943e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.246600e-01,-2.449960e-01,479440
fractime_flyany_framestop_notwinggrooming,2.972635e-01,-7.188834e-01,479440
fractime_flyany_frametouch,1.548890e-02,-2.138570e+00,479440
fractime_flyany_frametouch_notchase,1.537836e-02,-2.210008e+00,479440
fractime_flyany_framewalk,3.935112e-01,1.572954e+00,479440
fractime_flyany_framewalk_nearfly,1.098094e-01,-6.080575e-01,479440
fractime_flyany_framewalk_nearwall,3.552561e-01,1.535583e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.475305e-02,9.203106e-01,479440
fractime_flyany_framewingextension,1.063741e-04,-1.219608e+00,479440
fractime_flyany_framewingextension_nearfly,4.588687e-05,-1.197919e+00,479440
fractime_flyany_framewingextension_notchase,1.063741e-04,-1.297568e+00,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-1.447906e+00,479440
fractime_flyany_framewingflick,6.048724e-05,-1.261019e+00,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-1.161753e+00,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-9.671403e-01,479440
fractime_flyany_framewinggrooming,4.651468e-02,-3.112204e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.836893e-03,-3.467542e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.500417e-03,-3.129894e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.591690e-02,-1.548459e+00,479440
fractime_flyfemale_firsthalf_framechase,3.300445e-04,-8.056950e-01,115136
fractime_flyfemale_firsthalf_frametouch,1.384450e-02,-2.043330e+00,115136
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,230138
fractime_flyfemale_framebackup,5.600987e-03,1.387669e+00,230138
fractime_flyfemale_framebodyturn,1.032859e-02,9.233975e-01,230138
fractime_flyfemale_framechase,2.954749e-04,-7.289571e-01,230138
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,230138
fractime_flyfemale_framecrabwalkall,8.841217e-02,2.752417e-01,230138
fractime_flyfemale_framecrabwalkextreme,1.316601e-03,-1.541910e+00,230138
fractime_flyfemale_framejump,1.964039e-03,-3.421125e-01,230138
fractime_flyfemale_framemove,6.643405e-01,1.616144e+00,230138
fractime_flyfemale_framenotanybehavior,1.823297e-01,3.027054e-01,230138
fractime_flyfemale_framepivotcenter,6.735089e-04,-2.584429e-02,230138
fractime_flyfemale_framepivottail,2.363799e-02,4.208680e-01,230138
fractime_flyfemale_framerighting,2.481120e-03,-5.896157e-01,230138
fractime_flyfemale_framestop,3.356595e-01,-1.616144e+00,230138
fractime_flyfemale_frametouch,1.334851e-02,-1.816095e+00,230138
fractime_flyfemale_framewalk,4.161286e-01,2.366214e+00,230138
fractime_flyfemale_framewingextension,9.124960e-05,-2.570088e-01,230138
fractime_flyfemale_framewingflick,3.910697e-05,-1.121889e+00,230138
fractime_flyfemale_framewinggrooming,3.688656e-02,-3.429165e+00,230138
fractime_flyfemale_secondhalf_framechase,2.608650e-04,-5.491465e-01,115002
fractime_flyfemale_secondhalf_frametouch,1.285195e-02,-1.123290e+00,115002
fractime_flyfirsthalf_framebackup,5.856833e-03,2.061742e+00,239720
fractime_flyfirsthalf_framebodyturn,1.221008e-02,1.732630e+00,239720
fractime_flyfirsthalf_framechase,1.151343e-03,-1.486248e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.288086e-02,-2.124635e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.555982e-03,-2.083646e+00,239720
fractime_flyfirsthalf_framejump,3.061906e-03,1.461066e+00,239720
fractime_flyfirsthalf_framemove,6.689054e-01,1.477109e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-1.552476e-01,239720
fractime_flyfirsthalf_framepivottail,2.734023e-02,3.888503e-01,239720
fractime_flyfirsthalf_framerighting,4.405139e-03,1.078229e+00,239720
fractime_flyfirsthalf_framestop,3.310946e-01,-1.477109e+00,239720
fractime_flyfirsthalf_frametouch,1.730352e-02,-2.186524e+00,239720
fractime_flyfirsthalf_framewalk,4.076297e-01,1.768575e+00,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.162750e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.231503e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.878608e-02,-3.026719e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,124251
fractime_flymale_firsthalf_framechase,1.915478e-03,-1.457599e+00,124251
fractime_flymale_firsthalf_frametouch,2.055517e-02,-1.744231e+00,124251
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,248920
fractime_flymale_framebackup,6.516150e-03,3.383424e+00,248920
fractime_flymale_framebodyturn,1.159409e-02,1.504139e+00,248920
fractime_flymale_framechase,1.229311e-03,-1.538080e+00,248920
fractime_flymale_framechase_notwingextension,1.229311e-03,-1.585959e+00,248920
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,248920
fractime_flymale_framecrabwalkall,7.209143e-02,-2.580513e+00,248920
fractime_flymale_framecrabwalkextreme,1.594890e-03,-2.396209e+00,248920
fractime_flymale_framejump,4.330709e-03,5.003685e+00,248920
fractime_flymale_framemove,6.510525e-01,1.416705e+00,248920
fractime_flymale_framenotanybehavior,2.018239e-01,2.638179e+00,248920
fractime_flymale_framepivotcenter,4.499438e-04,2.086052e-01,248920
fractime_flymale_framepivottail,2.677165e-02,4.608981e-01,248920
fractime_flymale_framerighting,4.856982e-03,3.350968e+00,248920
fractime_flymale_framestop,3.489475e-01,-1.416705e+00,248920
fractime_flymale_frametouch,1.749156e-02,-1.809425e+00,248920
fractime_flymale_frametouch_notchase,1.730677e-02,-1.855503e+00,248920
fractime_flymale_framewalk,3.729632e-01,5.786678e-01,248920
fractime_flymale_framewingextension,1.205206e-04,-1.221614e+00,248920
fractime_flymale_framewingflick,8.034710e-05,-1.185952e+00,248920
fractime_flymale_framewinggrooming,5.547565e-02,-1.772508e+00,248920
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,124669
fractime_flymale_secondhalf_framechase,5.454443e-04,-1.438107e+00,124669
fractime_flymale_secondhalf_frametouch,1.443823e-02,-1.647359e+00,124669
fractime_flysecondhalf_framebackup,6.287025e-03,2.925480e+00,239700
fractime_flysecondhalf_framebodyturn,9.762203e-03,9.953812e-01,239700
fractime_flysecondhalf_framechase,4.088444e-04,-1.422594e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.689612e-02,-1.061474e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.364205e-03,-2.374474e+00,239700
fractime_flysecondhalf_framejump,3.337505e-03,2.616615e+00,239700
fractime_flysecondhalf_framemove,6.457530e-01,1.651456e+00,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,2.271171e-01,239700
fractime_flysecondhalf_framepivottail,2.316646e-02,5.812159e-01,239700
fractime_flysecondhalf_framerighting,3.020442e-03,5.662572e-01,239700
fractime_flysecondhalf_framestop,3.542470e-01,-1.651456e+00,239700
fractime_flysecondhalf_frametouch,1.367543e-02,-1.753154e+00,239700
fractime_flysecondhalf_framewalk,3.794201e-01,1.316608e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.095619e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-1.113974e+00,239700
fractime_flysecondhalf_framewinggrooming,4.424280e-02,-2.843813e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.390431e+01,1.879687e+00,145500
magveldiff_nose2ell_flyany_frametouch,9.758306e+00,8.931128e-01,7426
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.393988e+01,2.248860e+00,68989
magveldiff_nose2ell_flyfemale_frametouch,8.894017e+00,1.783973e-01,3072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.733466e+00,4.341500e-01,300
magveldiff_nose2ell_flymale_framenearfly,1.388524e+01,1.443314e+00,76501
magveldiff_nose2ell_flymale_frametouch,1.054491e+01,1.297515e+00,4354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.895539e+00,2.877255e+00,479420
max_absdwing_angle_flyany_framechase,1.424999e+00,-9.168784e-02,367
max_absdwing_angle_flyany_framenearfly,1.770473e+00,3.444988e+00,145500
max_absdwing_angle_flyany_frametouch,1.768977e+00,1.896426e+00,7426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.486472e+00,1.077756e+01,22300
max_absdwing_angle_flyfemale_frameany,1.766982e+00,2.573962e+00,230138
max_absdwing_angle_flyfemale_framenearfly,1.685397e+00,3.512780e+00,68989
max_absdwing_angle_flyfemale_frametouch,1.624394e+00,1.750608e+00,3072
max_absdwing_angle_flymale_frameany,2.012756e+00,2.350806e+00,248920
max_absdwing_angle_flymale_framechase,1.484025e+00,-8.963068e-01,300
max_absdwing_angle_flymale_framenearfly,1.849326e+00,2.595224e+00,76501
max_absdwing_angle_flymale_frametouch,1.911895e+00,1.707763e+00,4354
max_absdwing_area_flyany_frameany,3.967068e+00,2.591540e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.962237e+00,1.791415e+00,22300
max_absdwing_area_flyfemale_frameany,4.427489e+00,3.810383e+00,230138
max_absdwing_area_flymale_frameany,3.542888e+00,5.717920e-01,248920
max_dwing_angle_in_flyany_frameany,1.244599e+00,3.087177e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.147421e+00,2.774622e+00,230138
max_dwing_angle_in_flymale_frameany,1.333838e+00,2.595176e+00,248920
max_dwing_angle_out_flyany_frameany,1.244689e+00,3.090138e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.147849e+00,2.777074e+00,230138
max_dwing_angle_out_flymale_frameany,1.333710e+00,2.597143e+00,248920
max_wing_angle_flyany_frameany,1.102874e-01,6.555588e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.328258e-02,-2.143703e-01,367
max_wing_angle_flyany_framenearfly,1.002705e-01,8.084122e-01,145508
max_wing_angle_flyany_frametouch,9.973064e-02,-1.657570e-01,7426
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.152686e-01,3.379786e+00,22301
max_wing_angle_flyfemale_frameany,1.178608e-01,1.786416e+00,230148
max_wing_angle_flyfemale_framenearfly,1.103289e-01,2.666981e+00,68994
max_wing_angle_flyfemale_frametouch,1.091981e-01,3.367211e+00,3072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.032603e-01,-2.423835e-01,248930
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.681707e-02,-9.820984e-01,300
max_wing_angle_flymale_framenearfly,9.097297e-02,-3.931355e-01,76504
max_wing_angle_flymale_frametouch,9.072425e-02,-1.214559e+00,4354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.624504e-01,-6.097088e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.803405e-01,-8.978357e-01,22301
max_wing_area_flyfemale_frameany,7.903960e-01,-5.784902e+00,230148
max_wing_area_flymale_frameany,7.363872e-01,-5.364161e+00,248930
mean_wing_angle_flyany_frameany,3.107254e-02,-7.668026e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.034636e-02,-4.024753e-01,230148
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.171346e-02,-8.183015e-01,248930
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.158473e-01,-6.272330e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.113280e-01,-1.263172e+00,22301
mean_wing_area_flyfemale_frameany,7.263129e-01,-6.258921e+00,230148
mean_wing_area_flymale_frameany,7.059221e-01,-5.208188e+00,248930
min_absdwing_angle_flyany_frameany,1.101585e+00,3.856627e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.786259e-01,2.490836e+00,230138
min_absdwing_angle_flymale_frameany,1.214895e+00,4.147061e+00,248920
min_absdwing_area_flyany_frameany,2.163038e+00,-1.152318e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097182e+00,-1.590348e+00,230138
min_absdwing_area_flymale_frameany,2.224192e+00,-4.009457e-01,248920
min_dwing_angle_in_flyany_frameany,-1.244689e+00,-3.090138e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.147849e+00,-2.777074e+00,230138
min_dwing_angle_in_flymale_frameany,-1.333710e+00,-2.597143e+00,248920
min_dwing_angle_out_flyany_frameany,-1.244599e+00,-3.087177e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.147421e+00,-2.774622e+00,230138
min_dwing_angle_out_flymale_frameany,-1.333838e+00,-2.595176e+00,248920
min_wing_angle_flyany_frameany,-4.814229e-02,-3.229830e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.716810e-02,-4.075126e+00,230148
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.983334e-02,-1.824359e+00,248930
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.692441e-01,-6.293085e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.423156e-01,-1.694258e+00,22301
min_wing_area_flyfemale_frameany,6.622298e-01,-6.532650e+00,230148
min_wing_area_flymale_frameany,6.754570e-01,-4.921737e+00,248930
nflies_close_flyany_frameany,3.851473e-01,-1.540137e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.460842e-01,-1.636768e+00,735
nflies_close_flyany_framebodyturn,3.622153e-01,-3.032032e+00,5267
nflies_close_flyany_framebodyturnstart,3.671537e-01,-3.099025e+00,2141
nflies_close_flyany_framecrabwalkallstart,4.199372e-01,-1.449691e+00,5371
nflies_close_flyany_framecrabwalkextreme,7.577319e-01,-6.860808e-01,696
nflies_close_flyany_framecrabwalkextremestart,7.410825e-01,-8.662720e-01,209
nflies_close_flyany_framejumpstart,3.146659e-01,-1.774280e+00,526
nflies_close_flyany_framenearwall,4.515908e-01,-1.555302e+00,382483
nflies_close_flyany_framepivotcenter,4.557577e-01,-1.537240e+00,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.947913e-01,-2.015271e+00,3145
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.048792e-01,-1.941322e+00,164283
nflies_close_flyany_frametouch,1.471117e+00,-1.314358e+00,7426
nflies_close_flyany_framewalk,3.628249e-01,-1.318031e+00,188665
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.532934e-02,-3.130558e+00,22301
nflies_close_flyfemale_frameany,4.286155e-01,-1.502983e+00,230148
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.454505e-01,-1.441994e+00,248930
nflies_close_flymale_framechase,1.152054e+00,-9.864019e-01,300
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051750e+00,-1.692466e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513933e+00,2.262322e+00,22301
nwingsdetected_flyfemale_frameany,1.039453e+00,-1.676238e+00,230148
nwingsdetected_flymale_frameany,1.063146e+00,-1.305924e+00,248930
phi_flyany_frameany,-5.495288e-02,-5.441100e+00,479440
phisideways_flyany_framemove,3.804273e-01,-2.167727e+00,315157
phisideways_flyfemale_framemove,3.739440e-01,-3.283912e+00,152900
phisideways_flymale_framemove,3.866751e-01,-1.076984e+00,162070
theta_mm_flyany_frameany,-1.617492e-02,-7.228183e-01,479440
velmag_ctr_flyany_frameany,8.895303e+00,9.378797e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.696524e+00,-6.907298e-01,2911
velmag_ctr_flyany_framebodyturn,1.040307e+01,-5.857105e-01,5267
velmag_ctr_flyany_framecrabwalkall,1.429486e+01,-2.437430e-01,38300
velmag_ctr_flyany_framecrabwalkextreme,7.102967e+00,-1.430497e+00,696
velmag_ctr_flyany_framejump,5.620078e+01,2.317675e+00,1534
velmag_ctr_flyany_framemove,1.311695e+01,-2.908639e-01,315137
velmag_ctr_flyany_framenearfly,8.340173e+00,1.015201e+00,145500
velmag_ctr_flyany_framenearwall,9.700800e+00,6.333451e-01,382468
velmag_ctr_flyany_framenotnearfly_notnearwall,6.007299e+00,5.953968e-01,86548
velmag_ctr_flyany_framepivotcenter,5.065468e+00,7.073505e+00,263
velmag_ctr_flyany_framepivottail,9.524852e+00,-3.366334e-01,12107
velmag_ctr_flyany_framerighting,1.639322e+01,4.601448e-01,1780
velmag_ctr_flyany_framestop,7.185627e-01,2.950707e-01,164283
velmag_ctr_flyany_frametouch,5.607447e+00,1.411685e-01,7426
