field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.030753e+00,-6.501904e-01,286
du_ctr_flyany_framestop,3.486082e-02,-6.033314e+00,329056
du_ctr_flyany_frametouch,8.885133e-01,-6.326924e+00,17452
du_ctr_flyany_framewalk,1.272788e+01,-3.869044e+00,68184
du_ctr_flyany_framewingextension,2.787356e+00,-6.591645e-01,960
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.165583e-02,-3.303573e+00,29134
du_ctr_flyfemale_frameany,2.087736e+00,-5.611991e+00,200611
du_ctr_flymale_frameany,2.385030e+00,-5.790720e+00,253815
du_ctr_flymale_framechase,1.032677e+01,-3.461739e+00,1382
du_tail_flyany_frameany,2.251345e+00,-6.144448e+00,455297
du_tail_flyany_framepivottail,-6.807770e-01,-5.509508e+00,7347
du_tail_flyfemale_frameany,2.084958e+00,-5.614825e+00,200611
du_tail_flymale_frameany,2.382696e+00,-5.793165e+00,253815
duration_flyany_frameattemptedcopulation,1.462928e+00,3.182847e+00,763
duration_flyany_framebackup,1.281515e-01,-3.068051e-01,1512
duration_flyany_framebodyturn,8.349115e-02,1.032215e-01,1774
duration_flyany_framechase,2.500103e-01,5.313903e-01,1447
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.277940e-01,-3.004594e+00,14172
duration_flyany_framecrabwalkextreme,1.286821e-01,2.831994e+00,356
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.153221e+00,-2.216443e+00,126260
duration_flyany_framepivotcenter,1.183614e-01,9.983159e+00,1057
duration_flyany_framepivottail,1.444902e-01,3.006140e+00,7347
duration_flyany_framerighting,3.531849e-01,-1.375776e+00,286
duration_flyany_framestop,3.148914e+00,3.671191e+00,329056
duration_flyany_frametouch,3.098403e-01,8.985888e+00,17452
duration_flyany_framewalk,5.489344e-01,-4.882812e-01,68185
duration_flyany_framewingextension,5.105265e-01,2.869900e+00,960
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.696702e+00,-3.503430e+00,29134
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287656e-01,-9.426978e-01,636
duration_flyfemale_framebodyturn,8.704722e-02,3.335489e+00,742
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.042445e-01,-3.506357e+00,4807
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.089486e+00,-1.841656e+00,54271
duration_flyfemale_framepivotcenter,1.132000e-01,6.707284e+00,316
duration_flyfemale_framepivottail,1.412790e-01,2.559523e+00,3013
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.250766e+00,6.856800e+00,146340
duration_flyfemale_frametouch,2.702109e-01,8.321166e+00,7027
duration_flyfemale_framewalk,5.578702e-01,3.764431e-01,30278
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.791251e+00,-2.843608e+00,8705
duration_flymale_frameattemptedcopulation,1.463610e+00,3.030619e+00,763
duration_flymale_framebackup,1.286877e-01,6.346325e-01,874
duration_flymale_framebodyturn,8.106366e-02,-1.910373e+00,1030
duration_flymale_framechase,2.994628e-01,1.471446e-01,1382
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.439769e-01,-2.351575e+00,9355
duration_flymale_framecrabwalkextreme,1.427502e-01,4.649629e+00,292
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.204698e+00,-2.050290e+00,71726
duration_flymale_framepivotcenter,1.238942e-01,4.732727e+00,739
duration_flymale_framepivottail,1.472328e-01,3.134748e+00,4325
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.150960e+00,1.784164e+00,182089
duration_flymale_frametouch,3.267007e-01,6.271559e+00,9835
duration_flymale_framewalk,5.411148e-01,-1.145188e+00,37779
duration_flymale_framewingextension,5.112856e-01,2.362051e+00,960
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643397e+00,-1.740004e+00,20228
dv_cor_flyany_frameany,-7.457037e-02,-1.078168e+00,455297
dv_cor_flyfemale_frameany,-6.817888e-02,-7.154930e-01,200611
dv_cor_flymale_frameany,-7.951376e-02,-7.880318e-01,253815
dv_ctr_flyany_frameany,-9.145596e-02,-1.038329e+00,455297
dv_ctr_flyfemale_frameany,-8.576667e-02,-6.517005e-01,200611
dv_ctr_flymale_frameany,-9.602103e-02,-7.927109e-01,253815
dv_tail_flyany_frameany,-8.582263e-03,8.137895e-02,455297
dv_tail_flyfemale_frameany,5.314227e-03,4.036899e-01,200611
dv_tail_flymale_frameany,-1.841044e-02,-1.794437e-01,253815
dwing_angle_diff_flyany_frameany,-9.691431e-05,-1.306024e+00,455297
dwing_angle_diff_flyany_framewingextension,-6.134751e-01,1.439246e+00,960
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.558106e-04,-2.007957e+00,200611
dwing_angle_diff_flymale_frameany,-2.511635e-04,7.205262e-01,253815
dwing_angle_imbalance_flyany_frameany,-7.198792e-01,9.265858e-01,455297
dwing_angle_imbalance_flyany_framewingextension,-1.059242e+00,6.722377e-01,960
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.545381e+00,1.588503e+00,29134
dwing_angle_imbalance_flyfemale_frameany,-5.419698e-01,2.322291e+00,200611
dwing_angle_imbalance_flymale_frameany,-8.602231e-01,2.045063e-01,253815
ecc_flyany_frameany,3.554850e-01,1.889708e-02,455316
ecc_flyfemale_frameany,3.506460e-01,-1.212600e+00,200618
ecc_flymale_frameany,3.593650e-01,7.450717e-01,253827
fractime_flyany_frameattemptedcopulation,1.682348e-03,3.307596e+00,455316
fractime_flyany_framebackup,3.320771e-03,-1.991659e+00,455316
fractime_flyany_framebackup_nearfly,1.581319e-03,-2.310460e+00,455316
fractime_flyany_framebackup_nearwall,3.257079e-03,-2.027398e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,3.294415e-05,3.030044e-01,455316
fractime_flyany_framebodyturn,3.896195e-03,-5.295257e+00,455316
fractime_flyany_framebodyturn_nearfly,1.265055e-03,-5.163497e+00,455316
fractime_flyany_framebodyturn_nearwall,3.667782e-03,-5.186957e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.126224e-05,-3.301539e+00,455316
fractime_flyany_framechase,3.210957e-03,-4.966806e-01,455316
fractime_flyany_framechase_notwingextension,2.767309e-03,-5.291271e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455316
fractime_flyany_framecrabwalkall,3.112564e-02,-5.166462e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.022367e-02,-4.130387e+00,455316
fractime_flyany_framecrabwalkall_nearwall,2.970025e-02,-5.122565e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.371979e-04,-1.195407e+00,455316
fractime_flyany_framecrabwalkextreme,8.082299e-04,-3.841034e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,3.821522e-04,-3.544496e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,7.533230e-04,-3.732348e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392554e-06,-1.864267e+00,455316
fractime_flyany_framejump,3.733671e-05,-3.183430e+00,455316
fractime_flyany_framejump_nearfly,2.415905e-05,-3.070509e+00,455316
fractime_flyany_framejump_nearwall,1.757021e-05,-2.633740e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.317766e-05,-3.378586e+00,455316
fractime_flyany_framemove,2.773019e-01,-7.165744e+00,455316
fractime_flyany_framemove_nearfly,1.314999e-01,-3.742885e+00,455316
fractime_flyany_framemove_nearwall,2.377997e-01,-7.094559e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.744063e-02,-3.156130e+00,455316
fractime_flyany_framenotanybehavior,7.582426e-02,-4.029468e+00,455316
fractime_flyany_framepivotcenter,2.321465e-03,9.753788e+00,455316
fractime_flyany_framepivotcenter_nearfly,2.187492e-03,2.459669e+01,455316
fractime_flyany_framepivotcenter_nearwall,1.592301e-03,1.232572e+01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.929948e-05,-2.059345e+00,455316
fractime_flyany_framepivotcenter_stop,5.820134e-04,8.736377e+00,455316
fractime_flyany_framepivottail,1.613605e-02,-4.317703e+00,455316
fractime_flyany_framepivottail_nearfly,6.088079e-03,-4.206692e+00,455316
fractime_flyany_framepivottail_nearwall,1.585492e-02,-4.321369e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,8.126224e-05,-1.107450e+00,455316
fractime_flyany_framerighting,6.632756e-04,-2.126634e+00,455316
fractime_flyany_framerighting_nearfly,3.140676e-04,-1.761848e+00,455316
fractime_flyany_framerighting_nearwall,4.809846e-04,-1.770994e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,6.369203e-05,-2.796756e+00,455316
fractime_flyany_framestop,7.226981e-01,7.165744e+00,455316
fractime_flyany_framestop_nearfly,5.404642e-01,1.931148e+01,455316
fractime_flyany_framestop_nearwall,4.064715e-01,4.573771e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.019687e-01,-1.524527e+00,455316
fractime_flyany_framestop_notwinggrooming,6.592367e-01,8.179204e+00,455316
fractime_flyany_frametouch,3.832942e-02,1.670685e+00,455316
fractime_flyany_frametouch_notchase,3.737404e-02,2.345814e+00,455316
fractime_flyany_framewalk,1.497531e-01,-6.244492e+00,455316
fractime_flyany_framewalk_nearfly,5.227578e-02,-3.997923e+00,455316
fractime_flyany_framewalk_nearwall,1.282164e-01,-6.310523e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,1.307004e-02,-2.107726e+00,455316
fractime_flyany_framewingextension,2.108426e-03,3.659469e-02,455316
fractime_flyany_framewingextension_nearfly,2.108426e-03,7.533481e-02,455316
fractime_flyany_framewingextension_notchase,1.664778e-03,2.694206e-01,455316
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,455316
fractime_flyany_framewingflick,7.906597e-05,-1.611670e+00,455316
fractime_flyany_framewingflick_nearfly,5.271064e-05,-1.151372e+00,455316
fractime_flyany_framewingflick_notnearfly,2.635532e-05,-2.881635e+00,455316
fractime_flyany_framewinggrooming,6.398633e-02,-2.045876e+00,455316
fractime_flyany_framewinggrooming_nearfly,3.387318e-02,4.568564e+00,455316
fractime_flyany_framewinggrooming_nearwall,2.060767e-02,-1.145508e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.144664e-02,-3.419482e+00,455316
fractime_flyfemale_firsthalf_framechase,4.391130e-04,-4.707096e-01,100202
fractime_flyfemale_firsthalf_frametouch,3.814295e-02,2.652273e+00,100202
fractime_flyfemale_frameattemptedcopulation,1.495431e-05,-2.751464e-01,200611
fractime_flyfemale_framebackup,3.170315e-03,-1.956883e+00,200611
fractime_flyfemale_framebodyturn,3.698700e-03,-4.651955e+00,200611
fractime_flyfemale_framechase,3.788426e-04,-4.753364e-01,200611
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,200611
fractime_flyfemale_framecrabwalkall,2.396180e-02,-5.060793e+00,200611
fractime_flyfemale_framecrabwalkextreme,3.539188e-04,-4.072481e+00,200611
fractime_flyfemale_framejump,2.990863e-05,-3.079033e+00,200611
fractime_flyfemale_framemove,2.705285e-01,-6.282389e+00,200611
fractime_flyfemale_framenotanybehavior,7.516537e-02,-4.233908e+00,200611
fractime_flyfemale_framepivotcenter,1.575188e-03,3.322190e+00,200611
fractime_flyfemale_framepivottail,1.501912e-02,-3.602076e+00,200611
fractime_flyfemale_framerighting,9.072284e-04,-1.939024e+00,200611
fractime_flyfemale_framestop,7.294715e-01,6.282389e+00,200611
fractime_flyfemale_frametouch,3.502799e-02,3.766986e+00,200611
fractime_flyfemale_framewalk,1.509289e-01,-5.141773e+00,200611
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,200611
fractime_flyfemale_framewingflick,3.987817e-05,-2.891066e+00,200611
fractime_flyfemale_framewinggrooming,4.339244e-02,-3.624728e+00,200611
fractime_flyfemale_secondhalf_framechase,3.173470e-04,-4.439061e-01,100836
fractime_flyfemale_secondhalf_frametouch,3.601888e-02,6.387806e+00,100836
fractime_flyfirsthalf_framebackup,4.045542e-03,-1.064041e+00,227658
fractime_flyfirsthalf_framebodyturn,5.007511e-03,-4.915561e+00,227658
fractime_flyfirsthalf_framechase,5.257887e-03,-3.051949e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227658
fractime_flyfirsthalf_framecrabwalkall,3.933971e-02,-4.263494e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.036643e-03,-3.346152e+00,227658
fractime_flyfirsthalf_framejump,4.831809e-05,-3.221581e+00,227658
fractime_flyfirsthalf_framemove,3.542111e-01,-5.808998e+00,227658
fractime_flyfirsthalf_framepivotcenter,1.699918e-03,7.331157e+00,227658
fractime_flyfirsthalf_framepivottail,2.155865e-02,-3.173253e+00,227658
fractime_flyfirsthalf_framerighting,9.751469e-04,-1.796570e+00,227658
fractime_flyfirsthalf_framestop,6.457889e-01,5.808998e+00,227658
fractime_flyfirsthalf_frametouch,4.442190e-02,1.405433e+00,227658
fractime_flyfirsthalf_framewalk,1.926706e-01,-5.111455e+00,227658
fractime_flyfirsthalf_framewingextension,3.101143e-03,2.261027e-01,227658
fractime_flyfirsthalf_framewingflick,1.142064e-04,-1.255630e+00,227658
fractime_flyfirsthalf_framewinggrooming,8.517162e-02,-8.752059e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,5.193293e-03,4.122120e+00,127087
fractime_flymale_firsthalf_framechase,9.072525e-03,-3.488052e-01,127087
fractime_flymale_firsthalf_frametouch,4.880908e-02,5.653414e-01,127087
fractime_flymale_frameattemptedcopulation,3.006127e-03,2.992569e+00,253815
fractime_flymale_framebackup,3.451333e-03,-1.650311e+00,253815
fractime_flymale_framebodyturn,4.065954e-03,-4.961133e+00,253815
fractime_flymale_framechase,5.460670e-03,-5.270618e-01,253815
fractime_flymale_framechase_notwingextension,4.664815e-03,-5.590686e-01,253815
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,253815
fractime_flymale_framecrabwalkall,3.685755e-02,-4.350203e+00,253815
fractime_flymale_framecrabwalkextreme,1.170144e-03,-3.285188e+00,253815
fractime_flymale_framejump,4.333865e-05,-2.609011e+00,253815
fractime_flymale_framemove,2.825917e-01,-7.289621e+00,253815
fractime_flymale_framenotanybehavior,7.620905e-02,-3.483707e+00,253815
fractime_flymale_framepivotcenter,2.911569e-03,1.883585e+01,253815
fractime_flymale_framepivottail,1.703997e-02,-4.347052e+00,253815
fractime_flymale_framerighting,4.412663e-04,-2.065510e+00,253815
fractime_flymale_framestop,7.174083e-01,7.289621e+00,253815
fractime_flymale_frametouch,3.874869e-02,4.552398e-01,253815
fractime_flymale_frametouch_notchase,3.709789e-02,8.735919e-01,253815
fractime_flymale_framewalk,1.488446e-01,-6.193147e+00,253815
fractime_flymale_framewingextension,3.782282e-03,8.080217e-03,253815
fractime_flymale_framewingflick,1.103166e-04,-1.192507e+00,253815
fractime_flymale_framewinggrooming,7.969584e-02,1.145502e-01,253815
fractime_flymale_secondhalf_frameattemptedcopulation,8.127643e-04,6.807238e-01,126728
fractime_flymale_secondhalf_framechase,1.838583e-03,-7.060884e-01,126728
fractime_flymale_secondhalf_frametouch,2.865981e-02,2.450145e-01,126728
fractime_flysecondhalf_framebackup,2.596216e-03,-2.713458e+00,227639
fractime_flysecondhalf_framebodyturn,2.785112e-03,-5.439363e+00,227639
fractime_flysecondhalf_framechase,1.164124e-03,-6.943817e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227639
fractime_flysecondhalf_framecrabwalkall,2.291347e-02,-5.643249e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,5.798655e-04,-4.083837e+00,227639
fractime_flysecondhalf_framejump,2.635752e-05,-2.814270e+00,227639
fractime_flysecondhalf_framemove,2.003260e-01,-8.012901e+00,227639
fractime_flysecondhalf_framepivotcenter,2.943257e-03,1.094649e+01,227639
fractime_flysecondhalf_framepivottail,1.071433e-02,-5.125557e+00,227639
fractime_flysecondhalf_framerighting,3.514336e-04,-2.407642e+00,227639
fractime_flysecondhalf_framestop,7.996740e-01,8.012901e+00,227639
fractime_flysecondhalf_frametouch,3.223964e-02,1.836503e+00,227639
fractime_flysecondhalf_framewalk,1.068402e-01,-6.933265e+00,227639
fractime_flysecondhalf_framewingextension,1.115802e-03,-2.029974e-01,227639
fractime_flysecondhalf_framewingflick,4.392920e-05,-1.857289e+00,227639
fractime_flysecondhalf_framewinggrooming,4.280462e-02,-3.050932e+00,227639
magveldiff_nose2ell_flyany_framenearfly,2.978447e+00,-8.085592e+00,305942
magveldiff_nose2ell_flyany_frametouch,3.884863e+00,-8.171473e+00,17452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.854283e+00,-7.758224e+00,139667
magveldiff_nose2ell_flyfemale_frametouch,4.108694e+00,-7.142643e+00,7027
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.760258e+00,-2.426128e+00,1382
magveldiff_nose2ell_flymale_framenearfly,3.109331e+00,-8.005975e+00,165543
magveldiff_nose2ell_flymale_frametouch,3.830859e+00,-7.866969e+00,9835
magveldiff_nose2ell_flymale_framewingextension,2.903114e+00,-2.922621e+00,960
max_absdwing_angle_flyany_frameany,1.536535e+00,-5.350529e-01,455297
max_absdwing_angle_flyany_framechase,2.135927e+00,4.012797e+00,1447
max_absdwing_angle_flyany_framenearfly,1.514556e+00,5.965186e-01,305942
max_absdwing_angle_flyany_frametouch,2.052867e+00,4.262005e+00,17452
max_absdwing_angle_flyany_framewingextension,3.682668e+00,-3.132947e+00,960
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.997449e+00,-2.993705e+00,29134
max_absdwing_angle_flyfemale_frameany,1.129763e+00,-3.642448e+00,200611
max_absdwing_angle_flyfemale_framenearfly,1.101387e+00,-3.312641e+00,139667
max_absdwing_angle_flyfemale_frametouch,1.669186e+00,1.600982e+00,7027
max_absdwing_angle_flymale_frameany,1.855241e+00,1.562611e+00,253815
max_absdwing_angle_flymale_framechase,2.643962e+00,4.531229e+00,1382
max_absdwing_angle_flymale_framenearfly,1.839624e+00,3.038605e+00,165543
max_absdwing_angle_flymale_frametouch,2.332971e+00,4.966902e+00,9835
max_absdwing_area_flyany_frameany,3.550158e+00,1.422511e+00,455297
max_absdwing_area_flyany_framewingextension,4.895520e+00,-2.353571e+00,960
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674560e+00,1.515057e+00,29134
max_absdwing_area_flyfemale_frameany,2.898193e+00,-2.606297e+00,200611
max_absdwing_area_flymale_frameany,4.062429e+00,4.402286e+00,253815
max_dwing_angle_in_flyany_frameany,1.047464e+00,-1.315432e+00,455297
max_dwing_angle_in_flyany_framewingextension,2.305344e+00,-2.483497e+00,960
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.590351e-01,-3.680706e+00,200611
max_dwing_angle_in_flymale_frameany,1.195184e+00,3.156860e-01,253815
max_dwing_angle_out_flyany_frameany,1.047367e+00,-1.316911e+00,455297
max_dwing_angle_out_flyany_framewingextension,1.691869e+00,-1.442843e+00,960
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.588793e-01,-3.686157e+00,200611
max_dwing_angle_out_flymale_frameany,1.194933e+00,3.188530e-01,253815
max_wing_angle_flyany_frameany,9.030009e-02,-8.751581e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,2.496300e-01,-2.013261e+00,763
max_wing_angle_flyany_framechase,1.231233e-01,3.707540e+00,1447
max_wing_angle_flyany_framenearfly,9.009305e-02,4.224309e-01,305956
max_wing_angle_flyany_frametouch,1.238396e-01,2.803944e+00,17452
max_wing_angle_flyany_framewingextension,7.646021e-01,1.022827e+00,960
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308410e-01,-2.097693e+00,29134
max_wing_angle_flyfemale_frameany,7.316232e-02,-3.221736e+00,200618
max_wing_angle_flyfemale_framenearfly,7.205144e-02,-2.374868e+00,139673
max_wing_angle_flyfemale_frametouch,8.341916e-02,-1.784871e-01,7027
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.036547e-01,6.730699e-01,253827
max_wing_angle_flymale_frameattemptedcopulation,2.497449e-01,-2.112722e+00,763
max_wing_angle_flymale_framechase,1.500987e-01,3.845975e+00,1382
max_wing_angle_flymale_framenearfly,1.041544e-01,1.700538e+00,165551
max_wing_angle_flymale_frametouch,1.525790e-01,2.943685e+00,9835
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.891736e-01,2.463415e+00,455316
max_wing_area_flyany_framewingextension,1.293329e+00,1.786911e+00,960
max_wing_area_flyany_framewinggrooming,8.892470e-01,1.198095e+00,29134
max_wing_area_flyfemale_frameany,1.025765e+00,1.437074e+00,200618
max_wing_area_flymale_frameany,9.608000e-01,3.523557e+00,253827
mean_wing_angle_flyany_frameany,2.953014e-02,-5.982021e-01,455316
mean_wing_angle_flyany_framewingextension,4.276600e-01,1.339457e+00,960
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.662230e-02,-2.867424e+00,200618
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.959133e-02,8.056624e-01,253827
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.556227e-01,2.528174e+00,455316
mean_wing_area_flyany_framewingextension,9.695752e-01,1.286634e+00,960
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.592386e-01,2.632654e+00,29134
mean_wing_area_flyfemale_frameany,9.925810e-01,1.734007e+00,200618
mean_wing_area_flymale_frameany,9.270536e-01,3.288276e+00,253827
min_absdwing_angle_flyany_frameany,9.334303e-01,-1.325199e+00,455297
min_absdwing_angle_flyany_framewingextension,1.195312e+00,-2.467283e+00,960
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.357792e-01,-4.294235e+00,200611
min_absdwing_angle_flymale_frameany,1.089789e+00,9.227237e-01,253815
min_absdwing_area_flyany_frameany,2.382809e+00,2.503296e+00,455297
min_absdwing_area_flyany_framewingextension,1.902623e+00,-1.663063e+00,960
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009860e+00,-2.846066e+00,200611
min_absdwing_area_flymale_frameany,2.678136e+00,6.128471e+00,253815
min_dwing_angle_in_flyany_frameany,-1.047367e+00,1.316911e+00,455297
min_dwing_angle_in_flyany_framewingextension,-1.691869e+00,1.442843e+00,960
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.588793e-01,3.686157e+00,200611
min_dwing_angle_in_flymale_frameany,-1.194933e+00,-3.188530e-01,253815
min_dwing_angle_out_flyany_frameany,-1.047464e+00,1.315432e+00,455297
min_dwing_angle_out_flyany_framewingextension,-2.305344e+00,2.483497e+00,960
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.590351e-01,3.680706e+00,200611
min_dwing_angle_out_flymale_frameany,-1.195184e+00,-3.156860e-01,253815
min_wing_angle_flyany_frameany,-3.123982e-02,1.017532e-01,455316
min_wing_angle_flyany_framewingextension,9.071786e-02,8.161606e-01,960
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.991772e-02,-1.245877e+00,200618
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.447204e-02,8.891696e-01,253827
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.220718e-01,2.530787e+00,455316
min_wing_area_flyany_framewingextension,6.458216e-01,8.614770e-02,960
min_wing_area_flyany_framewinggrooming,4.292302e-01,4.620939e+00,29134
min_wing_area_flyfemale_frameany,9.593972e-01,1.974284e+00,200618
min_wing_area_flymale_frameany,8.933073e-01,2.975949e+00,253827
nflies_close_flyany_frameany,1.483486e+00,1.862121e+01,455316
nflies_close_flyany_frameattemptedcopulation,1.903671e+00,3.333602e+00,763
nflies_close_flyany_framebackupstart,8.304740e-01,1.097534e+00,382
nflies_close_flyany_framebodyturn,5.157328e-01,9.494333e-01,1774
nflies_close_flyany_framebodyturnstart,5.306341e-01,9.872066e-01,698
nflies_close_flyany_framecrabwalkallstart,9.787116e-01,8.155795e+00,1865
nflies_close_flyany_framecrabwalkextreme,9.998287e-01,2.815284e+00,356
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.498568e+00,1.719823e+01,293347
nflies_close_flyany_framepivotcenter,2.224319e+00,1.086018e+01,1057
nflies_close_flyany_framepivotcenterstart,2.155462e+00,1.003449e+01,265
nflies_close_flyany_framepivottailstart,7.262301e-01,2.675122e+00,1650
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.642549e+00,2.236564e+01,329056
nflies_close_flyany_frametouch,2.717555e+00,1.180887e+01,17452
nflies_close_flyany_framewalk,6.295486e-01,4.448945e+00,68185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.091341e+00,1.798171e+01,29134
nflies_close_flyfemale_frameany,1.687127e+00,1.911284e+01,200618
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.320683e+00,1.756910e+01,253827
nflies_close_flymale_framechase,1.756518e+00,4.047708e+00,1382
nflies_close_flymale_framewingextension,1.750432e+00,4.241214e+00,960
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080735e+00,1.058957e+00,455316
nwingsdetected_flyany_framewingextension,1.972729e+00,4.052356e-01,960
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483090e+00,1.776095e+00,29134
nwingsdetected_flyfemale_frameany,1.029728e+00,-2.426329e+00,200618
nwingsdetected_flymale_frameany,1.121114e+00,2.477647e+00,253827
phi_flyany_frameany,-6.608173e-02,-6.217736e+00,455316
phisideways_flyany_framemove,4.257892e-01,-6.612006e-02,126260
phisideways_flyfemale_framemove,4.217264e-01,-1.115507e+00,54278
phisideways_flymale_framemove,4.288713e-01,5.448396e-01,71738
theta_mm_flyany_frameany,4.542013e-02,1.526908e+00,455316
velmag_ctr_flyany_frameany,3.082580e+00,-6.634487e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,2.131814e+00,-1.648588e+00,763
velmag_ctr_flyany_framebackup,9.042524e+00,1.417149e+00,1512
velmag_ctr_flyany_framebodyturn,9.001185e+00,-2.900794e+00,1774
velmag_ctr_flyany_framecrabwalkall,1.036007e+01,-4.304641e+00,14172
