field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.538250e+01,1.588941e-02,410
du_ctr_flyany_framewinggrooming,2.297767e-01,4.898287e+00,3773
du_ctr_flyfemale_frameany,6.388298e+00,-8.771078e-02,232073
du_ctr_flymale_frameany,4.963775e+00,-2.672580e+00,223019
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.689950e+00,-1.552964e+00,455468
du_tail_flyany_framepivottail,1.956404e-01,-1.294530e+00,9913
du_tail_flyfemale_frameany,6.392871e+00,-7.947390e-02,232073
du_tail_flymale_frameany,4.967056e+00,-2.668017e+00,223019
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423558e-01,2.733006e+00,4721
duration_flyany_framebodyturn,7.842596e-02,-3.962254e+00,5149
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.634810e-01,-2.207481e+00,38691
duration_flyany_framecrabwalkextreme,1.188871e-01,2.267166e-02,1523
duration_flyany_framejump,9.084436e-02,1.133766e+00,7119
duration_flyany_framemove,7.226345e-01,-5.283942e+00,302560
duration_flyany_framepivotcenter,8.572501e-02,-6.072427e-02,473
duration_flyany_framepivottail,1.128065e-01,-4.561647e+00,9913
duration_flyany_framerighting,3.882624e-01,-1.056694e+00,7339
duration_flyany_framestop,3.673357e-01,-1.552494e+00,152927
duration_flyany_frametouch,1.721103e-01,-9.316017e-01,6046
duration_flyany_framewalk,3.938599e-01,-4.903419e+00,113272
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.336340e-02,-1.365208e+00,410
duration_flyany_framewinggrooming,1.626544e+00,-3.328871e+00,3773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.505392e-01,3.510205e+00,2856
duration_flyfemale_framebodyturn,7.884349e-02,-3.633694e+00,2626
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422542e-01,-1.783353e+00,19812
duration_flyfemale_framecrabwalkextreme,1.142378e-01,-6.942392e-01,737
duration_flyfemale_framejump,9.208409e-02,1.102363e+00,3553
duration_flyfemale_framemove,7.641927e-01,-4.852705e+00,161059
duration_flyfemale_framepivotcenter,8.554577e-02,-4.862881e-01,281
duration_flyfemale_framepivottail,1.164927e-01,-3.031332e+00,5720
duration_flyfemale_framerighting,4.293527e-01,-4.043550e-01,4456
duration_flyfemale_framestop,3.322719e-01,-2.417407e+00,71014
duration_flyfemale_frametouch,1.639740e-01,-1.434055e-01,2817
duration_flyfemale_framewalk,4.289879e-01,-3.644207e+00,68021
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.769679e+00,-2.111009e+00,2569
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293169e-01,-2.495093e-02,1859
duration_flymale_framebodyturn,7.802965e-02,-3.766980e+00,2521
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.850681e-01,-1.891602e+00,18872
duration_flymale_framecrabwalkextreme,1.230522e-01,5.595368e-01,782
duration_flymale_framejump,8.684637e-02,1.988172e-01,3565
duration_flymale_framemove,7.080618e-01,-4.327707e+00,141195
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.069505e-01,-6.250157e+00,4190
duration_flymale_framerighting,3.597970e-01,-9.341229e-01,2882
duration_flymale_framestop,4.095451e-01,-8.713359e-01,81824
duration_flymale_frametouch,1.783660e-01,-1.098259e+00,3229
duration_flymale_framewalk,3.475599e-01,-5.723265e+00,45250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.315721e-02,-1.673198e+00,210
duration_flymale_framewinggrooming,1.378243e+00,-4.095785e+00,1200
dv_cor_flyany_frameany,-1.479091e-01,-2.684186e+00,455468
dv_cor_flyfemale_frameany,-2.302347e-01,-3.575575e+00,232073
dv_cor_flymale_frameany,-6.236539e-02,-5.224913e-01,223019
dv_ctr_flyany_frameany,-1.783174e-01,-2.506951e+00,455468
dv_ctr_flyfemale_frameany,-2.993688e-01,-3.467259e+00,232073
dv_ctr_flymale_frameany,-5.249399e-02,-2.785199e-01,223019
dv_tail_flyany_frameany,-1.645593e-01,-3.936247e+00,455468
dv_tail_flyfemale_frameany,-2.716988e-01,-5.481724e+00,232073
dv_tail_flymale_frameany,-5.320949e-02,-6.712169e-01,223019
dwing_angle_diff_flyany_frameany,-2.785058e-05,1.806863e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.239572e+01,-3.855022e+00,410
dwing_angle_diff_flyfemale_frameany,8.319808e-05,-1.918029e-01,232073
dwing_angle_diff_flymale_frameany,-3.267895e-04,-3.395920e-01,223019
dwing_angle_imbalance_flyany_frameany,-1.062940e+00,-6.780132e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.719349e+00,-1.342226e+00,410
dwing_angle_imbalance_flyany_framewinggrooming,-3.301781e+00,-2.187508e+01,3773
dwing_angle_imbalance_flyfemale_frameany,-1.036566e+00,-9.103282e+00,232073
dwing_angle_imbalance_flymale_frameany,-1.090583e+00,-3.736229e+00,223019
ecc_flyany_frameany,3.522839e-01,-1.105003e+00,455487
ecc_flyfemale_frameany,3.515237e-01,-8.979445e-01,232083
ecc_flymale_frameany,3.530213e-01,-1.125217e+00,223028
fractime_flyany_frameattemptedcopulation,3.073633e-05,-1.241887e+00,455487
fractime_flyany_framebackup,1.036473e-02,8.083629e+00,455487
fractime_flyany_framebackup_nearfly,3.433687e-03,1.387214e+00,455487
fractime_flyany_framebackup_nearwall,1.014299e-02,7.811821e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-04,1.475598e+01,455487
fractime_flyany_framebodyturn,1.130438e-02,9.479609e-01,455487
fractime_flyany_framebodyturn_nearfly,2.259120e-03,-3.208541e+00,455487
fractime_flyany_framebodyturn_nearwall,8.285637e-03,-1.103521e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.766270e-03,2.787499e+01,455487
fractime_flyany_framechase,2.305225e-04,-1.650521e+00,455487
fractime_flyany_framechase_notwingextension,2.305225e-04,-1.665257e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455487
fractime_flyany_framecrabwalkall,8.494425e-02,-1.756085e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.742531e-02,-3.407380e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.971687e-02,-2.111725e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.599473e-03,1.414484e+01,455487
fractime_flyany_framecrabwalkextreme,3.343674e-03,5.703904e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.104313e-03,-1.974022e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.148279e-03,3.929395e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.712453e-04,4.552994e+00,455487
fractime_flyany_framejump,1.562943e-02,2.274921e+01,455487
fractime_flyany_framejump_nearfly,2.952883e-03,1.468763e+01,455487
fractime_flyany_framejump_nearwall,6.092380e-03,1.665640e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.593000e-03,2.817374e+01,455487
fractime_flyany_framemove,6.642561e-01,1.856405e+00,455487
fractime_flyany_framemove_nearfly,1.523446e-01,-3.284122e+00,455487
fractime_flyany_framemove_nearwall,5.499498e-01,3.047396e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.050326e-01,6.411554e+00,455487
fractime_flyany_framenotanybehavior,2.992423e-01,6.706231e+00,455487
fractime_flyany_framepivotcenter,1.038449e-03,2.860758e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.414998e-04,1.135015e-01,455487
fractime_flyany_framepivotcenter_nearwall,7.771901e-04,4.393288e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.305225e-04,7.306300e-01,455487
fractime_flyany_framepivotcenter_stop,1.888089e-04,1.242203e+00,455487
fractime_flyany_framepivottail,2.176352e-02,-1.717890e+00,455487
fractime_flyany_framepivottail_nearfly,4.937572e-03,-4.730431e+00,455487
fractime_flyany_framepivottail_nearwall,2.027281e-02,-2.147848e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.330444e-03,2.693933e+01,455487
fractime_flyany_framerighting,1.611242e-02,1.256776e+01,455487
fractime_flyany_framerighting_nearfly,3.332697e-03,8.197813e+00,455487
fractime_flyany_framerighting_nearwall,1.050304e-02,1.112915e+01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.823409e-03,1.459756e+01,455487
fractime_flyany_framestop,3.357439e-01,-1.856405e+00,455487
fractime_flyany_framestop_nearfly,7.456854e-02,-2.795647e+00,455487
fractime_flyany_framestop_nearwall,2.178789e-01,-1.263786e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.077111e-01,-6.697987e-01,455487
fractime_flyany_framestop_notwinggrooming,3.276208e-01,-1.834433e-02,455487
fractime_flyany_frametouch,1.327370e-02,-2.708763e+00,455487
fractime_flyany_frametouch_notchase,1.323638e-02,-2.793557e+00,455487
fractime_flyany_framewalk,2.486833e-01,-3.523131e+00,455487
fractime_flyany_framewalk_nearfly,4.311429e-02,-5.663639e+00,455487
fractime_flyany_framewalk_nearwall,1.876717e-01,-5.127071e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.772064e-02,4.394548e+00,455487
fractime_flyany_framewingextension,1.602680e-04,-1.416670e+00,455487
fractime_flyany_framewingextension_nearfly,6.147267e-05,-1.420781e+00,455487
fractime_flyany_framewingextension_notchase,1.602680e-04,-1.431579e+00,455487
fractime_flyany_framewingextension_notnearfly,9.879536e-05,-4.806110e-02,455487
fractime_flyany_framewingflick,9.001355e-04,8.720906e+00,455487
fractime_flyany_framewingflick_nearfly,1.953953e-04,2.505063e-01,455487
fractime_flyany_framewingflick_notnearfly,7.047402e-04,4.510421e+01,455487
fractime_flyany_framewinggrooming,8.298810e-03,-6.216300e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.133082e-04,-4.512672e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.478666e-03,-4.203803e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.622553e-03,-4.785567e+00,455487
fractime_flyfemale_firsthalf_framechase,3.330762e-04,-7.351254e-01,114088
fractime_flyfemale_firsthalf_frametouch,1.907300e-02,-9.403178e-01,114088
fractime_flyfemale_frameattemptedcopulation,2.154494e-05,-2.549117e-01,232073
fractime_flyfemale_framebackup,1.230647e-02,9.051176e+00,232073
fractime_flyfemale_framebodyturn,1.131541e-02,1.079459e+00,232073
fractime_flyfemale_framechase,2.456124e-04,-7.500846e-01,232073
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,232073
fractime_flyfemale_framecrabwalkall,8.536969e-02,-6.174641e-01,232073
fractime_flyfemale_framecrabwalkextreme,3.175725e-03,2.182379e+00,232073
fractime_flyfemale_framejump,1.530984e-02,1.661201e+01,232073
fractime_flyfemale_framemove,6.940015e-01,2.423932e+00,232073
fractime_flyfemale_framenotanybehavior,2.846216e-01,4.927177e+00,232073
fractime_flyfemale_framepivotcenter,1.210826e-03,2.171493e+00,232073
fractime_flyfemale_framepivottail,2.464742e-02,-3.808204e-01,232073
fractime_flyfemale_framerighting,1.920085e-02,1.076349e+01,232073
fractime_flyfemale_framestop,3.059985e-01,-2.423932e+00,232073
fractime_flyfemale_frametouch,1.213842e-02,-2.174945e+00,232073
fractime_flyfemale_framewalk,2.931017e-01,-1.630903e+00,232073
fractime_flyfemale_framewingextension,1.120337e-04,-2.527761e-01,232073
fractime_flyfemale_framewingflick,8.230169e-04,2.066858e+01,232073
fractime_flyfemale_framewinggrooming,1.106979e-02,-5.054712e+00,232073
fractime_flyfemale_secondhalf_framechase,1.610388e-04,-6.210621e-01,117984
fractime_flyfemale_secondhalf_frametouch,5.432940e-03,-3.688048e+00,117984
fractime_flyfirsthalf_framebackup,8.842913e-03,5.578674e+00,227753
fractime_flyfirsthalf_framebodyturn,9.255641e-03,-1.122709e+00,227753
fractime_flyfirsthalf_framechase,3.424763e-04,-1.556801e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.919518e-02,-3.053731e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.210702e-03,2.232185e+00,227753
fractime_flyfirsthalf_framejump,4.390722e-03,3.653109e+00,227753
fractime_flyfirsthalf_framemove,7.350507e-01,3.314185e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.322639e-04,1.088462e+00,227753
fractime_flyfirsthalf_framepivottail,1.998656e-02,-2.825756e+00,227753
fractime_flyfirsthalf_framerighting,1.708430e-02,1.163837e+01,227753
fractime_flyfirsthalf_framestop,2.649493e-01,-3.314185e+00,227753
fractime_flyfirsthalf_frametouch,2.071542e-02,-1.975739e+00,227753
fractime_flyfirsthalf_framewalk,2.875088e-01,-2.473964e+00,227753
fractime_flyfirsthalf_framewingextension,1.317216e-05,-1.376792e+00,227753
fractime_flyfirsthalf_framewingflick,6.190917e-04,3.546532e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.057725e-02,-5.819709e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,113228
fractime_flymale_firsthalf_framechase,3.532695e-04,-1.566685e+00,113228
fractime_flymale_firsthalf_frametouch,2.245028e-02,-1.894835e+00,113228
fractime_flymale_frameattemptedcopulation,4.035531e-05,-1.238803e+00,223019
fractime_flymale_framebackup,8.362516e-03,5.222527e+00,223019
fractime_flymale_framebodyturn,1.130397e-02,6.636059e-01,223019
fractime_flymale_framechase,2.152283e-04,-1.665725e+00,223019
fractime_flymale_framechase_notwingextension,2.152283e-04,-1.673909e+00,223019
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,223019
fractime_flymale_framecrabwalkall,8.462059e-02,-2.196127e+00,223019
fractime_flymale_framecrabwalkextreme,3.524363e-03,-3.782690e-01,223019
fractime_flymale_framejump,1.598519e-02,2.637824e+01,223019
fractime_flymale_framemove,6.331075e-01,9.487851e-01,223019
fractime_flymale_framenotanybehavior,3.136728e-01,8.249019e+00,223019
fractime_flymale_framepivotcenter,8.609132e-04,3.529116e+00,223019
fractime_flymale_framepivottail,1.878764e-02,-2.841013e+00,223019
fractime_flymale_framerighting,1.292267e-02,1.350720e+01,223019
fractime_flymale_framestop,3.668925e-01,-9.487851e-01,223019
fractime_flymale_frametouch,1.447859e-02,-2.343196e+00,223019
fractime_flymale_frametouch_notchase,1.443823e-02,-2.401242e+00,223019
fractime_flymale_framewalk,2.028975e-01,-4.777278e+00,223019
fractime_flymale_framewingextension,2.107444e-04,-1.446518e+00,223019
fractime_flymale_framewingflick,9.819791e-04,4.889625e+00,223019
fractime_flymale_framewinggrooming,5.430031e-03,-5.496369e+00,223019
fractime_flymale_secondhalf_frameattemptedcopulation,8.213028e-05,-1.146622e+00,109582
fractime_flymale_secondhalf_framechase,7.300469e-05,-1.560223e+00,109582
fractime_flymale_secondhalf_frametouch,6.269278e-03,-2.677869e+00,109582
fractime_flysecondhalf_framebackup,1.188767e-02,9.746744e+00,227715
fractime_flysecondhalf_framebodyturn,1.335441e-02,2.962002e+00,227715
fractime_flysecondhalf_framechase,1.185693e-04,-1.548935e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.069802e-02,-3.001977e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.476780e-03,-1.019677e+00,227715
fractime_flysecondhalf_framejump,2.687131e-02,4.049310e+01,227715
fractime_flysecondhalf_framemove,5.934216e-01,4.432012e-01,227715
fractime_flysecondhalf_framepivotcenter,1.444788e-03,4.005484e+00,227715
fractime_flysecondhalf_framepivottail,2.354259e-02,-4.244331e-01,227715
fractime_flysecondhalf_framerighting,1.514173e-02,1.292778e+01,227715
fractime_flysecondhalf_framestop,4.065784e-01,-4.432012e-01,227715
fractime_flysecondhalf_frametouch,5.831851e-03,-3.333640e+00,227715
fractime_flysecondhalf_framewalk,2.098676e-01,-4.279671e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-04,-1.228824e+00,227715
fractime_flysecondhalf_framewingflick,1.181301e-03,1.467716e+01,227715
fractime_flysecondhalf_framewinggrooming,6.020684e-03,-5.919452e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.231473e+01,5.866390e-02,103356
magveldiff_nose2ell_flyany_frametouch,1.142017e+01,2.904540e+00,6046
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.329637e+01,1.282723e+00,48186
magveldiff_nose2ell_flyfemale_frametouch,1.325349e+01,6.170478e+00,2817
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.252328e+01,-8.681591e-02,55008
magveldiff_nose2ell_flymale_frametouch,1.300592e+01,4.135072e+00,3229
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.512922e+00,9.211817e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.490150e+00,1.203645e+01,103356
max_absdwing_angle_flyany_frametouch,3.006929e+00,1.287234e+01,6046
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.981539e+01,3.967261e+00,410
max_absdwing_angle_flyany_framewinggrooming,5.359401e+00,9.929422e+00,3773
max_absdwing_angle_flyfemale_frameany,2.265960e+00,7.557847e+00,232073
max_absdwing_angle_flyfemale_framenearfly,2.387395e+00,1.150726e+01,48186
max_absdwing_angle_flyfemale_frametouch,3.457664e+00,1.774026e+01,2817
max_absdwing_angle_flymale_frameany,2.770466e+00,8.362452e+00,223019
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.945707e+00,1.315578e+01,55008
max_absdwing_angle_flymale_frametouch,3.453804e+00,1.277960e+01,3229
max_absdwing_area_flyany_frameany,4.721254e+00,7.804348e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.432651e+01,3.569174e+00,410
max_absdwing_area_flyany_framewinggrooming,7.788173e+00,-1.318426e+00,3773
max_absdwing_area_flyfemale_frameany,4.343104e+00,4.395871e+00,232073
max_absdwing_area_flymale_frameany,5.116199e+00,8.623785e+00,223019
max_dwing_angle_in_flyany_frameany,1.382560e+00,6.400020e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.960588e+01,3.891418e+00,410
max_dwing_angle_in_flyfemale_frameany,1.316124e+00,6.765364e+00,232073
max_dwing_angle_in_flymale_frameany,1.451828e+00,4.756614e+00,223019
max_dwing_angle_out_flyany_frameany,1.382532e+00,6.400347e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.278984e+01,-3.703909e+00,410
max_dwing_angle_out_flyfemale_frameany,1.316208e+00,6.754811e+00,232073
max_dwing_angle_out_flymale_frameany,1.451501e+00,4.754228e+00,223019
max_wing_angle_flyany_frameany,1.061538e-01,3.580602e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.055258e-01,1.846987e+00,103356
max_wing_angle_flyany_frametouch,1.132802e-01,1.187686e+00,6046
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.658548e-01,3.427214e+00,410
max_wing_angle_flyany_framewinggrooming,3.166952e-01,-3.944333e+00,3773
max_wing_angle_flyfemale_frameany,8.902927e-02,-1.614219e+00,232083
max_wing_angle_flyfemale_framenearfly,9.134555e-02,2.562852e-01,48186
max_wing_angle_flyfemale_frametouch,1.102296e-01,4.080949e+00,2817
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.240084e-01,1.705411e+00,223028
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.278361e-01,3.199890e+00,55008
max_wing_angle_flymale_frametouch,1.391559e-01,1.439626e+00,3229
max_wing_angle_flymale_framewingflick,6.836046e-01,2.421320e+00,210
max_wing_area_flyany_frameany,9.187268e-01,3.131438e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.417640e-01,-3.981571e+00,3773
max_wing_area_flyfemale_frameany,9.912930e-01,9.367401e-01,232083
max_wing_area_flymale_frameany,8.434622e-01,-6.513720e-01,223028
mean_wing_angle_flyany_frameany,3.601665e-02,8.804036e-02,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.683165e-01,3.550701e+00,410
mean_wing_angle_flyfemale_frameany,2.472616e-02,-1.461007e+00,232083
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.779228e-02,1.226671e+00,223028
mean_wing_angle_flymale_framewingflick,5.862107e-01,2.491970e+00,210
mean_wing_area_flyany_frameany,8.876262e-01,5.113889e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.908648e-01,-4.664930e-01,410
mean_wing_area_flyany_framewinggrooming,5.144887e-01,-4.008848e+00,3773
mean_wing_area_flyfemale_frameany,9.690588e-01,1.507671e+00,232083
mean_wing_area_flymale_frameany,8.031084e-01,-9.446636e-01,223028
min_absdwing_angle_flyany_frameany,1.456714e+00,1.409942e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.314778e+01,3.875354e+00,410
min_absdwing_angle_flyfemale_frameany,1.365673e+00,1.255637e+01,232073
min_absdwing_angle_flymale_frameany,1.552130e+00,1.250571e+01,223019
min_absdwing_area_flyany_frameany,3.015734e+00,1.195901e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.618837e+00,2.496565e+00,410
min_absdwing_area_flyfemale_frameany,2.987053e+00,1.000007e+01,232073
min_absdwing_area_flymale_frameany,3.046048e+00,1.009322e+01,223019
min_dwing_angle_in_flyany_frameany,-1.382532e+00,-6.400347e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.278984e+01,3.703909e+00,410
min_dwing_angle_in_flyfemale_frameany,-1.316208e+00,-6.754811e+00,232073
min_dwing_angle_in_flymale_frameany,-1.451501e+00,-4.754228e+00,223019
min_dwing_angle_out_flyany_frameany,-1.382560e+00,-6.400020e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.960588e+01,-3.891418e+00,410
min_dwing_angle_out_flyfemale_frameany,-1.316124e+00,-6.765364e+00,232073
min_dwing_angle_out_flymale_frameany,-1.451828e+00,-4.756614e+00,223019
min_wing_angle_flyany_frameany,-3.412050e-02,-4.484067e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.707782e-01,3.619292e+00,410
min_wing_angle_flyfemale_frameany,-3.957695e-02,-6.823900e-01,232083
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.842383e-02,-6.719459e-02,223028
min_wing_angle_flymale_framewingflick,4.888168e-01,2.504512e+00,210
min_wing_area_flyany_frameany,8.565257e-01,6.931772e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.872135e-01,-3.543936e+00,3773
min_wing_area_flyfemale_frameany,9.468247e-01,2.027138e+00,232083
min_wing_area_flymale_frameany,7.627545e-01,-1.201750e+00,223028
nflies_close_flyany_frameany,2.668419e-01,-3.638276e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.754001e-01,-4.870853e+00,1081
nflies_close_flyany_framebodyturn,2.303267e-01,-5.754037e+00,5149
nflies_close_flyany_framebodyturnstart,2.339006e-01,-5.799391e+00,2166
nflies_close_flyany_framecrabwalkallstart,2.956775e-01,-3.765024e+00,4832
nflies_close_flyany_framecrabwalkextreme,4.197663e-01,-5.125908e+00,1523
nflies_close_flyany_framecrabwalkextremestart,3.863666e-01,-5.624669e+00,415
nflies_close_flyany_framejumpstart,3.066079e-01,-2.264217e+00,2548
nflies_close_flyany_framenearwall,3.177909e-01,-3.893418e+00,349736
nflies_close_flyany_framepivotcenter,3.030561e-01,-2.065912e+00,473
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.795035e-01,-5.640738e+00,2864
nflies_close_flyany_framerightingstart,3.006870e-01,-1.773462e+00,620
nflies_close_flyany_framestop,2.569800e-01,-2.494877e+00,152927
nflies_close_flyany_frametouch,1.393134e+00,-2.031718e+00,6046
nflies_close_flyany_framewalk,2.175835e-01,-4.563774e+00,113272
nflies_close_flyany_framewingflick,2.537332e-01,-3.602589e+00,410
nflies_close_flyany_framewinggrooming,1.278376e-01,-2.079002e+00,3773
nflies_close_flyfemale_frameany,2.767803e-01,-3.894997e+00,232083
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.562503e-01,-3.125299e+00,223028
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.018128e-01,-4.165154e+00,210
nwingsdetected_flyany_frameany,1.065839e+00,-7.011426e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.962714e+00,1.465848e+00,410
nwingsdetected_flyany_framewinggrooming,1.310522e+00,-8.216905e+00,3773
nwingsdetected_flyfemale_frameany,1.030735e+00,-2.514895e+00,232083
nwingsdetected_flymale_frameany,1.102579e+00,7.365827e-01,223028
phi_flyany_frameany,3.506771e-02,3.219276e+00,455487
phisideways_flyany_framemove,5.060340e-01,6.131813e+00,302560
phisideways_flyfemale_framemove,4.921222e-01,5.918299e+00,161069
phisideways_flymale_framemove,5.225683e-01,5.235716e+00,141204
theta_mm_flyany_frameany,-3.238906e-02,-1.223052e+00,455487
velmag_ctr_flyany_frameany,8.460020e+00,2.564552e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.854665e+00,-2.808682e+00,4721
velmag_ctr_flyany_framebodyturn,1.280606e+01,3.070631e+00,5149
velmag_ctr_flyany_framecrabwalkall,1.197299e+01,-2.954238e+00,38691
velmag_ctr_flyany_framecrabwalkextreme,6.730423e+00,-2.812382e+00,1523
velmag_ctr_flyany_framejump,7.103423e+01,7.742804e+00,7119
velmag_ctr_flyany_framemove,1.232841e+01,-1.420696e+00,302541
velmag_ctr_flyany_framenearfly,7.656751e+00,-2.637885e-01,103356
velmag_ctr_flyany_framenearwall,7.805056e+00,-1.804581e+00,349720
velmag_ctr_flyany_framenotnearfly_notnearwall,1.066445e+01,5.458590e+00,96899
