field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.076196e-02,-1.676189e+00,252879
du_ctr_flyany_frametouch,2.195073e+00,-2.160746e-01,8758
du_ctr_flyany_framewalk,1.487282e+01,-1.458149e+00,137735
du_ctr_flyany_framewingextension,6.522888e+00,2.586719e+00,543
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.321092e-01,2.424065e-01,37058
du_ctr_flyfemale_frameany,5.117002e+00,-1.235802e+00,239384
du_ctr_flymale_frameany,4.598723e+00,-2.401909e+00,238975
du_ctr_flymale_framechase,1.414630e+01,-5.901428e-01,2103
du_tail_flyany_frameany,4.854174e+00,-2.007284e+00,479440
du_tail_flyany_framepivottail,-6.172176e-02,-2.225295e+00,15232
du_tail_flyfemale_frameany,5.118420e+00,-1.232780e+00,239384
du_tail_flymale_frameany,4.602314e+00,-2.397286e+00,238975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325702e-01,6.727351e-01,2729
duration_flyany_framebodyturn,8.402810e-02,3.217227e-01,4275
duration_flyany_framechase,2.605864e-01,-1.088858e-01,2325
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.251119e-01,-4.459898e+00,25906
duration_flyany_framecrabwalkextreme,1.129467e-01,-1.548215e+00,668
duration_flyany_framejump,9.325090e-02,1.836558e+00,569
duration_flyany_framemove,1.211201e+00,-1.222336e+00,226581
duration_flyany_framepivotcenter,9.372393e-02,2.222251e+00,216
duration_flyany_framepivottail,1.448190e-01,2.747312e+00,15232
duration_flyany_framerighting,3.519050e-01,-2.034825e+00,478
duration_flyany_framestop,1.417883e+00,6.150775e-01,252879
duration_flyany_frametouch,1.798601e-01,-5.329653e-01,8758
duration_flyany_framewalk,5.636904e-01,-5.304673e-01,137735
duration_flyany_framewingextension,4.198735e-01,1.566762e+00,543
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733506e+00,-2.217888e+00,37060
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318129e-01,-3.993708e-01,1350
duration_flyfemale_framebodyturn,8.525113e-02,1.409880e+00,2237
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.058291e-01,-4.357059e+00,13324
duration_flyfemale_framecrabwalkextreme,1.123041e-01,-8.591409e-01,269
duration_flyfemale_framejump,9.732414e-02,2.830287e+00,295
duration_flyfemale_framemove,1.293217e+00,-3.864943e-01,120648
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.440908e-01,2.718044e+00,7631
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.275112e+00,5.675971e-01,118736
duration_flyfemale_frametouch,1.630270e-01,-6.083773e-01,3052
duration_flyfemale_framewalk,5.860568e-01,4.671497e-01,76872
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.899578e+00,-1.074438e+00,15808
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333191e-01,1.503325e+00,1379
duration_flymale_framebodyturn,8.279653e-02,-6.605266e-01,2038
duration_flymale_framechase,4.180567e-01,6.845309e-01,2103
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.444377e-01,-3.504185e+00,12578
duration_flymale_framecrabwalkextreme,1.135058e-01,-1.523453e+00,399
duration_flymale_framejump,8.813306e-02,2.532187e-01,274
duration_flymale_framemove,1.135353e+00,-1.550757e+00,105654
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.455630e-01,2.511298e+00,7601
duration_flymale_framerighting,3.717916e-01,-7.376718e-01,336
duration_flymale_framestop,1.556653e+00,4.685608e-01,133321
duration_flymale_frametouch,1.950077e-01,-3.562073e-01,5579
duration_flymale_framewalk,5.414084e-01,-1.334229e+00,60731
duration_flymale_framewingextension,4.198873e-01,1.048310e+00,543
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550235e+00,-2.446430e+00,20844
dv_cor_flyany_frameany,1.884855e-02,8.744132e-01,479440
dv_cor_flyfemale_frameany,7.586558e-02,1.498186e+00,239384
dv_cor_flymale_frameany,-3.841726e-02,-8.367973e-02,238975
dv_ctr_flyany_frameany,1.903862e-02,7.983933e-01,479440
dv_ctr_flyfemale_frameany,1.052118e-01,1.557840e+00,239384
dv_ctr_flymale_frameany,-6.742950e-02,-2.795123e-01,238975
dv_tail_flyany_frameany,-9.553300e-03,1.015312e-01,479440
dv_tail_flyfemale_frameany,2.348741e-02,7.996372e-01,239384
dv_tail_flymale_frameany,-4.204089e-02,-5.487470e-01,238975
dwing_angle_diff_flyany_frameany,1.606614e-04,3.906703e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.210475e+00,-1.492339e-01,543
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.804578e-04,-7.529720e-03,239384
dwing_angle_diff_flymale_frameany,1.891513e-06,1.269540e+00,238975
dwing_angle_imbalance_flyany_frameany,-6.866318e-01,1.126524e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.154543e+00,4.942057e-01,543
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650878e+00,4.033024e-01,37058
dwing_angle_imbalance_flyfemale_frameany,-5.403768e-01,1.495225e+00,239384
dwing_angle_imbalance_flymale_frameany,-8.315304e-01,5.890762e-01,238975
ecc_flyany_frameany,3.535737e-01,-5.651256e-01,479460
ecc_flyfemale_frameany,3.530469e-01,-3.859472e-01,239394
ecc_flymale_frameany,3.539790e-01,-6.529092e-01,238985
fractime_flyany_frameattemptedcopulation,2.002253e-04,-6.541866e-01,479460
fractime_flyany_framebackup,5.691820e-03,2.076870e+00,479460
fractime_flyany_framebackup_nearfly,2.673841e-03,3.676791e-01,479460
fractime_flyany_framebackup_nearwall,5.683477e-03,2.092994e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.761593e-01,479460
fractime_flyany_framebodyturn,8.916281e-03,-5.848028e-01,479460
fractime_flyany_framebodyturn_nearfly,3.043007e-03,-1.312771e+00,479460
fractime_flyany_framebodyturn_nearwall,8.551287e-03,-4.860625e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690527e-04,-6.737266e-01,479460
fractime_flyany_framechase,4.851291e-03,-5.792166e-01,479460
fractime_flyany_framechase_notwingextension,4.269386e-03,-5.907666e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,5.403162e-02,-3.811373e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.737163e-02,-2.865191e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.350186e-02,-3.738987e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960539e-04,-6.307005e-01,479460
fractime_flyany_framecrabwalkextreme,1.401577e-03,-2.426251e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.487590e-04,-2.409111e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.359863e-03,-2.368821e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.025053e-01,479460
fractime_flyany_framejump,1.199266e-03,-1.508348e+00,479460
fractime_flyany_framejump_nearfly,3.232804e-04,-1.754814e+00,479460
fractime_flyany_framejump_nearwall,6.423894e-04,-1.113957e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.734493e-04,-1.723514e+00,479460
fractime_flyany_framemove,4.725754e-01,-2.029930e+00,479460
fractime_flyany_framemove_nearfly,1.746882e-01,-1.875532e+00,479460
fractime_flyany_framemove_nearwall,4.411880e-01,-1.730686e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.400826e-02,-1.443288e+00,479460
fractime_flyany_framenotanybehavior,1.176323e-01,-1.515544e+00,479460
fractime_flyany_framepivotcenter,4.588495e-04,-6.760016e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-9.872464e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.753097e-04,-4.447055e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-4.696503e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-4.921765e-01,479460
fractime_flyany_framepivottail,3.176907e-02,1.491463e+00,479460
fractime_flyany_framepivottail_nearfly,1.205523e-02,-1.266538e-01,479460
fractime_flyany_framepivottail_nearwall,3.164393e-02,1.518501e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-7.553536e-01,479460
fractime_flyany_framerighting,1.011555e-03,-1.323614e+00,479460
fractime_flyany_framerighting_nearfly,5.047345e-04,-7.336540e-01,479460
fractime_flyany_framerighting_nearwall,9.260418e-04,-9.663428e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.465607e-05,-1.878787e+00,479460
fractime_flyany_framestop,5.274246e-01,2.029930e+00,479460
fractime_flyany_framestop_nearfly,1.617570e-01,8.643889e-01,479460
fractime_flyany_framestop_nearwall,3.361845e-01,1.660423e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.591394e-01,8.139992e-01,479460
fractime_flyany_framestop_notwinggrooming,4.512222e-01,2.566236e+00,479460
fractime_flyany_frametouch,1.826638e-02,-1.624063e+00,479460
fractime_flyany_frametouch_notchase,1.613482e-02,-1.948527e+00,479460
fractime_flyany_framewalk,2.872711e-01,-1.265608e+00,479460
fractime_flyany_framewalk_nearfly,9.299420e-02,-1.250891e+00,479460
fractime_flyany_framewalk_nearwall,2.690548e-01,-1.031882e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.442873e-02,-1.064821e+00,479460
fractime_flyany_framewingextension,1.136695e-03,-7.021974e-01,479460
fractime_flyany_framewingextension_nearfly,1.130438e-03,-6.706685e-01,479460
fractime_flyany_framewingextension_notchase,5.547908e-04,-8.830316e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.895263e+00,479460
fractime_flyany_framewingflick,2.023109e-04,-2.069980e-01,479460
fractime_flyany_framewingflick_nearfly,1.397405e-04,-8.848547e-02,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-6.632306e-01,479460
fractime_flyany_framewinggrooming,7.729529e-02,-1.386988e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.603053e-02,-6.873836e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.680724e-02,-9.113128e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.333834e-02,-1.196661e+00,479460
fractime_flyfemale_firsthalf_framechase,2.501292e-04,-7.292640e-01,119938
fractime_flyfemale_firsthalf_frametouch,1.515783e-02,-1.699741e+00,119938
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239384
fractime_flyfemale_framebackup,5.639475e-03,1.493063e+00,239384
fractime_flyfemale_framebodyturn,9.344818e-03,-5.515537e-02,239384
fractime_flyfemale_framechase,2.840624e-04,-6.113555e-01,239384
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239384
fractime_flyfemale_framecrabwalkall,5.565953e-02,-2.783699e+00,239384
fractime_flyfemale_framecrabwalkextreme,1.140427e-03,-1.963987e+00,239384
fractime_flyfemale_framejump,1.232330e-03,-1.571527e+00,239384
fractime_flyfemale_framemove,5.039936e-01,-1.074754e+00,239384
fractime_flyfemale_framenotanybehavior,1.208477e-01,-1.728633e+00,239384
fractime_flyfemale_framepivotcenter,5.764796e-04,-6.314822e-01,239384
fractime_flyfemale_framepivottail,3.187765e-02,1.741515e+00,239384
fractime_flyfemale_framerighting,5.931892e-04,-1.480276e+00,239384
fractime_flyfemale_framestop,4.960064e-01,1.074754e+00,239384
fractime_flyfemale_frametouch,1.274939e-02,-2.001920e+00,239384
fractime_flyfemale_framewalk,3.211242e-01,1.265239e-01,239384
fractime_flyfemale_framewingextension,8.354777e-06,-6.140627e-01,239384
fractime_flyfemale_framewingflick,9.607994e-05,-8.550209e-01,239384
fractime_flyfemale_framewinggrooming,6.603616e-02,-2.028768e+00,239384
fractime_flyfemale_secondhalf_framechase,3.170630e-04,-3.193866e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.029620e-02,-2.116821e+00,119850
fractime_flyfirsthalf_framebackup,5.902227e-03,2.281978e+00,239740
fractime_flyfirsthalf_framebodyturn,9.335113e-03,-6.392558e-01,239740
fractime_flyfirsthalf_framechase,5.380829e-03,-5.834463e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.023776e-02,-3.821929e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.293067e-03,-2.452811e+00,239740
fractime_flyfirsthalf_framejump,1.334779e-03,-1.092081e+00,239740
fractime_flyfirsthalf_framemove,4.840160e-01,-2.001842e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.546592e-04,-2.652819e-01,239740
fractime_flyfirsthalf_framepivottail,3.375323e-02,1.484900e+00,239740
fractime_flyfirsthalf_framerighting,1.134562e-03,-1.078827e+00,239740
fractime_flyfirsthalf_framestop,5.159840e-01,2.001842e+00,239740
fractime_flyfirsthalf_frametouch,2.055143e-02,-1.665290e+00,239740
fractime_flyfirsthalf_framewalk,2.943898e-01,-1.233669e+00,239740
fractime_flyfirsthalf_framewingextension,8.801201e-04,-7.513130e-01,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,-2.389552e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.139651e-02,-1.353009e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.096990e-04,-6.392140e-01,119600
fractime_flymale_firsthalf_framechase,9.247492e-03,-6.447374e-01,119600
fractime_flymale_firsthalf_frametouch,2.493311e-02,-1.361892e+00,119600
fractime_flymale_frameattemptedcopulation,4.017157e-04,-6.169196e-01,238975
fractime_flymale_framebackup,5.770478e-03,2.296606e+00,238975
fractime_flymale_framebodyturn,8.528089e-03,-9.280793e-01,238975
fractime_flymale_framechase,8.804268e-03,-6.092821e-01,238975
fractime_flymale_framechase_notwingextension,7.636782e-03,-6.271939e-01,238975
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,238975
fractime_flymale_framecrabwalkall,5.263312e-02,-3.787763e+00,238975
fractime_flymale_framecrabwalkextreme,1.669631e-03,-2.336737e+00,238975
fractime_flymale_framejump,1.171671e-03,-1.059248e+00,238975
fractime_flymale_framemove,4.421132e-01,-2.820687e+00,238975
fractime_flymale_framenotanybehavior,1.147275e-01,-1.118994e+00,238975
fractime_flymale_framepivotcenter,3.431321e-04,-6.280122e-01,238975
fractime_flymale_framepivottail,3.180667e-02,9.855206e-01,238975
fractime_flymale_framerighting,1.435297e-03,-7.569555e-01,238975
fractime_flymale_framestop,5.578868e-01,2.820687e+00,238975
fractime_flymale_frametouch,2.334554e-02,-1.217299e+00,238975
fractime_flymale_frametouch_notchase,1.949158e-02,-1.477722e+00,238975
fractime_flymale_framewalk,2.541312e-01,-2.374922e+00,238975
fractime_flymale_framewingextension,2.272204e-03,-6.756114e-01,238975
fractime_flymale_framewingflick,3.096558e-04,7.172304e-03,238975
fractime_flymale_framewinggrooming,8.722251e-02,-2.591372e-01,238975
fractime_flymale_secondhalf_frameattemptedcopulation,3.926122e-04,-4.880191e-01,119711
fractime_flymale_secondhalf_framechase,8.336744e-03,-4.626370e-01,119711
fractime_flymale_secondhalf_frametouch,2.169391e-02,-8.290619e-01,119711
fractime_flysecondhalf_framebackup,5.481852e-03,1.654675e+00,239700
fractime_flysecondhalf_framebodyturn,8.498123e-03,-5.016999e-01,239700
fractime_flysecondhalf_framechase,4.322069e-03,-4.799138e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.782645e-02,-3.527012e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.510221e-03,-2.263614e+00,239700
fractime_flysecondhalf_framejump,1.063830e-03,-1.793711e+00,239700
fractime_flysecondhalf_framemove,4.610889e-01,-1.946001e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-9.486049e-01,239700
fractime_flysecondhalf_framepivottail,2.978723e-02,1.383190e+00,239700
fractime_flysecondhalf_framerighting,8.886108e-04,-1.548959e+00,239700
fractime_flysecondhalf_framestop,5.389111e-01,1.946001e+00,239700
fractime_flysecondhalf_frametouch,1.598248e-02,-1.302521e+00,239700
fractime_flysecondhalf_framewalk,2.801752e-01,-1.226361e+00,239700
fractime_flysecondhalf_framewingextension,1.393408e-03,-5.110311e-01,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,-1.167487e-01,239700
fractime_flysecondhalf_framewinggrooming,7.319149e-02,-1.260768e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.804673e+00,-1.647049e+00,161307
magveldiff_nose2ell_flyany_frametouch,8.385617e+00,-1.137510e+00,8758
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.742177e+00,-1.391648e+00,80856
magveldiff_nose2ell_flyfemale_frametouch,7.953283e+00,-1.244986e+00,3052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.079803e+00,-1.657516e+00,2103
magveldiff_nose2ell_flymale_framenearfly,9.879902e+00,-1.812233e+00,80066
magveldiff_nose2ell_flymale_frametouch,8.809468e+00,-9.449022e-01,5579
magveldiff_nose2ell_flymale_framewingextension,6.954479e+00,2.251050e-01,543
max_absdwing_angle_flyany_frameany,1.456822e+00,-1.762106e+00,479440
max_absdwing_angle_flyany_framechase,1.381023e+00,-7.762022e-01,2325
max_absdwing_angle_flyany_framenearfly,1.368865e+00,-1.408243e+00,161307
max_absdwing_angle_flyany_frametouch,1.362780e+00,-2.183783e+00,8758
max_absdwing_angle_flyany_framewingextension,4.919714e+00,-2.975852e-01,543
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.351898e+00,1.135518e-01,37058
max_absdwing_angle_flyfemale_frameany,1.204297e+00,-2.776378e+00,239384
max_absdwing_angle_flyfemale_framenearfly,1.124774e+00,-2.774419e+00,80856
max_absdwing_angle_flyfemale_frametouch,1.151295e+00,-2.759786e+00,3052
max_absdwing_angle_flymale_frameany,1.704851e+00,-4.470042e-01,238975
max_absdwing_angle_flymale_framechase,1.997364e+00,1.121521e+00,2103
max_absdwing_angle_flymale_framenearfly,1.609116e+00,1.032441e-01,80066
max_absdwing_angle_flymale_frametouch,1.575128e+00,-1.166484e+00,5579
max_absdwing_area_flyany_frameany,3.014549e+00,-2.281430e+00,479440
max_absdwing_area_flyany_framewingextension,6.625399e+00,9.857119e-01,543
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.736442e+00,-1.754423e+00,37058
max_absdwing_area_flyfemale_frameany,2.685856e+00,-3.649073e+00,239384
max_absdwing_area_flymale_frameany,3.335827e+00,-8.479816e-02,238975
max_dwing_angle_in_flyany_frameany,1.028344e+00,-1.850503e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.051782e+00,-4.246059e-01,543
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.882713e-01,-2.632470e+00,239384
max_dwing_angle_in_flymale_frameany,1.166951e+00,-7.409310e-01,238975
max_dwing_angle_out_flyany_frameany,1.028505e+00,-1.846193e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.841307e+00,-8.155227e-01,543
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.884517e-01,-2.628799e+00,239384
max_dwing_angle_out_flymale_frameany,1.166953e+00,-7.351148e-01,238975
max_wing_angle_flyany_frameany,9.086664e-02,-1.661843e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.341769e-02,-9.107497e-01,2325
max_wing_angle_flyany_framenearfly,8.410063e-02,-9.674748e-01,161312
max_wing_angle_flyany_frametouch,9.084526e-02,-7.603343e-01,8758
max_wing_angle_flyany_framewingextension,6.777836e-01,-1.004395e+00,543
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.740318e-01,2.031625e-01,37060
max_wing_angle_flyfemale_frameany,8.168525e-02,-2.617106e+00,239394
max_wing_angle_flyfemale_framenearfly,7.464373e-02,-2.333660e+00,80858
max_wing_angle_flyfemale_frametouch,7.357911e-02,-2.001199e+00,3052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.954914e-02,-5.839022e-01,238985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.026737e-01,6.279322e-01,2103
max_wing_angle_flymale_framenearfly,9.329383e-02,5.721666e-02,80069
max_wing_angle_flymale_frametouch,1.094003e-01,-1.166997e-01,5579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.591773e-01,-1.950866e+00,479460
max_wing_area_flyany_framewingextension,1.175589e+00,-1.473821e+00,543
max_wing_area_flyany_framewinggrooming,8.017352e-01,-2.073476e+00,37060
max_wing_area_flyfemale_frameany,8.981855e-01,-1.939835e+00,239394
max_wing_area_flymale_frameany,8.200556e-01,-1.639601e+00,238985
mean_wing_angle_flyany_frameany,2.968119e-02,-1.321841e+00,479460
mean_wing_angle_flyany_framewingextension,3.886227e-01,-5.481389e-01,543
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.355803e-02,-1.879371e+00,239394
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.543559e-02,-6.093963e-01,238985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.286117e-01,-1.687999e+00,479460
mean_wing_area_flyany_framewingextension,8.988091e-01,-1.498838e+00,543
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.658969e-01,-1.814837e+00,37060
mean_wing_area_flyfemale_frameany,8.705208e-01,-1.497102e+00,239394
mean_wing_area_flymale_frameany,7.869287e-01,-1.648315e+00,238985
min_absdwing_angle_flyany_frameany,9.500734e-01,-9.680593e-01,479440
min_absdwing_angle_flyany_framewingextension,1.672012e+00,6.279401e-01,543
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.343814e-01,-1.510597e+00,239384
min_absdwing_angle_flymale_frameany,1.065414e+00,-1.688416e-01,238975
min_absdwing_area_flyany_frameany,2.069474e+00,-2.517579e+00,479440
min_absdwing_area_flyany_framewingextension,2.589168e+00,7.825191e-01,543
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945875e+00,-3.423561e+00,239384
min_absdwing_area_flymale_frameany,2.192795e+00,-7.890449e-01,238975
min_dwing_angle_in_flyany_frameany,-1.028505e+00,1.846193e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.841307e+00,8.155227e-01,543
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.884517e-01,2.628799e+00,239384
min_dwing_angle_in_flymale_frameany,-1.166953e+00,7.351148e-01,238975
min_dwing_angle_out_flyany_frameany,-1.028344e+00,1.850503e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.051782e+00,4.246059e-01,543
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.882713e-01,2.632470e+00,239384
min_dwing_angle_out_flymale_frameany,-1.166951e+00,7.409310e-01,238975
min_wing_angle_flyany_frameany,-3.150426e-02,-2.893631e-01,479460
min_wing_angle_flyany_framewingextension,9.946172e-02,9.510125e-01,543
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.456920e-02,6.415462e-02,239394
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.867796e-02,-5.163964e-01,238985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.980461e-01,-1.390063e+00,479460
min_wing_area_flyany_framewingextension,6.220292e-01,-9.775342e-01,543
min_wing_area_flyany_framewinggrooming,3.300587e-01,-1.165631e+00,37060
min_wing_area_flyfemale_frameany,8.428562e-01,-1.010377e+00,239394
min_wing_area_flymale_frameany,7.538019e-01,-1.613469e+00,238985
nflies_close_flyany_frameany,4.264965e-01,-6.020108e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.857665e-01,-2.003947e+00,665
nflies_close_flyany_framebodyturn,4.224410e-01,-1.363945e+00,4275
nflies_close_flyany_framebodyturnstart,4.264915e-01,-1.479361e+00,1657
nflies_close_flyany_framecrabwalkallstart,4.816118e-01,-3.811985e-01,3764
nflies_close_flyany_framecrabwalkextreme,7.239107e-01,-8.706923e-01,668
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.909256e-01,-6.975492e-01,372719
nflies_close_flyany_framepivotcenter,5.337896e-01,-4.879358e-01,216
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.874746e-01,-1.764263e+00,3466
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.822266e-01,-3.037040e-01,252879
nflies_close_flyany_frametouch,1.510316e+00,-5.030587e-01,8758
nflies_close_flyany_framewalk,4.165596e-01,-2.729418e-01,137735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.969160e-01,1.201370e+00,37060
nflies_close_flyfemale_frameany,4.845234e-01,-5.009425e-01,239394
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.683578e-01,-7.008112e-01,238985
nflies_close_flymale_framechase,1.275966e+00,8.532289e-02,2103
nflies_close_flymale_framewingextension,1.185211e+00,8.766484e-01,543
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070936e+00,-5.744452e-01,479460
nwingsdetected_flyany_framewingextension,1.930160e+00,-1.586645e+00,543
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466220e+00,1.934987e-01,37060
nwingsdetected_flyfemale_frameany,1.052190e+00,-9.193239e-01,239394
nwingsdetected_flymale_frameany,1.089052e+00,-2.118458e-01,238985
phi_flyany_frameany,6.364046e-02,5.996861e+00,479460
phisideways_flyany_framemove,3.982736e-01,-1.859044e+00,226581
phisideways_flyfemale_framemove,3.856709e-01,-3.213890e+00,120658
phisideways_flymale_framemove,4.111398e-01,-6.468975e-01,105664
theta_mm_flyany_frameany,6.588847e-02,2.161991e+00,479460
velmag_ctr_flyany_frameany,6.130555e+00,-2.170276e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.845195e+00,1.135995e+00,2729
velmag_ctr_flyany_framebodyturn,1.005055e+01,-1.216124e+00,4275
velmag_ctr_flyany_framecrabwalkall,1.284178e+01,-1.699217e+00,25905
velmag_ctr_flyany_framecrabwalkextreme,7.647349e+00,-1.827333e-01,668
