field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.157687e+00,3.468741e-01,1777
du_ctr_flyany_framestop,9.454823e-02,-6.800810e-01,172419
du_ctr_flyany_frametouch,2.682216e+00,1.209954e+00,17332
du_ctr_flyany_framewalk,1.552130e+01,-1.215401e+00,175279
du_ctr_flyany_framewingextension,5.895236e+00,1.901959e+00,586
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.775291e-02,-2.690762e+00,15364
du_ctr_flyfemale_frameany,7.209860e+00,1.109150e+00,237751
du_ctr_flymale_frameany,6.115091e+00,-1.136690e+00,241584
du_ctr_flymale_framechase,1.416811e+01,-8.005133e-01,4201
du_tail_flyany_frameany,6.658782e+00,-9.088878e-02,479440
du_tail_flyany_framepivottail,2.464134e-01,-1.139851e+00,14804
du_tail_flyfemale_frameany,7.210786e+00,1.112148e+00,237751
du_tail_flymale_frameany,6.117971e+00,-1.132539e+00,241584
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398193e-01,2.344238e+00,3292
duration_flyany_framebodyturn,8.071438e-02,-2.159737e+00,4889
duration_flyany_framechase,2.473710e-01,-3.912291e-01,4477
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.230671e-01,1.450171e+00,62269
duration_flyany_framecrabwalkextreme,1.222269e-01,1.016172e+00,1783
duration_flyany_framejump,7.561743e-02,-3.616697e+00,292
duration_flyany_framemove,1.778018e+00,2.453435e+00,307041
duration_flyany_framepivotcenter,9.336098e-02,2.208071e+00,445
duration_flyany_framepivottail,1.281964e-01,-1.038222e+00,14804
duration_flyany_framerighting,5.060280e-01,2.094320e+00,1777
duration_flyany_framestop,1.011368e+00,-3.353795e-01,172419
duration_flyany_frametouch,1.778351e-01,-5.249601e-01,17332
duration_flyany_framewalk,5.425602e-01,-1.595465e+00,175281
duration_flyany_framewingextension,2.640906e-01,-1.055123e+00,586
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710093e+00,-2.310755e+00,15364
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447855e-01,2.416589e+00,1945
duration_flyfemale_framebodyturn,8.266342e-02,-6.029890e-01,2921
duration_flyfemale_framechase,8.148988e-02,-5.598809e-01,275
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.762860e-01,9.716548e-01,26931
duration_flyfemale_framecrabwalkextreme,1.229289e-01,1.478976e+00,776
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.876337e+00,3.443789e+00,155352
duration_flyfemale_framepivotcenter,9.701493e-02,2.497130e+00,355
duration_flyfemale_framepivottail,1.288070e-01,-4.523335e-01,8045
duration_flyfemale_framerighting,5.222374e-01,1.491936e+00,751
duration_flyfemale_framestop,1.012910e+00,-3.303142e-01,82399
duration_flyfemale_frametouch,1.561126e-01,-6.851186e-01,6549
duration_flyfemale_framewalk,5.637297e-01,-6.224311e-01,95127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.810523e+00,-1.688046e+00,5831
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352894e-01,1.655816e+00,1347
duration_flymale_framebodyturn,7.876712e-02,-3.241848e+00,1968
duration_flymale_framechase,4.135985e-01,4.348432e-01,4201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.696660e-01,1.417074e+00,35327
duration_flymale_framecrabwalkextreme,1.215500e-01,1.111469e-01,1002
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.682917e+00,1.202886e+00,151564
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276605e-01,-1.540310e+00,6757
duration_flymale_framerighting,4.905267e-01,1.485750e+00,1026
duration_flymale_framestop,1.009195e+00,-2.646199e-01,90020
duration_flymale_frametouch,1.995360e-01,-1.651958e-01,10777
duration_flymale_framewalk,5.210387e-01,-2.283798e+00,80147
duration_flymale_framewingextension,2.865128e-01,-1.040028e+00,573
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599831e+00,-1.734474e+00,9533
dv_cor_flyany_frameany,1.102287e-01,2.576432e+00,479440
dv_cor_flyfemale_frameany,1.464748e-01,2.570883e+00,237751
dv_cor_flymale_frameany,7.493170e-02,1.245017e+00,241584
dv_ctr_flyany_frameany,1.526366e-01,2.752504e+00,479440
dv_ctr_flyfemale_frameany,1.811333e-01,2.403995e+00,237751
dv_ctr_flymale_frameany,1.250658e-01,1.560715e+00,241584
dv_tail_flyany_frameany,9.106592e-02,2.546198e+00,479440
dv_tail_flyfemale_frameany,1.312474e-01,2.858241e+00,237751
dv_tail_flymale_frameany,5.218610e-02,1.114552e+00,241584
dwing_angle_diff_flyany_frameany,-8.336399e-05,-6.683472e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.213101e+00,-2.557516e+00,586
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.291370e-04,-1.907929e+00,237751
dwing_angle_diff_flymale_frameany,1.584733e-04,1.828421e+00,241584
dwing_angle_imbalance_flyany_frameany,-8.852290e-01,-3.069083e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.741534e+00,-2.881358e+00,586
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.213882e+00,-7.214715e+00,15364
dwing_angle_imbalance_flyfemale_frameany,-7.019771e-01,-2.075168e+00,237751
dwing_angle_imbalance_flymale_frameany,-1.064795e+00,-3.189183e+00,241584
ecc_flyany_frameany,3.539936e-01,-6.415684e-01,479460
ecc_flyfemale_frameany,3.513835e-01,-1.134065e+00,237761
ecc_flymale_frameany,3.565570e-01,-1.727788e-01,241594
fractime_flyany_frameattemptedcopulation,2.586243e-04,-8.124474e-01,479460
fractime_flyany_framebackup,6.866058e-03,3.679860e+00,479460
fractime_flyany_framebackup_nearfly,4.688608e-03,4.142494e+00,479460
fractime_flyany_framebackup_nearwall,6.866058e-03,3.702937e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,1.019689e-02,1.343329e-01,479460
fractime_flyany_framebodyturn_nearfly,3.977391e-03,1.421657e-02,479460
fractime_flyany_framebodyturn_nearwall,9.740124e-03,1.511151e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,-2.636469e-01,479460
fractime_flyany_framechase,9.337588e-03,-2.866875e-01,479460
fractime_flyany_framechase_notwingextension,8.784883e-03,-1.512151e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.298732e-01,2.092984e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.839528e-02,1.126785e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.293080e-01,2.077149e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420515e-04,1.592915e-01,479460
fractime_flyany_framecrabwalkextreme,3.718767e-03,1.280365e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.421474e-03,1.608289e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.689567e-03,1.413498e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-4.113547e-01,479460
fractime_flyany_framejump,6.382180e-04,-2.358853e+00,479460
fractime_flyany_framejump_nearfly,2.189964e-04,-2.242403e+00,479460
fractime_flyany_framejump_nearwall,4.213073e-04,-1.734092e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.960539e-04,-2.679567e+00,479460
fractime_flyany_framemove,6.403892e-01,1.447120e+00,479460
fractime_flyany_framemove_nearfly,2.755704e-01,1.685511e+00,479460
fractime_flyany_framemove_nearwall,5.984921e-01,1.686981e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.354190e-02,-3.924860e-01,479460
fractime_flyany_framenotanybehavior,1.711071e-01,1.076811e+00,479460
fractime_flyany_framepivotcenter,9.489843e-04,2.249150e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.608226e-04,1.536492e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.902474e-04,2.575371e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.065949e-04,1.531858e+00,479460
fractime_flyany_framepivotcenter_stop,2.648813e-04,2.770880e+00,479460
fractime_flyany_framepivottail,3.087640e-02,1.281279e+00,479460
fractime_flyany_framepivottail_nearfly,1.540692e-02,1.856225e+00,479460
fractime_flyany_framepivottail_nearwall,3.077420e-02,1.298892e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-7.531560e-01,479460
fractime_flyany_framerighting,3.706253e-03,1.762118e+00,479460
fractime_flyany_framerighting_nearfly,1.021983e-03,1.582352e+00,479460
fractime_flyany_framerighting_nearwall,2.598757e-03,1.694459e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.001126e-03,1.962702e+00,479460
fractime_flyany_framestop,3.596108e-01,-1.447120e+00,479460
fractime_flyany_framestop_nearfly,1.148313e-01,-9.722615e-01,479460
fractime_flyany_framestop_nearwall,1.980645e-01,-1.828273e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.404330e-01,3.547074e-01,479460
fractime_flyany_framestop_notwinggrooming,3.277229e-01,-1.307838e-01,479460
fractime_flyany_frametouch,3.614900e-02,9.046070e-01,479460
fractime_flyany_frametouch_notchase,3.224461e-02,1.087327e+00,479460
fractime_flyany_framewalk,3.655800e-01,6.302567e-01,479460
fractime_flyany_framewalk_nearfly,1.311100e-01,7.406197e-01,479460
fractime_flyany_framewalk_nearwall,3.395883e-01,7.393566e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.089851e-02,-2.138576e-01,479460
fractime_flyany_framewingextension,1.245151e-03,-1.079826e+00,479460
fractime_flyany_framewingextension_nearfly,1.188837e-03,-1.067775e+00,479460
fractime_flyany_framewingextension_notchase,6.924457e-04,-1.181290e+00,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-8.832387e-01,479460
fractime_flyany_framewingflick,2.440245e-04,-2.501089e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-04,-2.886401e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,9.550838e-02,479460
fractime_flyany_framewinggrooming,3.204438e-02,-4.508122e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.982689e-03,-3.424330e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.899429e-03,-3.527452e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.203521e-02,-3.208329e+00,479460
fractime_flyfemale_firsthalf_framechase,1.253344e-03,3.354401e-01,118882
fractime_flyfemale_firsthalf_frametouch,3.170371e-02,1.871773e+00,118882
fractime_flyfemale_frameattemptedcopulation,1.682432e-05,-7.121104e-01,237751
fractime_flyfemale_framebackup,8.180828e-03,4.565190e+00,237751
fractime_flyfemale_framebodyturn,1.228596e-02,1.786490e+00,237751
fractime_flyfemale_framechase,1.156672e-03,5.877119e-01,237751
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237751
fractime_flyfemale_framecrabwalkall,1.132740e-01,1.928832e+00,237751
fractime_flyfemale_framecrabwalkextreme,3.263919e-03,2.429792e+00,237751
fractime_flyfemale_framejump,6.014696e-04,-2.336997e+00,237751
fractime_flyfemale_framemove,6.534231e-01,1.689465e+00,237751
fractime_flyfemale_framenotanybehavior,1.636418e-01,1.945383e-01,237751
fractime_flyfemale_framepivotcenter,1.509983e-03,3.252729e+00,237751
fractime_flyfemale_framepivottail,3.383792e-02,2.285462e+00,237751
fractime_flyfemale_framerighting,3.158767e-03,7.327673e-01,237751
fractime_flyfemale_framestop,3.465769e-01,-1.689465e+00,237751
fractime_flyfemale_frametouch,2.754563e-02,2.303315e+00,237751
fractime_flyfemale_framewalk,4.001119e-01,1.887790e+00,237751
fractime_flyfemale_framewingextension,8.832770e-05,-5.181307e-01,237751
fractime_flyfemale_framewingflick,1.177703e-04,-5.656861e-01,237751
fractime_flyfemale_framewinggrooming,2.452566e-02,-4.294549e+00,237751
fractime_flyfemale_secondhalf_framechase,1.059990e-03,8.522198e-01,118869
fractime_flyfemale_secondhalf_frametouch,2.338709e-02,2.656937e+00,118869
fractime_flyfirsthalf_framebackup,5.989822e-03,2.294770e+00,239740
fractime_flyfirsthalf_framebodyturn,9.814799e-03,-5.851376e-01,239740
fractime_flyfirsthalf_framechase,1.003587e-02,-4.090374e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.206641e-01,1.603852e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.311921e-03,7.321696e-01,239740
fractime_flyfirsthalf_framejump,2.669559e-04,-2.785839e+00,239740
fractime_flyfirsthalf_framemove,6.242888e-01,8.856680e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.505965e-04,4.825463e-01,239740
fractime_flyfirsthalf_framepivottail,2.875198e-02,-4.548371e-02,239740
fractime_flyfirsthalf_framerighting,3.862518e-03,1.694274e+00,239740
fractime_flyfirsthalf_framestop,3.757112e-01,-8.856680e-01,239740
fractime_flyfirsthalf_frametouch,4.276716e-02,8.283942e-01,239740
fractime_flyfirsthalf_framewalk,3.504129e-01,-6.504614e-02,239740
fractime_flyfirsthalf_framewingextension,1.351464e-03,-1.001898e+00,239740
fractime_flyfirsthalf_framewingflick,2.377576e-04,-6.491167e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.312755e-02,-4.400644e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.543696e-04,-7.623527e-01,120858
fractime_flymale_firsthalf_framechase,1.867481e-02,-4.526181e-01,120858
fractime_flymale_firsthalf_frametouch,5.364974e-02,2.899405e-01,120858
fractime_flymale_frameattemptedcopulation,4.967216e-04,-7.797124e-01,241584
fractime_flymale_framebackup,5.575700e-03,1.952582e+00,241584
fractime_flymale_framebodyturn,8.146235e-03,-1.300809e+00,241584
fractime_flymale_framechase,1.739354e-02,-3.198270e-01,241584
fractime_flymale_framechase_notwingextension,1.629661e-02,-1.900822e-01,241584
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241584
fractime_flymale_framecrabwalkall,1.462307e-01,1.806841e+00,241584
fractime_flymale_framecrabwalkextreme,4.147626e-03,4.549153e-01,241584
fractime_flymale_framejump,6.747136e-04,-1.850219e+00,241584
fractime_flymale_framemove,6.273760e-01,9.857574e-01,241584
fractime_flymale_framenotanybehavior,1.781451e-01,2.006552e+00,241584
fractime_flymale_framepivotcenter,3.973773e-04,-9.946384e-02,241584
fractime_flymale_framepivottail,2.797785e-02,5.953171e-03,241584
fractime_flymale_framerighting,4.246970e-03,3.360409e+00,241584
fractime_flymale_framestop,3.726240e-01,-9.857574e-01,241584
fractime_flymale_frametouch,4.460974e-02,3.077834e-01,241584
fractime_flymale_frametouch_notchase,3.697679e-02,3.245996e-01,241584
fractime_flymale_framewalk,3.317562e-01,-6.894597e-01,241584
fractime_flymale_framewingextension,2.384264e-03,-1.066585e+00,241584
fractime_flymale_framewingflick,3.684019e-04,-1.450302e-01,241584
fractime_flymale_framewinggrooming,3.946039e-02,-3.262864e+00,241584
fractime_flymale_secondhalf_frameattemptedcopulation,4.390107e-04,-6.841576e-01,120726
fractime_flymale_secondhalf_framechase,1.611086e-02,-5.780709e-02,120726
fractime_flymale_secondhalf_frametouch,3.555986e-02,3.064041e-01,120726
fractime_flysecondhalf_framebackup,7.743012e-03,4.683470e+00,239700
fractime_flysecondhalf_framebodyturn,1.057989e-02,8.495934e-01,239700
fractime_flysecondhalf_framechase,8.639967e-03,-4.934484e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.390905e-01,2.394340e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.125991e-03,1.716977e+00,239700
fractime_flysecondhalf_framejump,1.009595e-03,-1.664772e+00,239700
fractime_flysecondhalf_framemove,6.564622e-01,1.886532e+00,239700
fractime_flysecondhalf_framepivotcenter,1.347518e-03,3.428691e+00,239700
fractime_flysecondhalf_framepivottail,3.300375e-02,2.554049e+00,239700
fractime_flysecondhalf_framerighting,3.550271e-03,1.730962e+00,239700
fractime_flysecondhalf_framestop,3.435378e-01,-1.886532e+00,239700
fractime_flysecondhalf_frametouch,2.953275e-02,9.157661e-01,239700
fractime_flysecondhalf_framewalk,3.807718e-01,1.228256e+00,239700
fractime_flysecondhalf_framewingextension,1.138924e-03,-9.943092e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,3.569166e-01,239700
fractime_flysecondhalf_framewinggrooming,3.096370e-02,-4.100286e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.210637e+01,-1.095649e-01,187176
magveldiff_nose2ell_flyany_frametouch,9.390382e+00,-1.163047e-01,17332
magveldiff_nose2ell_flyfemale_framechase,9.738250e+00,3.771483e-01,275
magveldiff_nose2ell_flyfemale_framenearfly,1.225862e+01,3.376784e-01,94403
magveldiff_nose2ell_flyfemale_frametouch,9.185934e+00,7.593738e-02,6549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.314646e+00,-2.532342e-02,4201
magveldiff_nose2ell_flymale_framenearfly,1.195885e+01,-5.404845e-01,92712
magveldiff_nose2ell_flymale_frametouch,9.589145e+00,-3.202088e-01,10777
magveldiff_nose2ell_flymale_framewingextension,6.903279e+00,1.172686e-01,573
max_absdwing_angle_flyany_frameany,1.662677e+00,4.952437e-01,479440
max_absdwing_angle_flyany_framechase,2.020435e+00,2.999335e+00,4477
max_absdwing_angle_flyany_framenearfly,1.715390e+00,2.808634e+00,187176
max_absdwing_angle_flyany_frametouch,1.987530e+00,3.634994e+00,17332
max_absdwing_angle_flyany_framewingextension,6.244118e+00,2.439856e+00,586
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.921927e+00,5.712118e+00,15364
max_absdwing_angle_flyfemale_frameany,1.406592e+00,-7.258413e-01,237751
max_absdwing_angle_flyfemale_framenearfly,1.515087e+00,1.679757e+00,94403
max_absdwing_angle_flyfemale_frametouch,1.695842e+00,2.317322e+00,6549
max_absdwing_angle_flymale_frameany,1.913739e+00,1.395804e+00,241584
max_absdwing_angle_flymale_framechase,2.661012e+00,4.134990e+00,4201
max_absdwing_angle_flymale_framenearfly,1.909680e+00,3.136400e+00,92712
max_absdwing_angle_flymale_frametouch,2.260516e+00,3.997612e+00,10777
max_absdwing_area_flyany_frameany,2.934149e+00,-2.473886e+00,479440
max_absdwing_area_flyany_framewingextension,6.232471e+00,4.679343e-01,586
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.439958e+00,-2.775553e+00,15364
max_absdwing_area_flyfemale_frameany,2.675283e+00,-3.414227e+00,237751
max_absdwing_area_flymale_frameany,3.187288e+00,-6.474316e-01,241584
max_dwing_angle_in_flyany_frameany,1.198242e+00,2.125269e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.342596e+00,2.963038e+00,586
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078187e+00,1.571669e+00,237751
max_dwing_angle_in_flymale_frameany,1.315946e+00,2.133121e+00,241584
max_dwing_angle_out_flyany_frameany,1.198159e+00,2.124567e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.129495e+00,5.121635e-01,586
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.077857e+00,1.559344e+00,237751
max_dwing_angle_out_flymale_frameany,1.316105e+00,2.140915e+00,241584
max_wing_angle_flyany_frameany,1.575282e-01,6.560913e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.567151e-01,6.070445e+00,4477
max_wing_angle_flyany_framenearfly,1.559821e-01,8.284501e+00,187182
max_wing_angle_flyany_frametouch,1.654656e-01,5.634286e+00,17332
max_wing_angle_flyany_framewingextension,8.903715e-01,4.593653e+00,586
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.456312e-01,-1.842702e+00,15364
max_wing_angle_flyfemale_frameany,7.604347e-02,-3.282780e+00,237761
max_wing_angle_flyfemale_framenearfly,7.855599e-02,-1.700948e+00,94407
max_wing_angle_flyfemale_frametouch,8.110898e-02,-6.515557e-01,6549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.377214e-01,1.158913e+01,241594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.288115e-01,8.176706e+00,4201
max_wing_angle_flymale_framenearfly,2.321992e-01,1.262101e+01,92714
max_wing_angle_flymale_frametouch,2.481125e-01,7.132740e+00,10777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.349348e-01,-5.575861e+00,479460
max_wing_area_flyany_framewingextension,1.077251e+00,-3.544735e+00,586
max_wing_area_flyany_framewinggrooming,6.755804e-01,-6.531890e+00,15364
max_wing_area_flyfemale_frameany,7.160926e-01,-6.337545e+00,237761
max_wing_area_flymale_frameany,7.534201e-01,-3.635363e+00,241594
mean_wing_angle_flyany_frameany,5.818185e-02,3.916462e+00,479460
mean_wing_angle_flyany_framewingextension,4.780573e-01,3.991711e+00,586
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.339357e-02,-3.638435e+00,237761
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.022656e-01,8.127175e+00,241594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.067551e-01,-5.278326e+00,479460
mean_wing_area_flyany_framewingextension,8.213741e-01,-3.757408e+00,586
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.823402e-01,-5.597673e+00,15364
mean_wing_area_flyfemale_frameany,7.007924e-01,-5.658395e+00,237761
mean_wing_area_flymale_frameany,7.125672e-01,-3.911392e+00,241594
min_absdwing_angle_flyany_frameany,1.026849e+00,1.284111e+00,479440
min_absdwing_angle_flyany_framewingextension,1.855083e+00,1.688109e+00,586
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.675824e-01,2.027051e+00,237751
min_absdwing_angle_flymale_frameany,1.084959e+00,2.611796e-01,241584
min_absdwing_area_flyany_frameany,2.085733e+00,-2.103755e+00,479440
min_absdwing_area_flyany_framewingextension,2.414575e+00,3.097831e-01,586
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010822e+00,-2.346855e+00,237751
min_absdwing_area_flymale_frameany,2.158818e+00,-1.206460e+00,241584
min_dwing_angle_in_flyany_frameany,-1.198159e+00,-2.124567e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.129495e+00,-5.121635e-01,586
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.077857e+00,-1.559344e+00,237751
min_dwing_angle_in_flymale_frameany,-1.316105e+00,-2.140915e+00,241584
min_dwing_angle_out_flyany_frameany,-1.198242e+00,-2.125269e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.342596e+00,-2.963038e+00,586
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078187e+00,-1.571669e+00,237751
min_dwing_angle_out_flymale_frameany,-1.315946e+00,-2.133121e+00,241584
min_wing_angle_flyany_frameany,-4.116452e-02,-2.237640e+00,479460
min_wing_angle_flyany_framewingextension,6.574297e-02,-9.578486e-01,586
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.925633e-02,-2.983803e+00,237761
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.319014e-02,-1.050908e+00,241594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.785754e-01,-4.860127e+00,479460
min_wing_area_flyany_framewingextension,5.654972e-01,-2.666978e+00,586
min_wing_area_flyany_framewinggrooming,2.891000e-01,-3.374311e+00,15364
min_wing_area_flyfemale_frameany,6.854922e-01,-4.805974e+00,237761
min_wing_area_flymale_frameany,6.717143e-01,-4.074101e+00,241594
nflies_close_flyany_frameany,5.338443e-01,1.179964e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.631694e-01,9.543211e-01,775
nflies_close_flyany_framebodyturn,5.166551e-01,2.886154e-01,4889
nflies_close_flyany_framebodyturnstart,5.393707e-01,5.359050e-01,1983
nflies_close_flyany_framecrabwalkallstart,5.310960e-01,2.959260e-01,6264
nflies_close_flyany_framecrabwalkextreme,9.389530e-01,1.406789e+00,1783
nflies_close_flyany_framecrabwalkextremestart,9.300691e-01,1.388032e+00,475
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.246538e-01,1.528098e+00,381917
nflies_close_flyany_framepivotcenter,7.491257e-01,9.511838e-01,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.772619e-01,1.092435e+00,3764
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.399126e-01,7.442486e-01,172419
nflies_close_flyany_frametouch,1.748096e+00,1.719754e+00,17332
nflies_close_flyany_framewalk,4.758863e-01,6.565116e-01,175281
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.352111e-01,1.459738e-01,15364
nflies_close_flyfemale_frameany,6.110001e-01,1.479296e+00,237761
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.579046e-01,7.492772e-01,241594
nflies_close_flymale_framechase,1.388286e+00,9.063349e-01,4201
nflies_close_flymale_framewingextension,1.004088e+00,-3.483192e-01,573
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076111e+00,-3.510344e-03,479460
nwingsdetected_flyany_framewingextension,1.976518e+00,7.851577e-01,586
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439423e+00,-1.412477e+00,15364
nwingsdetected_flyfemale_frameany,1.019705e+00,-3.520060e+00,237761
nwingsdetected_flymale_frameany,1.131613e+00,2.214683e+00,241594
phi_flyany_frameany,4.130181e-02,3.872497e+00,479460
phisideways_flyany_framemove,4.408122e-01,1.697299e+00,307041
phisideways_flyfemale_framemove,4.223428e-01,4.045505e-01,155362
phisideways_flymale_framemove,4.587899e-01,2.161545e+00,151574
theta_mm_flyany_frameany,4.048839e-02,1.430659e+00,479460
velmag_ctr_flyany_frameany,8.402706e+00,2.106638e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.586679e+00,5.309505e-01,3292
velmag_ctr_flyany_framebodyturn,1.073051e+01,-3.667886e-01,4889
velmag_ctr_flyany_framecrabwalkall,1.420363e+01,-5.351364e-01,62268
velmag_ctr_flyany_framecrabwalkextreme,7.752768e+00,1.819080e-01,1783
velmag_ctr_flyany_framejump,5.205158e+01,9.840700e-01,292
