field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.443066e+00,3.706795e+00,231830
du_ctr_flymale_frameany,7.651160e+00,1.116636e+00,247115
du_ctr_flymale_framechase,1.635670e+01,1.280459e+00,355
du_tail_flyany_frameany,8.030822e+00,2.496688e+00,479440
du_tail_flyany_framepivottail,7.895219e-01,1.908850e+00,15896
du_tail_flyfemale_frameany,8.443833e+00,3.710124e+00,231830
du_tail_flymale_frameany,7.648622e+00,1.114158e+00,247115
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.170325e-01,-3.583317e+00,1520
duration_flyany_framebodyturn,8.351989e-02,2.944059e-01,8631
duration_flyany_framechase,8.518549e-02,-1.858888e+00,489
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.419982e-01,-2.356212e+00,48618
duration_flyany_framecrabwalkextreme,1.132941e-01,-1.544569e+00,2048
duration_flyany_framejump,7.335970e-02,-4.296276e+00,222
duration_flyany_framemove,1.927053e+00,3.139588e+00,339386
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.198427e-01,-2.537211e+00,15896
duration_flyany_framerighting,3.888341e-01,-4.248947e-01,630
duration_flyany_framestop,8.016415e-01,-5.738178e-01,140074
duration_flyany_frametouch,1.618951e-01,-1.413005e+00,10958
duration_flyany_framewalk,5.441925e-01,-4.309526e-01,208747
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.337287e-02,-1.355170e+00,310
duration_flyany_framewinggrooming,8.644090e-01,-1.245907e+01,9186
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.159795e-01,-4.029399e+00,809
duration_flyfemale_framebodyturn,8.362440e-02,7.170979e-01,4684
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.435224e-01,-2.655546e-01,25265
duration_flyfemale_framecrabwalkextreme,1.082344e-01,-1.834230e+00,1064
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.939018e+00,3.986352e+00,174744
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.186478e-01,-2.155493e+00,7954
duration_flyfemale_framerighting,4.773216e-01,1.186108e+00,378
duration_flyfemale_framestop,6.296653e-01,-1.117279e+00,57086
duration_flyfemale_frametouch,1.691616e-01,-3.164597e-01,5421
duration_flyfemale_framewalk,5.608335e-01,5.721699e-01,111210
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.126334e-01,-9.326409e+00,5407
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186262e-01,-2.016211e+00,705
duration_flymale_framebodyturn,8.317133e-02,-2.566139e-01,3936
duration_flymale_framechase,9.269752e-02,-2.047795e+00,355
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.400925e-01,-2.825300e+00,23323
duration_flymale_framecrabwalkextreme,1.178035e-01,-6.842058e-01,973
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.874482e+00,1.637131e+00,164232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204544e-01,-2.789100e+00,7927
duration_flymale_framerighting,2.974048e-01,-1.617832e+00,245
duration_flymale_framestop,9.647608e-01,-2.489442e-01,82883
duration_flymale_frametouch,1.532800e-01,-1.668874e+00,5464
duration_flymale_framewalk,5.264843e-01,-1.268255e+00,97429
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.769337e-01,-1.083980e+01,3775
dv_cor_flyany_frameany,-4.227215e-02,-3.772439e-01,479440
dv_cor_flyfemale_frameany,-1.340244e-01,-1.991088e+00,231830
dv_cor_flymale_frameany,4.327041e-02,1.011346e+00,247115
dv_ctr_flyany_frameany,-8.823454e-02,-9.390265e-01,479440
dv_ctr_flyfemale_frameany,-2.408939e-01,-2.749881e+00,231830
dv_ctr_flymale_frameany,5.411884e-02,9.840267e-01,247115
dv_tail_flyany_frameany,-1.174731e-01,-2.461926e+00,479440
dv_tail_flyfemale_frameany,-2.129102e-01,-4.103939e+00,231830
dv_tail_flymale_frameany,-3.044954e-02,-4.754109e-02,247115
dwing_angle_diff_flyany_frameany,-3.837049e-05,-1.941534e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.396106e+01,1.259762e+00,310
dwing_angle_diff_flyfemale_frameany,3.972089e-04,4.986808e-01,231830
dwing_angle_diff_flymale_frameany,-7.476430e-04,-1.585136e+00,247115
dwing_angle_imbalance_flyany_frameany,-9.817874e-01,-4.639934e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.383193e+00,-5.305269e+00,310
dwing_angle_imbalance_flyany_framewinggrooming,-3.183007e+00,-2.069786e+01,9186
dwing_angle_imbalance_flyfemale_frameany,-9.604540e-01,-6.652482e+00,231830
dwing_angle_imbalance_flymale_frameany,-1.001089e+00,-2.237031e+00,247115
ecc_flyany_frameany,3.366701e-01,-6.427945e+00,479460
ecc_flyfemale_frameany,3.351269e-01,-6.977199e+00,231840
ecc_flymale_frameany,3.381185e-01,-5.253721e+00,247125
fractime_flyany_frameattemptedcopulation,3.337088e-05,-3.972500e-01,479460
fractime_flyany_framebackup,3.170233e-03,-2.495820e+00,479460
fractime_flyany_framebackup_nearfly,1.637259e-03,-2.450272e+00,479460
fractime_flyany_framebackup_nearwall,3.166062e-03,-2.431282e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.814009e+00,479460
fractime_flyany_framebodyturn,1.800150e-02,5.802743e+00,479460
fractime_flyany_framebodyturn_nearfly,4.959746e-03,1.859550e+00,479460
fractime_flyany_framebodyturn_nearwall,1.747800e-02,6.087653e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004505e-04,2.155740e-01,479460
fractime_flyany_framechase,1.038669e-03,-6.460167e-01,479460
fractime_flyany_framechase_notwingextension,1.038669e-03,-6.568969e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.014016e-01,4.030216e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.118091e-02,2.317342e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.984983e-02,3.746721e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084553e-03,1.169998e+00,479460
fractime_flyany_framecrabwalkextreme,4.271472e-03,2.189624e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.408960e-03,1.930734e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.125474e-03,2.258904e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.802695e-05,1.627216e-01,479460
fractime_flyany_framejump,4.922204e-04,-2.353230e+00,479460
fractime_flyany_framejump_nearfly,1.376549e-04,-2.145405e+00,479460
fractime_flyany_framejump_nearwall,3.399658e-04,-1.461985e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.355692e-04,-2.963380e+00,479460
fractime_flyany_framemove,7.078505e-01,2.661985e+00,479460
fractime_flyany_framemove_nearfly,2.387853e-01,4.899648e-01,479460
fractime_flyany_framemove_nearwall,6.414466e-01,2.797771e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.885162e-02,6.490496e-01,479460
fractime_flyany_framenotanybehavior,1.810182e-01,3.958483e-01,479460
fractime_flyany_framepivotcenter,3.024236e-04,-1.385460e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-7.485886e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.315104e-04,-4.660734e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.879639e+00,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-2.502640e+00,479460
fractime_flyany_framepivottail,3.315396e-02,1.170176e+00,479460
fractime_flyany_framepivottail_nearfly,1.261002e-02,-8.819663e-02,479460
fractime_flyany_framepivottail_nearwall,3.306219e-02,1.247603e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-2.789408e+00,479460
fractime_flyany_framerighting,1.324407e-03,-1.362958e+00,479460
fractime_flyany_framerighting_nearfly,2.899095e-04,-1.584459e+00,479460
fractime_flyany_framerighting_nearwall,7.279022e-04,-1.198085e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.130772e-04,-1.399151e+00,479460
fractime_flyany_framestop,2.921495e-01,-2.661985e+00,479460
fractime_flyany_framestop_nearfly,8.365244e-02,-2.099812e+00,479460
fractime_flyany_framestop_nearwall,1.519877e-01,-2.322215e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.179056e-01,-7.942018e-01,479460
fractime_flyany_framestop_notwinggrooming,2.731573e-01,-1.214922e+00,479460
fractime_flyany_frametouch,2.285488e-02,-5.160799e-01,479460
fractime_flyany_frametouch_notchase,2.279022e-02,-3.513564e-01,479460
fractime_flyany_framewalk,4.353794e-01,3.454482e+00,479460
fractime_flyany_framewalk_nearfly,1.216619e-01,9.781304e-01,479460
fractime_flyany_framewalk_nearwall,3.886560e-01,3.360285e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.245610e-02,1.599986e+00,479460
fractime_flyany_framewingextension,1.960539e-04,-5.376431e-01,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-5.434571e-01,479460
fractime_flyany_framewingextension_notchase,1.960539e-04,-5.502005e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,2.189188e-01,479460
fractime_flyany_framewingflick,6.903600e-04,6.912826e+00,479460
fractime_flyany_framewingflick_nearfly,2.669670e-04,2.213401e+00,479460
fractime_flyany_framewingflick_notnearfly,4.233930e-04,2.580913e+01,479460
fractime_flyany_framewinggrooming,1.915905e-02,-5.076224e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.760481e-03,-3.427019e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.369499e-03,-3.160683e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.209069e-02,-4.180430e+00,479460
fractime_flyfemale_firsthalf_framechase,4.931094e-04,-3.176002e-01,115593
fractime_flyfemale_firsthalf_frametouch,2.158435e-02,-6.647071e-01,115593
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,231830
fractime_flyfemale_framebackup,3.489626e-03,-1.914370e+00,231830
fractime_flyfemale_framebodyturn,2.020446e-02,7.914440e+00,231830
fractime_flyfemale_framechase,5.952638e-04,-2.688850e-02,231830
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,231830
fractime_flyfemale_framecrabwalkall,1.089807e-01,2.563821e+00,231830
fractime_flyfemale_framecrabwalkextreme,4.606824e-03,5.196877e+00,231830
fractime_flyfemale_framejump,2.846914e-04,-2.607941e+00,231830
fractime_flyfemale_framemove,7.537592e-01,3.529051e+00,231830
fractime_flyfemale_framenotanybehavior,1.812708e-01,-2.354117e-01,231830
fractime_flyfemale_framepivotcenter,4.011560e-04,-1.241046e+00,231830
fractime_flyfemale_framepivottail,3.430962e-02,1.801123e+00,231830
fractime_flyfemale_framerighting,1.630505e-03,-1.251530e+00,231830
fractime_flyfemale_framestop,2.462408e-01,-3.529051e+00,231830
fractime_flyfemale_frametouch,2.338351e-02,6.637878e-01,231830
fractime_flyfemale_framewalk,4.797050e-01,5.113449e+00,231830
fractime_flyfemale_framewingextension,2.588103e-05,-3.911393e-01,231830
fractime_flyfemale_framewingflick,5.046802e-04,1.153795e+01,231830
fractime_flyfemale_framewinggrooming,2.332312e-02,-4.320322e+00,231830
fractime_flyfemale_secondhalf_framechase,6.968521e-04,3.789863e-01,116237
fractime_flyfemale_secondhalf_frametouch,2.517271e-02,2.761239e+00,116237
fractime_flyfirsthalf_framebackup,2.936515e-03,-2.793761e+00,239740
fractime_flyfirsthalf_framebodyturn,1.804455e-02,5.197927e+00,239740
fractime_flyfirsthalf_framechase,8.258947e-04,-6.928683e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.012680e-01,5.658782e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.970969e-03,1.828712e+00,239740
fractime_flyfirsthalf_framejump,4.588304e-04,-2.421526e+00,239740
fractime_flyfirsthalf_framemove,6.835030e-01,1.858966e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.419288e-04,-1.635587e+00,239740
fractime_flyfirsthalf_framepivottail,3.305247e-02,3.716384e-01,239740
fractime_flyfirsthalf_framerighting,1.439059e-03,-1.261009e+00,239740
fractime_flyfirsthalf_framestop,3.164970e-01,-1.858966e+00,239740
fractime_flyfirsthalf_frametouch,2.169434e-02,-1.201246e+00,239740
fractime_flyfirsthalf_framewalk,4.212605e-01,2.828766e+00,239740
fractime_flyfirsthalf_framewingextension,3.044965e-04,-4.972889e-01,239740
fractime_flyfirsthalf_framewingflick,5.964795e-04,4.218352e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.377576e-02,-4.726208e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.422246e-05,-3.991224e-01,123852
fractime_flymale_firsthalf_framechase,1.114233e-03,-6.927601e-01,123852
fractime_flymale_firsthalf_frametouch,2.138843e-02,-1.140741e+00,123852
fractime_flymale_frameattemptedcopulation,1.214010e-05,-4.339838e-01,247115
fractime_flymale_framebackup,2.869110e-03,-2.599405e+00,247115
fractime_flymale_framebodyturn,1.592781e-02,3.064928e+00,247115
fractime_flymale_framechase,1.444672e-03,-6.636346e-01,247115
fractime_flymale_framechase_notwingextension,1.444672e-03,-6.774573e-01,247115
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,247115
fractime_flymale_framecrabwalkall,9.438116e-02,-1.096752e+00,247115
fractime_flymale_framecrabwalkextreme,3.945531e-03,2.426987e-01,247115
fractime_flymale_framejump,6.879388e-04,-1.474959e+00,247115
fractime_flymale_framemove,6.645975e-01,1.416764e+00,247115
fractime_flymale_framenotanybehavior,1.803411e-01,1.081144e+00,247115
fractime_flymale_framepivotcenter,2.104283e-04,-1.350004e+00,247115
fractime_flymale_framepivottail,3.208628e-02,3.145623e-01,247115
fractime_flymale_framerighting,1.011675e-03,-1.326261e+00,247115
fractime_flymale_framestop,3.354025e-01,-1.416764e+00,247115
fractime_flymale_frametouch,2.211116e-02,-7.962526e-01,247115
fractime_flymale_frametouch_notchase,2.203023e-02,-7.287078e-01,247115
fractime_flymale_framewalk,3.942658e-01,1.327740e+00,247115
fractime_flymale_framewingextension,2.387552e-04,-5.479644e-01,247115
fractime_flymale_framewingflick,8.659936e-04,5.067232e+00,247115
fractime_flymale_framewinggrooming,1.527629e-02,-4.230106e+00,247115
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,123026
fractime_flymale_secondhalf_framechase,1.780112e-03,-5.144518e-01,123026
fractime_flymale_secondhalf_frametouch,2.288134e-02,-1.635027e-01,123026
fractime_flysecondhalf_framebackup,3.404255e-03,-1.936600e+00,239700
fractime_flysecondhalf_framebodyturn,1.795995e-02,6.165048e+00,239700
fractime_flysecondhalf_framechase,1.251564e-03,-4.780097e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.015436e-01,2.159184e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.568210e-03,2.392837e+00,239700
fractime_flysecondhalf_framejump,5.256571e-04,-2.037734e+00,239700
fractime_flysecondhalf_framemove,7.321777e-01,3.254419e+00,239700
fractime_flysecondhalf_framepivotcenter,3.629537e-04,-1.112267e+00,239700
fractime_flysecondhalf_framepivottail,3.325824e-02,1.902678e+00,239700
fractime_flysecondhalf_framerighting,1.209846e-03,-1.402840e+00,239700
fractime_flysecondhalf_framestop,2.678223e-01,-3.254419e+00,239700
fractime_flysecondhalf_frametouch,2.401752e-02,5.611344e-01,239700
fractime_flysecondhalf_framewalk,4.495327e-01,3.842536e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-4.948109e-01,239700
fractime_flysecondhalf_framewingflick,7.843137e-04,9.668989e+00,239700
fractime_flysecondhalf_framewinggrooming,1.454318e-02,-4.860555e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.446420e+01,2.409928e+00,154586
magveldiff_nose2ell_flyany_frametouch,1.093774e+01,2.292023e+00,10958
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.418993e+01,2.575440e+00,76687
magveldiff_nose2ell_flyfemale_frametouch,9.993509e+00,1.597966e+00,5421
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.006823e+01,8.019298e-01,355
magveldiff_nose2ell_flymale_framenearfly,1.472400e+01,2.111609e+00,77705
magveldiff_nose2ell_flymale_frametouch,1.189343e+01,2.613575e+00,5464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.834538e+00,2.828447e+00,479440
max_absdwing_angle_flyany_framechase,1.262457e+00,-6.486296e-01,489
max_absdwing_angle_flyany_framenearfly,1.733153e+00,3.682445e+00,154586
max_absdwing_angle_flyany_frametouch,1.621379e+00,8.407334e-01,10958
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.136138e+01,-5.302397e-01,310
max_absdwing_angle_flyany_framewinggrooming,6.064237e+00,1.733215e+01,9186
max_absdwing_angle_flyfemale_frameany,1.667946e+00,1.872544e+00,231830
max_absdwing_angle_flyfemale_framenearfly,1.565410e+00,2.345121e+00,76687
max_absdwing_angle_flyfemale_frametouch,1.407712e+00,-3.864452e-01,5421
max_absdwing_angle_flymale_frameany,1.989988e+00,2.866067e+00,247115
max_absdwing_angle_flymale_framechase,1.510396e+00,-3.222509e-01,355
max_absdwing_angle_flymale_framenearfly,1.891523e+00,3.948177e+00,77705
max_absdwing_angle_flymale_frametouch,1.808405e+00,1.584672e+00,5464
max_absdwing_area_flyany_frameany,3.893675e+00,3.588642e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.418342e+01,3.452053e+00,310
max_absdwing_area_flyany_framewinggrooming,1.012509e+01,7.188662e+00,9186
max_absdwing_area_flyfemale_frameany,4.032282e+00,2.912733e+00,231830
max_absdwing_area_flymale_frameany,3.763630e+00,3.049567e+00,247115
max_dwing_angle_in_flyany_frameany,1.295015e+00,4.588503e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.130009e+01,-4.055365e-01,310
max_dwing_angle_in_flyfemale_frameany,1.234607e+00,4.752003e+00,231830
max_dwing_angle_in_flymale_frameany,1.351179e+00,3.412106e+00,247115
max_dwing_angle_out_flyany_frameany,1.294977e+00,4.588377e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.660967e+00,2.183488e+00,310
max_dwing_angle_out_flyfemale_frameany,1.235004e+00,4.747946e+00,231830
max_dwing_angle_out_flymale_frameany,1.350431e+00,3.404391e+00,247115
max_wing_angle_flyany_frameany,1.123869e-01,2.225089e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.610960e-02,9.039390e-01,489
max_wing_angle_flyany_framenearfly,1.095948e-01,3.448079e+00,154596
max_wing_angle_flyany_frametouch,1.051239e-01,1.594365e+00,10958
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.764152e-01,-1.638172e+00,310
max_wing_angle_flyany_framewinggrooming,2.976048e-01,-4.192750e+00,9186
max_wing_angle_flyfemale_frameany,8.466452e-02,-1.329335e+00,231840
max_wing_angle_flyfemale_framenearfly,8.466429e-02,3.071986e-02,76692
max_wing_angle_flyfemale_frametouch,8.395666e-02,2.052617e-01,5421
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.383561e-01,3.976356e+00,247125
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.916796e-02,1.140505e+00,355
max_wing_angle_flymale_framenearfly,1.328585e-01,4.701627e+00,77710
max_wing_angle_flymale_frametouch,1.231197e-01,1.765142e+00,5464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.558378e-01,-1.898623e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.578064e-01,-3.860859e+00,9186
max_wing_area_flyfemale_frameany,9.597413e-01,-4.122030e-01,231840
max_wing_area_flymale_frameany,7.582413e-01,-3.267837e+00,247125
mean_wing_angle_flyany_frameany,3.919173e-02,1.590641e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.634966e-01,-1.991091e+00,310
mean_wing_angle_flyfemale_frameany,1.679352e-02,-2.310366e+00,231840
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.018975e-02,3.756390e+00,247125
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.187785e-01,-2.020468e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.224570e-01,-3.408187e+00,310
mean_wing_area_flyany_framewinggrooming,5.808025e-01,-1.367218e+00,9186
mean_wing_area_flyfemale_frameany,9.351411e-01,7.754734e-04,231840
mean_wing_area_flymale_frameany,7.095004e-01,-3.981023e+00,247125
min_absdwing_angle_flyany_frameany,1.120355e+00,4.395618e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.495418e+00,-2.735515e+00,310
min_absdwing_angle_flyfemale_frameany,1.068236e+00,4.552061e+00,231830
min_absdwing_angle_flymale_frameany,1.168989e+00,3.183114e+00,247115
min_absdwing_area_flyany_frameany,2.600955e+00,5.684819e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.998259e+00,1.648841e+00,310
min_absdwing_area_flyfemale_frameany,2.656685e+00,5.185448e+00,231830
min_absdwing_area_flymale_frameany,2.548117e+00,4.381946e+00,247115
min_dwing_angle_in_flyany_frameany,-1.294977e+00,-4.588377e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.660967e+00,-2.183488e+00,310
min_dwing_angle_in_flyfemale_frameany,-1.235004e+00,-4.747946e+00,231830
min_dwing_angle_in_flymale_frameany,-1.350431e+00,-3.404391e+00,247115
min_dwing_angle_out_flyany_frameany,-1.295015e+00,-4.588503e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.130009e+01,4.055365e-01,310
min_dwing_angle_out_flyfemale_frameany,-1.234607e+00,-4.752003e+00,231830
min_dwing_angle_out_flymale_frameany,-1.351179e+00,-3.412106e+00,247115
min_wing_angle_flyany_frameany,-3.400346e-02,-7.774882e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.505780e-01,-2.338794e+00,310
min_wing_angle_flyfemale_frameany,-5.107748e-02,-3.210423e+00,231840
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.797663e-02,2.395780e+00,247125
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.817191e-01,-2.091177e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.037987e-01,2.843690e+00,9186
min_wing_area_flyfemale_frameany,9.105408e-01,4.108208e-01,231840
min_wing_area_flymale_frameany,6.607594e-01,-4.562018e+00,247125
nflies_close_flyany_frameany,3.837171e-01,-1.096621e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.668636e-01,-8.419655e-01,429
nflies_close_flyany_framebodyturn,3.214734e-01,-3.066491e+00,8631
nflies_close_flyany_framebodyturnstart,3.281870e-01,-3.097938e+00,3390
nflies_close_flyany_framecrabwalkallstart,4.163900e-01,-1.327568e+00,6469
nflies_close_flyany_framecrabwalkextreme,7.479814e-01,-1.849496e-01,2048
nflies_close_flyany_framecrabwalkextremestart,7.502965e-01,-9.810997e-02,596
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.486789e-01,-1.308505e+00,380420
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.462483e-01,-2.035610e+00,4347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.430822e-01,-6.423353e-01,140074
nflies_close_flyany_frametouch,1.520671e+00,-7.627928e-01,10958
nflies_close_flyany_framewalk,3.267713e-01,-1.598956e+00,208747
nflies_close_flyany_framewingflick,3.653115e-01,-3.149308e+00,310
nflies_close_flyany_framewinggrooming,1.837811e-01,-8.099361e-01,9186
nflies_close_flyfemale_frameany,4.433230e-01,-8.800564e-01,231840
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.273404e-01,-1.246677e+00,247125
nflies_close_flymale_framechase,1.143610e+00,-1.496196e+00,355
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111196e+00,3.791671e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.802321e+00,6.931580e-02,310
nwingsdetected_flyany_framewinggrooming,1.344932e+00,-5.227806e+00,9186
nwingsdetected_flyfemale_frameany,1.040373e+00,-1.113185e+00,231840
nwingsdetected_flymale_frameany,1.177768e+00,5.753769e+00,247125
phi_flyany_frameany,3.912031e-02,3.801128e+00,479460
phisideways_flyany_framemove,4.093363e-01,-1.388669e+00,339386
phisideways_flyfemale_framemove,4.147173e-01,-1.737047e+00,174754
phisideways_flymale_framemove,4.047873e-01,-8.680091e-01,164242
theta_mm_flyany_frameany,4.418900e-02,1.728803e+00,479460
velmag_ctr_flyany_frameany,9.651936e+00,2.323437e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.595263e+00,5.480532e-01,1520
velmag_ctr_flyany_framebodyturn,1.137432e+01,9.714144e-01,8631
velmag_ctr_flyany_framecrabwalkall,1.411518e+01,1.166862e-01,48618
velmag_ctr_flyany_framecrabwalkextreme,7.891783e+00,6.034169e-01,2047
velmag_ctr_flyany_framejump,5.025654e+01,1.259367e-01,222
velmag_ctr_flyany_framemove,1.321875e+01,4.217526e-01,339366
velmag_ctr_flyany_framenearfly,8.815247e+00,2.033766e+00,154586
velmag_ctr_flyany_framenearwall,1.060851e+01,2.128058e+00,380405
velmag_ctr_flyany_framenotnearfly_notnearwall,6.610744e+00,1.571225e+00,84743
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.082192e+01,1.358700e+00,15896
velmag_ctr_flyany_framerighting,1.629394e+01,-5.728558e-02,630
