field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.041885e+01,4.896882e+00,239640
du_ctr_flymale_framechase,1.645042e+01,1.282505e+00,919
du_tail_flyany_frameany,8.849292e+00,3.695327e+00,479280
du_tail_flyany_framepivottail,7.145098e-01,1.572788e+00,15709
du_tail_flyfemale_frameany,7.280099e+00,1.722358e+00,239640
du_tail_flymale_frameany,1.041848e+01,4.897352e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360188e-01,1.468961e+00,3508
duration_flyany_framebodyturn,8.768412e-02,3.223407e+00,7865
duration_flyany_framechase,9.136564e-02,-2.973280e+00,1002
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.879948e-01,-8.237774e-01,54758
duration_flyany_framecrabwalkextreme,1.281905e-01,2.766976e+00,2138
duration_flyany_framejump,9.146826e-02,1.477264e+00,628
duration_flyany_framemove,1.745158e+00,2.520391e+00,354007
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277714e-01,-1.060253e+00,15709
duration_flyany_framerighting,4.551688e-01,6.093788e-01,204
duration_flyany_framestop,5.353978e-01,-1.074212e+00,125293
duration_flyany_frametouch,1.522522e-01,-2.769220e+00,11874
duration_flyany_framewalk,6.932301e-01,2.184716e+00,226106
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.716188e+00,-2.262311e+00,19203
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421493e-01,1.828953e+00,1912
duration_flyfemale_framebodyturn,8.654911e-02,2.418759e+00,3436
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460523e-01,-1.339774e+00,23559
duration_flyfemale_framecrabwalkextreme,1.366118e-01,4.741725e+00,1084
duration_flyfemale_framejump,9.248420e-02,1.338176e+00,416
duration_flyfemale_framemove,1.452252e+00,6.742769e-01,168719
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260835e-01,-1.007044e+00,7034
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.488666e-01,-1.810543e+00,70921
duration_flyfemale_frametouch,1.462513e-01,-1.998781e+00,4742
duration_flyfemale_framewalk,6.376635e-01,1.405032e+00,101806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.981368e+00,-2.934952e-01,10281
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298883e-01,6.442402e-01,1596
duration_flymale_framebodyturn,8.881913e-02,3.548796e+00,4429
duration_flymale_framechase,1.152736e-01,-3.097672e+00,919
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.299372e-01,-3.388324e-01,31198
duration_flymale_framecrabwalkextreme,1.197692e-01,-3.666280e-01,1054
duration_flymale_framejump,9.019833e-02,1.024906e+00,212
duration_flymale_framemove,2.039898e+00,3.398830e+00,185268
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294593e-01,-9.950056e-01,8675
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.219290e-01,-5.554443e-01,54372
duration_flymale_frametouch,1.582530e-01,-2.395774e+00,7132
duration_flymale_framewalk,7.487967e-01,2.682350e+00,124294
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.451008e+00,-3.416357e+00,8922
dv_cor_flyany_frameany,1.622125e-01,3.587560e+00,479280
dv_cor_flyfemale_frameany,3.504928e-01,5.781491e+00,239640
dv_cor_flymale_frameany,-2.606788e-02,-2.171449e-02,239640
dv_ctr_flyany_frameany,1.914603e-01,3.323893e+00,479280
dv_ctr_flyfemale_frameany,4.526055e-01,5.605682e+00,239640
dv_ctr_flymale_frameany,-6.968489e-02,-3.958560e-01,239640
dv_tail_flyany_frameany,-1.130138e-01,-2.755138e+00,479280
dv_tail_flyfemale_frameany,1.233688e-01,2.673003e+00,239640
dv_tail_flymale_frameany,-3.493964e-01,-6.162144e+00,239640
dwing_angle_diff_flyany_frameany,-2.467679e-04,-4.162906e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.123892e-05,-8.662009e-01,239640
dwing_angle_diff_flymale_frameany,-4.522969e-04,-6.048679e-01,239640
dwing_angle_imbalance_flyany_frameany,-7.816697e-01,-8.507169e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722529e+00,-5.917025e-01,19203
dwing_angle_imbalance_flyfemale_frameany,-7.055586e-01,-1.929675e+00,239640
dwing_angle_imbalance_flymale_frameany,-8.577809e-01,7.218320e-02,239640
ecc_flyany_frameany,3.518427e-01,-1.333831e+00,479300
ecc_flyfemale_frameany,3.480453e-01,-2.314400e+00,239650
ecc_flymale_frameany,3.556400e-01,-3.831321e-01,239650
fractime_flyany_frameattemptedcopulation,4.172752e-06,-1.467876e+00,479300
fractime_flyany_framebackup,7.319007e-03,4.430856e+00,479300
fractime_flyany_framebackup_nearfly,4.656791e-03,4.259611e+00,479300
fractime_flyany_framebackup_nearwall,7.302316e-03,4.437785e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.669101e-05,5.893604e-01,479300
fractime_flyany_framebodyturn,1.640935e-02,5.379243e+00,479300
fractime_flyany_framebodyturn_nearfly,5.677029e-03,3.546953e+00,479300
fractime_flyany_framebodyturn_nearwall,1.609430e-02,5.736836e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.669101e-04,-1.722026e+00,479300
fractime_flyany_framechase,2.100981e-03,-1.446762e+00,479300
fractime_flyany_framechase_notwingextension,2.100981e-03,-1.414958e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479300
fractime_flyany_framecrabwalkall,1.142458e-01,9.731242e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.506781e-02,5.390764e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.128667e-01,9.126707e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.576466e-04,1.968799e+00,479300
fractime_flyany_framecrabwalkextreme,4.460672e-03,2.667259e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.768621e-03,2.708986e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.308366e-03,2.619511e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.136866e-05,1.727320e+00,479300
fractime_flyany_framejump,1.324849e-03,-1.173339e+00,479300
fractime_flyany_framejump_nearfly,3.776340e-04,-1.354197e+00,479300
fractime_flyany_framejump_nearwall,6.718131e-04,-9.076959e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,5.716670e-04,-1.224573e+00,479300
fractime_flyany_framemove,7.385917e-01,4.012546e+00,479300
fractime_flyany_framemove_nearfly,2.736825e-01,1.760547e+00,479300
fractime_flyany_framemove_nearwall,6.594492e-01,3.536962e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.940538e-02,2.966859e+00,479300
fractime_flyany_framenotanybehavior,1.802525e-01,1.355573e+00,479300
fractime_flyany_framepivotcenter,1.752556e-04,-2.221868e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.022324e-04,-1.856806e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.502191e-04,-1.627762e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460463e-05,-2.221648e+00,479300
fractime_flyany_framepivotcenter_stop,3.755477e-05,-2.299761e+00,479300
fractime_flyany_framepivottail,3.277488e-02,2.072046e+00,479300
fractime_flyany_framepivottail_nearfly,1.428959e-02,1.400627e+00,479300
fractime_flyany_framepivottail_nearwall,3.268517e-02,2.103165e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129564e-05,-8.047948e-01,479300
fractime_flyany_framerighting,4.339662e-04,-1.553455e+00,479300
fractime_flyany_framerighting_nearfly,1.168371e-04,-1.511860e+00,479300
fractime_flyany_framerighting_nearwall,3.108700e-04,-1.460104e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.084916e-04,-1.455500e+00,479300
fractime_flyany_framestop,2.614083e-01,-4.012546e+00,479300
fractime_flyany_framestop_nearfly,7.072815e-02,-3.278763e+00,479300
fractime_flyany_framestop_nearwall,1.474463e-01,-3.295050e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.044794e-01,-1.157396e+00,479300
fractime_flyany_framestop_notwinggrooming,2.227206e-01,-2.955416e+00,479300
fractime_flyany_frametouch,2.477363e-02,-9.861507e-01,479300
fractime_flyany_frametouch_notchase,2.437930e-02,-6.131906e-01,479300
fractime_flyany_framewalk,4.717421e-01,4.808891e+00,479300
fractime_flyany_framewalk_nearfly,1.498227e-01,2.437339e+00,479300
fractime_flyany_framewalk_nearwall,4.248008e-01,4.533936e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.148759e-02,2.403501e+00,479300
fractime_flyany_framewingextension,9.180054e-05,-1.560076e+00,479300
fractime_flyany_framewingextension_nearfly,1.669101e-05,-1.559224e+00,479300
fractime_flyany_framewingextension_notchase,9.180054e-05,-1.640811e+00,479300
fractime_flyany_framewingextension_notnearfly,7.510953e-05,-3.528389e-01,479300
fractime_flyany_framewingflick,5.007302e-05,-2.727575e+00,479300
fractime_flyany_framewingflick_nearfly,2.712289e-05,-2.224121e+00,479300
fractime_flyany_framewingflick_notnearfly,2.295014e-05,-3.516941e+00,479300
fractime_flyany_framewinggrooming,4.006468e-02,-4.017633e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.591488e-03,-3.328107e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.345295e-02,-2.537522e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.541415e-02,-3.016154e+00,479300
fractime_flyfemale_firsthalf_framechase,3.588117e-04,-7.466811e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.092790e-02,-5.377417e-01,119840
fractime_flyfemale_frameattemptedcopulation,8.345852e-06,-9.549477e-01,239640
fractime_flyfemale_framebackup,7.978635e-03,4.384909e+00,239640
fractime_flyfemale_framebodyturn,1.433817e-02,3.763396e+00,239640
fractime_flyfemale_framechase,3.672175e-04,-6.861562e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239640
fractime_flyfemale_framecrabwalkall,9.830996e-02,9.354365e-01,239640
fractime_flyfemale_framecrabwalkextreme,4.523452e-03,5.489727e+00,239640
fractime_flyfemale_framejump,1.735937e-03,-8.074753e-01,239640
fractime_flyfemale_framemove,7.040519e-01,3.021588e+00,239640
fractime_flyfemale_framenotanybehavior,2.000876e-01,1.543032e+00,239640
fractime_flyfemale_framepivotcenter,2.754131e-04,-1.775881e+00,239640
fractime_flyfemale_framepivottail,2.935236e-02,1.164568e+00,239640
fractime_flyfemale_framerighting,6.801869e-04,-1.188506e+00,239640
fractime_flyfemale_framestop,2.959481e-01,-3.021588e+00,239640
fractime_flyfemale_frametouch,1.978802e-02,-4.426748e-02,239640
fractime_flyfemale_framewalk,4.248289e-01,3.185811e+00,239640
fractime_flyfemale_framewingextension,1.251878e-04,-4.232627e-01,239640
fractime_flyfemale_framewingflick,4.172926e-05,-2.723772e+00,239640
fractime_flyfemale_framewinggrooming,4.290185e-02,-3.262547e+00,239640
fractime_flyfemale_secondhalf_framechase,3.756260e-04,-4.518969e-01,119800
fractime_flyfemale_secondhalf_frametouch,1.864775e-02,8.417956e-01,119800
fractime_flyfirsthalf_framebackup,7.439085e-03,4.349184e+00,239680
fractime_flyfirsthalf_framebodyturn,1.635097e-02,4.852102e+00,239680
fractime_flyfirsthalf_framechase,2.645194e-03,-1.305505e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.089828e-01,8.014053e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.980307e-03,2.010042e+00,239680
fractime_flyfirsthalf_framejump,1.418558e-03,-8.696975e-01,239680
fractime_flyfirsthalf_framemove,7.371287e-01,3.861523e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.169559e-04,-1.692047e+00,239680
fractime_flyfirsthalf_framepivottail,3.504673e-02,2.073370e+00,239680
fractime_flyfirsthalf_framerighting,6.091455e-04,-1.203056e+00,239680
fractime_flyfirsthalf_framestop,2.628713e-01,-3.861523e+00,239680
fractime_flyfirsthalf_frametouch,2.757427e-02,-1.148496e+00,239680
fractime_flyfirsthalf_framewalk,4.633052e-01,4.456451e+00,239680
fractime_flyfirsthalf_framewingextension,1.752336e-04,-1.378076e+00,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-2.358255e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.952854e-02,-3.341040e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,119840
fractime_flymale_firsthalf_framechase,4.931575e-03,-1.306506e+00,119840
fractime_flymale_firsthalf_frametouch,3.422063e-02,-1.102984e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,239640
fractime_flymale_framebackup,6.659990e-03,3.533394e+00,239640
fractime_flymale_framebodyturn,1.848189e-02,5.830730e+00,239640
fractime_flymale_framechase,3.834919e-03,-1.449441e+00,239640
fractime_flymale_framechase_notwingextension,3.834919e-03,-1.413702e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239640
fractime_flymale_framecrabwalkall,1.301869e-01,8.255154e-01,239640
fractime_flymale_framecrabwalkextreme,4.398264e-03,7.522652e-01,239640
fractime_flymale_framejump,9.138708e-04,-1.437488e+00,239640
fractime_flymale_framemove,7.731097e-01,4.601107e+00,239640
fractime_flymale_framenotanybehavior,1.603781e-01,1.024592e+00,239640
fractime_flymale_framepivotcenter,7.511267e-05,-2.641187e+00,239640
fractime_flymale_framepivottail,3.620013e-02,2.635373e+00,239640
fractime_flymale_framerighting,1.877817e-04,-1.936099e+00,239640
fractime_flymale_framestop,2.268903e-01,-4.601107e+00,239640
fractime_flymale_frametouch,2.976131e-02,-1.068138e+00,239640
fractime_flymale_frametouch_notchase,2.899349e-02,-7.072485e-01,239640
fractime_flymale_framewalk,5.186697e-01,5.492398e+00,239640
fractime_flymale_framewingextension,5.842096e-05,-1.572141e+00,239640
fractime_flymale_framewingflick,5.842096e-05,-2.497822e+00,239640
fractime_flymale_framewinggrooming,3.723085e-02,-3.543373e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119800
fractime_flymale_secondhalf_framechase,2.737896e-03,-1.446798e+00,119800
fractime_flymale_secondhalf_frametouch,2.530050e-02,-8.533726e-01,119800
fractime_flysecondhalf_framebackup,7.199499e-03,4.051464e+00,239600
fractime_flysecondhalf_framebodyturn,1.646912e-02,5.684293e+00,239600
fractime_flysecondhalf_framechase,1.556761e-03,-1.441642e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.195159e-01,1.055881e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,4.941569e-03,3.126350e+00,239600
fractime_flysecondhalf_framejump,1.231219e-03,-1.374039e+00,239600
fractime_flysecondhalf_framemove,7.400334e-01,3.943691e+00,239600
fractime_flysecondhalf_framepivotcenter,1.335559e-04,-2.486978e+00,239600
fractime_flysecondhalf_framepivottail,3.050501e-02,1.913527e+00,239600
fractime_flysecondhalf_framerighting,2.587646e-04,-1.900315e+00,239600
fractime_flysecondhalf_framestop,2.599666e-01,-3.943691e+00,239600
fractime_flysecondhalf_frametouch,2.197412e-02,-5.754787e-01,239600
fractime_flysecondhalf_framewalk,4.801962e-01,4.879430e+00,239600
fractime_flysecondhalf_framewingextension,8.347245e-06,-1.533474e+00,239600
fractime_flysecondhalf_framewingflick,3.338898e-05,-2.828589e+00,239600
fractime_flysecondhalf_framewinggrooming,3.060100e-02,-4.270222e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.581205e+01,3.807018e+00,165070
magveldiff_nose2ell_flyany_frametouch,1.148247e+01,3.515345e+00,11874
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.479627e+01,3.163772e+00,80471
magveldiff_nose2ell_flyfemale_frametouch,1.089987e+01,3.053274e+00,4742
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031519e+01,1.647835e+00,919
magveldiff_nose2ell_flymale_framenearfly,1.682782e+01,4.223020e+00,84599
magveldiff_nose2ell_flymale_frametouch,1.206507e+01,3.441573e+00,7132
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.403805e+00,-2.289605e+00,479280
max_absdwing_angle_flyany_framechase,1.426841e+00,-7.421721e-01,1002
max_absdwing_angle_flyany_framenearfly,1.335474e+00,-1.878528e+00,165070
max_absdwing_angle_flyany_frametouch,1.384068e+00,-2.137259e+00,11874
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.251418e+00,-8.844073e-01,19203
max_absdwing_angle_flyfemale_frameany,1.357534e+00,-1.322032e+00,239640
max_absdwing_angle_flyfemale_framenearfly,1.303569e+00,-8.440454e-01,80471
max_absdwing_angle_flyfemale_frametouch,1.397316e+00,-6.487946e-01,4742
max_absdwing_angle_flymale_frameany,1.450075e+00,-2.474520e+00,239640
max_absdwing_angle_flymale_framechase,1.371465e+00,-1.955498e+00,919
max_absdwing_angle_flymale_framenearfly,1.367378e+00,-2.284955e+00,84599
max_absdwing_angle_flymale_frametouch,1.370819e+00,-2.807584e+00,7132
max_absdwing_area_flyany_frameany,3.063602e+00,-1.895083e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.286291e+00,4.731331e+00,19203
max_absdwing_area_flyfemale_frameany,3.210575e+00,-1.093715e+00,239640
max_absdwing_area_flymale_frameany,2.916629e+00,-2.041408e+00,239640
max_dwing_angle_in_flyany_frameany,1.088727e+00,-4.736367e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014057e+00,6.933293e-02,239640
max_dwing_angle_in_flymale_frameany,1.163397e+00,-7.771536e-01,239640
max_dwing_angle_out_flyany_frameany,1.088481e+00,-4.782775e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014016e+00,6.464547e-02,239640
max_dwing_angle_out_flymale_frameany,1.162945e+00,-7.797189e-01,239640
max_wing_angle_flyany_frameany,7.198195e-02,-4.013400e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.226048e-02,-2.960124e+00,1002
max_wing_angle_flyany_framenearfly,6.404789e-02,-3.681209e+00,165076
max_wing_angle_flyany_frametouch,6.518333e-02,-3.366233e+00,11874
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.318754e-01,-2.978760e+00,19203
max_wing_angle_flyfemale_frameany,6.975617e-02,-4.166402e+00,239650
max_wing_angle_flyfemale_framenearfly,6.398754e-02,-3.992586e+00,80473
max_wing_angle_flyfemale_frametouch,6.341006e-02,-3.695895e+00,4742
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.420772e-02,-2.838938e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.375210e-02,-2.544008e+00,919
max_wing_angle_flymale_framenearfly,6.410824e-02,-2.727429e+00,84603
max_wing_angle_flymale_frametouch,6.695661e-02,-2.738491e+00,7132
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.732639e-01,-1.286031e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.379324e-01,-5.296476e-01,19203
max_wing_area_flyfemale_frameany,9.444241e-01,-4.968224e-01,239650
max_wing_area_flymale_frameany,8.021037e-01,-2.083904e+00,239650
mean_wing_angle_flyany_frameany,1.614718e-02,-3.742533e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.593391e-02,-3.312445e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.636045e-02,-3.055756e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.574976e-01,-5.671327e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035766e-01,1.799338e-01,19203
mean_wing_area_flyfemale_frameany,9.260869e-01,1.964059e-01,239650
mean_wing_area_flymale_frameany,7.889083e-01,-1.449929e+00,239650
min_absdwing_angle_flyany_frameany,1.035111e+00,1.499591e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.607965e-01,1.822982e+00,239640
min_absdwing_angle_flymale_frameany,1.109427e+00,8.794632e-01,239640
min_absdwing_area_flyany_frameany,2.387585e+00,2.304095e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457740e+00,3.084190e+00,239640
min_absdwing_area_flymale_frameany,2.317430e+00,7.655174e-01,239640
min_dwing_angle_in_flyany_frameany,-1.088481e+00,4.782775e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014016e+00,-6.464547e-02,239640
min_dwing_angle_in_flymale_frameany,-1.162945e+00,7.797189e-01,239640
min_dwing_angle_out_flyany_frameany,-1.088727e+00,4.736367e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014057e+00,-6.933293e-02,239640
min_dwing_angle_out_flymale_frameany,-1.163397e+00,7.771536e-01,239640
min_wing_angle_flyany_frameany,-3.968759e-02,-2.127143e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.788834e-02,-6.645304e-01,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.148683e-02,-2.775190e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.417313e-01,1.503114e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.692208e-01,1.305921e+00,19203
min_wing_area_flyfemale_frameany,9.077496e-01,8.785712e-01,239650
min_wing_area_flymale_frameany,7.757129e-01,-8.026569e-01,239650
nflies_close_flyany_frameany,4.656311e-01,-3.283473e-02,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.087747e-01,4.627163e-01,840
nflies_close_flyany_framebodyturn,4.528074e-01,-9.617484e-01,7865
nflies_close_flyany_framebodyturnstart,4.697722e-01,-8.263476e-01,2952
nflies_close_flyany_framecrabwalkallstart,4.958816e-01,-3.897467e-01,6196
nflies_close_flyany_framecrabwalkextreme,9.425575e-01,1.625240e+00,2138
nflies_close_flyany_framecrabwalkextremestart,9.049684e-01,1.247064e+00,544
nflies_close_flyany_framejumpstart,5.151445e-01,-2.197809e-02,222
nflies_close_flyany_framenearwall,5.534448e-01,2.455319e-01,386745
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.194294e-01,2.532444e-01,4047
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.865447e-01,-2.084960e-01,125293
nflies_close_flyany_frametouch,1.717602e+00,1.510553e+00,11874
nflies_close_flyany_framewalk,4.219033e-01,-4.338871e-01,226106
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.751282e-01,-1.136392e+00,19203
nflies_close_flyfemale_frameany,5.175089e-01,-3.491606e-02,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.137534e-01,-4.750711e-02,239650
nflies_close_flymale_framechase,1.420433e+00,1.213892e+00,919
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036441e+00,-3.250383e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404446e+00,-3.330081e+00,19203
nwingsdetected_flyfemale_frameany,1.037421e+00,-2.176414e+00,239650
nwingsdetected_flymale_frameany,1.035460e+00,-3.078945e+00,239650
phi_flyany_frameany,2.479069e-02,2.312026e+00,479300
phisideways_flyany_framemove,3.932355e-01,-1.921636e+00,354007
phisideways_flyfemale_framemove,4.024840e-01,-1.486392e+00,168729
phisideways_flymale_framemove,3.839870e-01,-1.822572e+00,185278
theta_mm_flyany_frameany,-7.055375e-02,-2.800996e+00,479300
velmag_ctr_flyany_frameany,1.060504e+01,3.709760e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.387399e+00,3.351734e-01,3508
velmag_ctr_flyany_framebodyturn,1.201543e+01,2.019498e+00,7865
velmag_ctr_flyany_framecrabwalkall,1.469919e+01,4.242183e-01,54757
velmag_ctr_flyany_framecrabwalkextreme,7.079654e+00,-1.718431e+00,2138
velmag_ctr_flyany_framejump,6.008223e+01,3.754399e+00,628
velmag_ctr_flyany_framemove,1.351940e+01,2.765801e-01,353987
velmag_ctr_flyany_framenearfly,9.778977e+00,3.247871e+00,165070
velmag_ctr_flyany_framenearwall,1.126164e+01,3.129209e+00,386729
velmag_ctr_flyany_framenotnearfly_notnearwall,8.294507e+00,3.608414e+00,83339
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.103798e+01,1.924835e+00,15709
velmag_ctr_flyany_framerighting,1.704460e+01,9.528973e-01,204
velmag_ctr_flyany_framestop,9.869582e-01,8.508893e+00,125293
velmag_ctr_flyany_frametouch,6.493707e+00,2.379088e+00,11874
velmag_ctr_flyany_framewalk,1.740385e+01,9.134021e-02,226100
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
