field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.315844e-02,-2.234162e+00,4619
du_ctr_flyfemale_frameany,4.344713e+00,-1.795418e+00,238090
du_ctr_flymale_frameany,4.219733e+00,-2.769571e+00,240687
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.283551e+00,-2.495779e+00,479440
du_tail_flyany_framepivottail,-3.094825e-01,-3.535972e+00,3961
du_tail_flyfemale_frameany,4.344058e+00,-1.794858e+00,238090
du_tail_flymale_frameany,4.220836e+00,-2.768142e+00,240687
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459576e-01,4.405951e+00,2619
duration_flyany_framebodyturn,7.733263e-02,-4.544774e+00,1592
duration_flyany_framechase,1.168725e-01,-1.672962e+00,239
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.035612e-01,7.523325e+00,72994
duration_flyany_framecrabwalkextreme,1.231078e-01,1.535177e+00,3160
duration_flyany_framejump,9.102210e-02,1.087928e+00,3255
duration_flyany_framemove,1.322951e+00,-7.941635e-01,312432
duration_flyany_framepivotcenter,1.072672e-01,6.653302e+00,1103
duration_flyany_framepivottail,1.127402e-01,-4.320841e+00,3961
duration_flyany_framerighting,4.204853e-01,3.638407e-01,3198
duration_flyany_framestop,6.995646e-01,-6.957033e-01,167028
duration_flyany_frametouch,2.390690e-01,4.012136e+00,16847
duration_flyany_framewalk,4.680600e-01,-1.886615e+00,124664
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.869927e-01,-1.517550e+01,4619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.545903e-01,5.059934e+00,1682
duration_flyfemale_framebodyturn,7.593255e-02,-5.374762e+00,667
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.635989e-01,9.569949e+00,34890
duration_flyfemale_framecrabwalkextreme,1.362826e-01,4.806355e+00,2284
duration_flyfemale_framejump,8.895717e-02,2.040332e-01,480
duration_flyfemale_framemove,1.569930e+00,1.556228e+00,162877
duration_flyfemale_framepivotcenter,1.127482e-01,6.589764e+00,580
duration_flyfemale_framepivottail,1.140920e-01,-3.239576e+00,1999
duration_flyfemale_framerighting,4.914110e-01,1.380466e+00,1790
duration_flyfemale_framestop,7.024812e-01,-1.058671e+00,75213
duration_flyfemale_frametouch,2.390196e-01,5.880018e+00,8555
duration_flyfemale_framewalk,5.151446e-01,-2.096653e-01,69386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.932809e-01,-1.073496e+01,1502
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359882e-01,2.088484e+00,927
duration_flymale_framebodyturn,7.884335e-02,-3.228369e+00,921
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.423832e-01,4.952683e+00,38051
duration_flymale_framecrabwalkextreme,1.103100e-01,-2.194333e+00,874
duration_flymale_framejump,9.288242e-02,1.348460e+00,2771
duration_flymale_framemove,1.083294e+00,-2.329117e+00,149053
duration_flymale_framepivotcenter,1.018590e-01,1.426348e+00,523
duration_flymale_framepivottail,1.115559e-01,-4.993810e+00,1958
duration_flymale_framerighting,3.444044e-01,-7.184236e-01,1393
duration_flymale_framestop,6.989213e-01,-3.986272e-01,91634
duration_flymale_frametouch,2.399664e-01,2.199469e+00,8285
duration_flymale_framewalk,4.204016e-01,-3.163333e+00,55071
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.940755e-01,-1.352422e+01,3112
dv_cor_flyany_frameany,-1.353322e-01,-2.100261e+00,479440
dv_cor_flyfemale_frameany,-5.290912e-02,-6.711293e-01,238090
dv_cor_flymale_frameany,-2.180332e-01,-2.127100e+00,240687
dv_ctr_flyany_frameany,-1.720731e-01,-2.103814e+00,479440
dv_ctr_flyfemale_frameany,-8.374725e-02,-8.230779e-01,238090
dv_ctr_flymale_frameany,-2.609118e-01,-2.036230e+00,240687
dv_tail_flyany_frameany,-1.214101e-01,-2.457251e+00,479440
dv_tail_flyfemale_frameany,-7.795688e-02,-1.272447e+00,238090
dv_tail_flymale_frameany,-1.629915e-01,-2.302209e+00,240687
dwing_angle_diff_flyany_frameany,6.754374e-06,9.000930e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.709548e-04,3.836069e-01,238090
dwing_angle_diff_flymale_frameany,-3.855596e-04,-3.559040e-02,240687
dwing_angle_imbalance_flyany_frameany,-7.270955e-01,1.865552e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.567640e+00,-1.244822e+01,4619
dwing_angle_imbalance_flyfemale_frameany,-5.669007e-01,1.218957e+00,238090
dwing_angle_imbalance_flymale_frameany,-8.799877e-01,-5.924597e-01,240687
ecc_flyany_frameany,3.554544e-01,-6.254797e-01,479460
ecc_flyfemale_frameany,3.519486e-01,-1.537823e+00,238100
ecc_flymale_frameany,3.589196e-01,1.808420e-01,240697
fractime_flyany_frameattemptedcopulation,1.877112e-05,-6.817397e-01,479460
fractime_flyany_framebackup,5.462395e-03,1.052282e+00,479460
fractime_flyany_framebackup_nearfly,3.464314e-03,1.453044e+00,479460
fractime_flyany_framebackup_nearwall,5.391482e-03,1.014707e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.839903e-05,2.161587e+00,479460
fractime_flyany_framebodyturn,3.320402e-03,-5.462365e+00,479460
fractime_flyany_framebodyturn_nearfly,1.128353e-03,-5.045197e+00,479460
fractime_flyany_framebodyturn_nearwall,3.049264e-03,-5.469411e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440245e-04,-1.144212e+00,479460
fractime_flyany_framechase,5.214199e-04,-8.217905e-01,479460
fractime_flyany_framechase_notwingextension,4.630209e-04,-8.585710e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.522421e-01,4.757729e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.174905e-02,2.640321e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.514871e-01,4.725260e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.444750e-04,5.724714e-02,479460
fractime_flyany_framecrabwalkextreme,6.590748e-03,6.607364e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.176490e-03,4.280193e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.555291e-03,6.899579e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.636079e+00,479460
fractime_flyany_framejump,6.790973e-03,8.282482e+00,479460
fractime_flyany_framejump_nearfly,1.599716e-03,6.912951e+00,479460
fractime_flyany_framejump_nearwall,3.762566e-03,9.600334e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.834439e-03,7.139634e+00,479460
fractime_flyany_framemove,6.516331e-01,1.764791e+00,479460
fractime_flyany_framemove_nearfly,2.529596e-01,1.228353e+00,479460
fractime_flyany_framemove_nearwall,5.757978e-01,1.411961e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.070037e-02,2.360395e+00,479460
fractime_flyany_framenotanybehavior,2.580007e-01,3.909656e+00,479460
fractime_flyany_framepivotcenter,2.300505e-03,9.681028e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.011555e-03,9.864219e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.676886e-03,1.296853e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.589622e-04,4.234201e+00,479460
fractime_flyany_framepivotcenter_stop,4.630209e-04,6.346305e+00,479460
fractime_flyany_framepivottail,8.261377e-03,-6.503137e+00,479460
fractime_flyany_framepivottail_nearfly,3.401744e-03,-5.590739e+00,479460
fractime_flyany_framepivottail_nearwall,8.086180e-03,-6.480104e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,-2.727476e-01,479460
fractime_flyany_framerighting,6.670004e-03,3.271389e+00,479460
fractime_flyany_framerighting_nearfly,1.712343e-03,2.437385e+00,479460
fractime_flyany_framerighting_nearwall,4.229758e-03,2.851267e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.333876e-03,4.862802e+00,479460
fractime_flyany_framestop,3.483669e-01,-1.764791e+00,479460
fractime_flyany_framestop_nearfly,1.359008e-01,1.484941e-02,479460
fractime_flyany_framestop_nearwall,2.476682e-01,-2.184382e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.147791e-02,-1.717479e+00,479460
fractime_flyany_framestop_notwinggrooming,3.389480e-01,9.731767e-03,479460
fractime_flyany_frametouch,3.513745e-02,1.417458e+00,479460
fractime_flyany_frametouch_notchase,3.500605e-02,2.158630e+00,479460
fractime_flyany_framewalk,2.600092e-01,-2.070312e+00,479460
fractime_flyany_framewalk_nearfly,7.459851e-02,-2.198863e+00,479460
fractime_flyany_framewalk_nearwall,2.206837e-01,-2.622891e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.741292e-02,1.537953e+00,479460
fractime_flyany_framewingextension,1.877112e-04,-6.420803e-01,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-6.295514e-01,479460
fractime_flyany_framewingextension_notchase,1.293121e-04,-7.131617e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-8.241924e-01,479460
fractime_flyany_framewingflick,1.293121e-04,-5.648387e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-8.135507e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,1.013699e+00,479460
fractime_flyany_framewinggrooming,9.633755e-03,-5.954913e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.626830e-03,-4.256203e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.353773e-03,-3.652637e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.541651e-03,-4.828983e+00,479460
fractime_flyfemale_firsthalf_framechase,2.677690e-04,-6.134449e-01,119506
fractime_flyfemale_firsthalf_frametouch,3.986411e-02,3.307433e+00,119506
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238090
fractime_flyfemale_framebackup,7.072956e-03,2.527168e+00,238090
fractime_flyfemale_framebodyturn,2.818262e-03,-5.346930e+00,238090
fractime_flyfemale_framechase,3.150069e-04,-4.152617e-01,238090
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238090
fractime_flyfemale_framecrabwalkall,1.465412e-01,6.247053e+00,238090
fractime_flyfemale_framecrabwalkextreme,9.601411e-03,1.672399e+01,238090
fractime_flyfemale_framejump,2.016044e-03,-2.553178e-01,238090
fractime_flyfemale_framemove,6.840985e-01,2.421442e+00,238090
fractime_flyfemale_framenotanybehavior,2.578437e-01,2.867167e+00,238090
fractime_flyfemale_framepivotcenter,2.436054e-03,6.673248e+00,238090
fractime_flyfemale_framepivottail,8.412785e-03,-5.418078e+00,238090
fractime_flyfemale_framerighting,7.518165e-03,2.405459e+00,238090
fractime_flyfemale_framestop,3.159015e-01,-2.421442e+00,238090
fractime_flyfemale_frametouch,3.593179e-02,4.413457e+00,238090
fractime_flyfemale_framewalk,2.914276e-01,-4.701605e-01,238090
fractime_flyfemale_framewingextension,1.680037e-05,-4.274807e-01,238090
fractime_flyfemale_framewingflick,4.620102e-05,-1.855760e+00,238090
fractime_flyfemale_framewinggrooming,6.308539e-03,-5.471204e+00,238090
fractime_flyfemale_secondhalf_framechase,3.618341e-04,-1.565464e-01,118839
fractime_flyfemale_secondhalf_frametouch,3.190030e-02,5.418670e+00,118839
fractime_flyfirsthalf_framebackup,5.514767e-03,9.475196e-01,239720
fractime_flyfirsthalf_framebodyturn,3.253796e-03,-5.971366e+00,239720
fractime_flyfirsthalf_framechase,5.172701e-04,-8.443323e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.544135e-01,5.065083e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.762056e-03,7.096992e+00,239720
fractime_flyfirsthalf_framejump,6.862173e-03,7.598869e+00,239720
fractime_flyfirsthalf_framemove,6.572835e-01,1.647161e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.106624e-03,9.936640e+00,239720
fractime_flyfirsthalf_framepivottail,8.514100e-03,-6.760393e+00,239720
fractime_flyfirsthalf_framerighting,5.819289e-03,1.993100e+00,239720
fractime_flyfirsthalf_framestop,3.427165e-01,-1.647161e+00,239720
fractime_flyfirsthalf_frametouch,3.265476e-02,1.265827e-01,239720
fractime_flyfirsthalf_framewalk,2.603496e-01,-2.334707e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-6.474559e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-1.126226e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.281662e-03,-5.914686e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.500875e-05,-5.962405e-01,119986
fractime_flymale_firsthalf_framechase,7.667561e-04,-8.298496e-01,119986
fractime_flymale_firsthalf_frametouch,2.553631e-02,-9.520446e-01,119986
fractime_flymale_frameattemptedcopulation,3.739296e-05,-6.426202e-01,240687
fractime_flymale_framebackup,3.851475e-03,-8.167060e-01,240687
fractime_flymale_framebodyturn,3.826547e-03,-4.631428e+00,240687
fractime_flymale_framechase,7.270854e-04,-8.180966e-01,240687
fractime_flymale_framechase_notwingextension,6.107517e-04,-8.546627e-01,240687
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240687
fractime_flymale_framecrabwalkall,1.580933e-01,2.885844e+00,240687
fractime_flymale_framecrabwalkextreme,3.631272e-03,1.416530e-01,240687
fractime_flymale_framejump,1.151703e-02,1.857184e+01,240687
fractime_flymale_framemove,6.192815e-01,8.087259e-01,240687
fractime_flymale_framenotanybehavior,2.579367e-01,4.803093e+00,240687
fractime_flymale_framepivotcenter,2.172947e-03,1.345179e+01,240687
fractime_flymale_framepivottail,8.135047e-03,-6.452427e+00,240687
fractime_flymale_framerighting,5.787600e-03,4.247437e+00,240687
fractime_flymale_framestop,3.807185e-01,-8.087259e-01,240687
fractime_flymale_frametouch,3.442230e-02,2.298949e-01,240687
fractime_flymale_frametouch_notchase,3.420210e-02,7.069508e-01,240687
fractime_flymale_framewalk,2.288075e-01,-3.248215e+00,240687
fractime_flymale_framewingextension,3.573105e-04,-6.243819e-01,240687
fractime_flymale_framewingflick,2.077387e-04,-1.969672e-01,240687
fractime_flymale_framewinggrooming,1.292966e-02,-4.539885e+00,240687
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,120701
fractime_flymale_secondhalf_framechase,6.876496e-04,-6.780942e-01,120701
fractime_flymale_secondhalf_frametouch,4.325565e-02,1.930184e+00,120701
fractime_flysecondhalf_framebackup,5.410479e-03,1.048549e+00,239720
fractime_flysecondhalf_framebodyturn,3.387285e-03,-4.726144e+00,239720
fractime_flysecondhalf_framechase,5.256132e-04,-6.693378e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.500709e-01,4.113182e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.419990e-03,5.766703e+00,239720
fractime_flysecondhalf_framejump,6.720340e-03,8.139779e+00,239720
fractime_flysecondhalf_framemove,6.459536e-01,1.781606e+00,239720
fractime_flysecondhalf_framepivotcenter,2.494577e-03,8.864939e+00,239720
fractime_flysecondhalf_framepivottail,8.009344e-03,-5.694772e+00,239720
fractime_flysecondhalf_framerighting,7.521275e-03,4.689306e+00,239720
fractime_flysecondhalf_framestop,3.540464e-01,-1.781606e+00,239720
fractime_flysecondhalf_frametouch,3.762306e-02,3.074237e+00,239720
fractime_flysecondhalf_framewalk,2.596863e-01,-1.721923e+00,239720
fractime_flysecondhalf_framewingextension,1.752044e-04,-5.268715e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,3.096671e-01,239720
fractime_flysecondhalf_framewinggrooming,9.986651e-03,-5.307555e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.077060e+00,-3.044699e+00,186437
magveldiff_nose2ell_flyany_frametouch,6.500266e+00,-4.180632e+00,16847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.730675e+00,-2.941932e+00,97176
magveldiff_nose2ell_flyfemale_frametouch,6.229466e+00,-3.923614e+00,8555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.418223e+00,-3.005310e+00,88973
magveldiff_nose2ell_flymale_frametouch,6.758791e+00,-3.914523e+00,8285
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.509807e+00,-3.446834e-01,479440
max_absdwing_angle_flyany_framechase,1.187795e+00,-1.234629e+00,239
max_absdwing_angle_flyany_framenearfly,1.403927e+00,-8.214207e-02,186437
max_absdwing_angle_flyany_frametouch,1.415009e+00,-8.580332e-01,16847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.198142e+00,9.115159e+00,4619
max_absdwing_angle_flyfemale_frameany,1.144902e+00,-2.932287e+00,238090
max_absdwing_angle_flyfemale_framenearfly,1.136485e+00,-2.284316e+00,97176
max_absdwing_angle_flyfemale_frametouch,1.132693e+00,-2.617238e+00,8555
max_absdwing_angle_flymale_frameany,1.865635e+00,1.900292e+00,240687
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.661604e+00,1.791327e+00,88973
max_absdwing_angle_flymale_frametouch,1.696819e+00,8.463049e-01,8285
max_absdwing_area_flyany_frameany,3.053643e+00,-1.153697e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.509726e+00,8.716985e-01,4619
max_absdwing_area_flyfemale_frameany,2.787404e+00,-2.760932e+00,238090
max_absdwing_area_flymale_frameany,3.308389e+00,8.531580e-01,240687
max_dwing_angle_in_flyany_frameany,1.053851e+00,-6.468807e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.059898e-01,-2.079350e+00,238090
max_dwing_angle_in_flymale_frameany,1.197250e+00,7.118687e-01,240687
max_dwing_angle_out_flyany_frameany,1.053858e+00,-6.458920e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.063607e-01,-2.074386e+00,238090
max_dwing_angle_out_flymale_frameany,1.196865e+00,7.115798e-01,240687
max_wing_angle_flyany_frameany,7.005273e-02,-2.962375e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.493626e-02,1.508854e+00,239
max_wing_angle_flyany_framenearfly,6.918008e-02,-1.767091e+00,186443
max_wing_angle_flyany_frametouch,7.394498e-02,-1.174053e+00,16847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.269820e-01,-9.185813e+00,4619
max_wing_angle_flyfemale_frameany,5.949516e-02,-4.467125e+00,238100
max_wing_angle_flyfemale_framenearfly,6.220345e-02,-3.336152e+00,97179
max_wing_angle_flyfemale_frametouch,6.744476e-02,-2.438114e+00,8555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.043136e-02,-1.150527e+00,240697
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.596769e-02,-4.710983e-01,88976
max_wing_angle_flymale_frametouch,8.030510e-02,-5.897303e-01,8285
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.717509e-01,1.664271e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.750724e-01,-6.782420e+00,4619
max_wing_area_flyfemale_frameany,1.045169e+00,1.727839e+00,238100
max_wing_area_flymale_frameany,9.003800e-01,1.278267e+00,240697
mean_wing_angle_flyany_frameany,1.288969e-02,-3.116031e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.661918e-03,-4.368003e+00,238100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.996822e-02,-1.441937e+00,240697
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.616708e-01,2.419645e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.416028e-01,-3.153618e+00,4619
mean_wing_area_flyfemale_frameany,1.039328e+00,2.669615e+00,238100
mean_wing_area_flymale_frameany,8.861403e-01,1.687509e+00,240697
min_absdwing_angle_flyany_frameany,1.054953e+00,2.726212e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.694943e-01,-3.840768e-01,238090
min_absdwing_angle_flymale_frameany,1.236374e+00,5.147218e+00,240687
min_absdwing_area_flyany_frameany,2.401553e+00,2.919949e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.347224e+00,1.549531e+00,238090
min_absdwing_area_flymale_frameany,2.449844e+00,3.276493e+00,240687
min_dwing_angle_in_flyany_frameany,-1.053858e+00,6.458920e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.063607e-01,2.074386e+00,238090
min_dwing_angle_in_flymale_frameany,-1.196865e+00,-7.115798e-01,240687
min_dwing_angle_out_flyany_frameany,-1.053851e+00,6.468807e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.059898e-01,2.079350e+00,238090
min_dwing_angle_out_flymale_frameany,-1.197250e+00,-7.118687e-01,240687
min_wing_angle_flyany_frameany,-4.427336e-02,-2.487926e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.817132e-02,-2.665521e+00,238100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.049492e-02,-1.704352e+00,240697
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.515908e-01,3.100986e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.081332e-01,3.122006e+00,4619
min_wing_area_flyfemale_frameany,1.033487e+00,3.520752e+00,238100
min_wing_area_flymale_frameany,8.719006e-01,2.036547e+00,240697
nflies_close_flyany_frameany,5.639574e-01,2.150571e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.175922e-01,2.343182e+00,586
nflies_close_flyany_framebodyturn,4.281718e-01,-7.934112e-01,1592
nflies_close_flyany_framebodyturnstart,4.400448e-01,-7.231361e-01,673
nflies_close_flyany_framecrabwalkallstart,5.301546e-01,7.982346e-01,5763
nflies_close_flyany_framecrabwalkextreme,7.595038e-01,-7.581790e-03,3160
nflies_close_flyany_framecrabwalkextremestart,7.812005e-01,3.408671e-01,768
nflies_close_flyany_framejumpstart,4.320927e-01,4.625181e-02,1167
nflies_close_flyany_framenearwall,6.611268e-01,2.522948e+00,394819
nflies_close_flyany_framepivotcenter,8.008616e-01,1.651545e+00,1103
nflies_close_flyany_framepivotcenterstart,7.491820e-01,1.235449e+00,332
nflies_close_flyany_framepivottailstart,5.722257e-01,1.831925e-01,1138
nflies_close_flyany_framerightingstart,4.974759e-01,7.066319e-01,243
nflies_close_flyany_framestop,5.940432e-01,3.787758e+00,167028
nflies_close_flyany_frametouch,1.915762e+00,3.499534e+00,16847
nflies_close_flyany_framewalk,3.922413e-01,-4.034709e-01,124664
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.469670e-01,2.480938e+00,4619
nflies_close_flyfemale_frameany,6.573583e-01,2.543770e+00,238100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.719710e-01,1.539432e+00,240697
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015707e+00,-3.607913e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.282618e+00,-8.449418e+00,4619
nwingsdetected_flyfemale_frameany,1.006132e+00,-3.998979e+00,238100
nwingsdetected_flymale_frameany,1.025364e+00,-2.415634e+00,240697
phi_flyany_frameany,1.358723e-02,1.198909e+00,479460
phisideways_flyany_framemove,5.120317e-01,5.150821e+00,312432
phisideways_flyfemale_framemove,5.107918e-01,5.300230e+00,162887
phisideways_flymale_framemove,5.136816e-01,4.107715e+00,149063
theta_mm_flyany_frameany,-2.133777e-01,-8.089593e+00,479460
velmag_ctr_flyany_frameany,5.984983e+00,-2.092730e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.229550e+00,-4.089730e+00,2619
velmag_ctr_flyany_framebodyturn,8.212427e+00,-4.020822e+00,1592
velmag_ctr_flyany_framecrabwalkall,9.445678e+00,-5.086319e+00,72991
velmag_ctr_flyany_framecrabwalkextreme,6.696937e+00,-2.717346e+00,3160
velmag_ctr_flyany_framejump,5.394834e+01,1.621769e+00,3255
velmag_ctr_flyany_framemove,8.758506e+00,-4.271542e+00,312412
velmag_ctr_flyany_framenearfly,4.986558e+00,-3.014138e+00,186437
velmag_ctr_flyany_framenearwall,5.926869e+00,-3.410381e+00,394802
velmag_ctr_flyany_framenotnearfly_notnearwall,6.700080e+00,2.107113e+00,77755
velmag_ctr_flyany_framepivotcenter,2.251359e+00,-5.737559e-01,1103
velmag_ctr_flyany_framepivottail,7.255016e+00,-4.044623e+00,3961
velmag_ctr_flyany_framerighting,1.569253e+01,-5.827294e-01,3198
velmag_ctr_flyany_framestop,7.522887e-01,2.321723e+00,167028
