field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.283028e+00,-7.097524e+00,54146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.319328e-01,-1.047304e+01,205
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.627855e-01,-7.886639e+00,4754
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.457042e+01,4.144065e+01,204737
duration_flyfemale_frametouch,5.618543e-01,3.472218e+01,2471
duration_flyfemale_framewalk,3.412440e-01,-5.079222e+00,807
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973662e+00,-5.260720e-01,44640
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.860729e-02,-7.292020e+00,1202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.864907e+01,2.834117e+01,244728
duration_flymale_frametouch,5.190198e-01,1.501256e+01,769
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.618568e-01,-1.168196e+01,9506
dv_cor_flyany_frameany,5.031756e-04,5.200670e-01,455449
dv_cor_flyfemale_frameany,7.662237e-04,2.799681e-01,209491
dv_cor_flymale_frameany,2.791284e-04,4.343613e-01,245958
dv_ctr_flyany_frameany,8.410404e-04,5.331703e-01,455449
dv_ctr_flyfemale_frameany,1.869744e-03,3.026157e-01,209491
dv_ctr_flymale_frameany,-3.514215e-05,4.363908e-01,245958
dv_tail_flyany_frameany,3.239029e-04,3.392860e-01,455449
dv_tail_flyfemale_frameany,2.003902e-03,3.490092e-01,209491
dv_tail_flymale_frameany,-1.107011e-03,1.720993e-01,245958
dwing_angle_diff_flyany_frameany,2.964698e-05,1.356615e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.450775e-04,-2.552989e+00,209491
dwing_angle_diff_flymale_frameany,4.339863e-04,3.112796e+00,245958
dwing_angle_imbalance_flyany_frameany,-1.747177e+00,-2.006295e+01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.700278e+00,-6.825710e+01,54146
dwing_angle_imbalance_flyfemale_frameany,-6.150763e-01,-4.267390e-02,209491
dwing_angle_imbalance_flymale_frameany,-2.711427e+00,-2.849568e+01,245958
ecc_flyany_frameany,3.594914e-01,1.391231e+00,455468
ecc_flyfemale_frameany,3.642679e-01,3.564272e+00,209500
ecc_flymale_frameany,3.554230e-01,-2.629063e-01,245968
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,455468
fractime_flyany_framebackup,1.119727e-04,-5.568282e+00,455468
fractime_flyany_framebackup_nearfly,5.708414e-05,-4.730556e+00,455468
fractime_flyany_framebackup_nearwall,7.245295e-05,-5.610153e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.415098e-05,1.088500e+00,455468
fractime_flyany_framebodyturn,5.049751e-05,-7.550881e+00,455468
fractime_flyany_framebodyturn_nearfly,1.536881e-05,-6.976332e+00,455468
fractime_flyany_framebodyturn_nearwall,1.097772e-05,-7.462981e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415098e-05,-3.419181e+00,455468
fractime_flyany_framechase,2.195544e-06,-1.421518e+00,455468
fractime_flyany_framechase_notwingextension,2.195544e-06,-1.453766e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455468
fractime_flyany_framecrabwalkall,6.125568e-04,-8.430442e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.712524e-04,-6.645883e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.678564e-04,-8.285404e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612697e-04,-4.078991e-01,455468
fractime_flyany_framecrabwalkextreme,1.097772e-05,-4.991589e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.391088e-06,-4.532959e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.921422e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-5.883747e-01,455468
fractime_flyany_framejump,6.586632e-06,-3.488245e+00,455468
fractime_flyany_framejump_nearfly,6.586632e-06,-3.697475e+00,455468
fractime_flyany_framejump_nearwall,2.195544e-06,-3.161097e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.455487e+00,455468
fractime_flyany_framemove,1.317985e-02,-1.283088e+01,455468
fractime_flyany_framemove_nearfly,4.878499e-03,-8.680434e+00,455468
fractime_flyany_framemove_nearwall,6.529548e-03,-1.270179e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.676509e-03,-3.289808e+00,455468
fractime_flyany_framenotanybehavior,1.022684e-02,-6.321130e+00,455468
fractime_flyany_framepivotcenter,6.432944e-04,3.909589e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.502920e-04,3.928642e-02,455468
fractime_flyany_framepivotcenter_nearwall,2.129678e-04,-1.018239e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-04,1.659442e+00,455468
fractime_flyany_framepivotcenter_stop,2.393143e-04,1.832842e+00,455468
fractime_flyany_framepivottail,1.273415e-04,-8.566632e+00,455468
fractime_flyany_framepivottail_nearfly,3.732425e-05,-7.609791e+00,455468
fractime_flyany_framepivottail_nearwall,1.075817e-04,-8.520162e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.688139e+00,455468
fractime_flyany_framerighting,3.512870e-05,-2.131897e+00,455468
fractime_flyany_framerighting_nearfly,1.756435e-05,-2.085870e+00,455468
fractime_flyany_framerighting_nearwall,8.782176e-06,-2.012435e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.756435e-05,-2.019120e+00,455468
fractime_flyany_framestop,9.868201e-01,1.283088e+01,455468
fractime_flyany_framestop_nearfly,2.934520e-01,7.146970e+00,455468
fractime_flyany_framestop_nearwall,2.393165e-01,-9.130897e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.035748e-01,1.679784e+01,455468
fractime_flyany_framestop_notwinggrooming,8.680478e-01,1.286501e+01,455468
fractime_flyany_frametouch,7.117953e-03,-3.466557e+00,455468
fractime_flyany_frametouch_notchase,7.115758e-03,-3.854146e+00,455468
fractime_flyany_framewalk,1.771804e-03,-1.116273e+01,455468
fractime_flyany_framewalk_nearfly,4.215444e-04,-7.976004e+00,455468
fractime_flyany_framewalk_nearwall,9.089552e-04,-1.122274e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.113562e-04,-2.815874e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-1.241629e+00,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.209929e+00,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.343756e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,455468
fractime_flyany_framewingflick,2.195544e-06,-3.020948e+00,455468
fractime_flyany_framewingflick_nearfly,2.195544e-06,-2.204786e+00,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.171266e+00,455468
fractime_flyany_framewinggrooming,1.188799e-01,1.922494e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.297268e-02,4.221725e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.384800e-02,-1.262079e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.946771e-02,2.692002e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.057945e+00,106726
fractime_flyfemale_firsthalf_frametouch,1.679066e-02,-1.408687e+00,106726
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,209491
fractime_flyfemale_framebackup,2.434472e-04,-4.832165e+00,209491
fractime_flyfemale_framebodyturn,9.546950e-05,-7.200223e+00,209491
fractime_flyfemale_framechase,4.773475e-06,-1.114941e+00,209491
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,209491
fractime_flyfemale_framecrabwalkall,9.785623e-04,-7.965055e+00,209491
fractime_flyfemale_framecrabwalkextreme,2.386737e-05,-4.534349e+00,209491
fractime_flyfemale_framejump,9.546950e-06,-3.135869e+00,209491
fractime_flyfemale_framemove,2.269310e-02,-1.118159e+01,209491
fractime_flyfemale_framenotanybehavior,1.676444e-02,-5.874354e+00,209491
fractime_flyfemale_framepivotcenter,8.783194e-04,6.019539e-01,209491
fractime_flyfemale_framepivottail,2.673146e-04,-7.201971e+00,209491
fractime_flyfemale_framerighting,3.818780e-05,-1.793933e+00,209491
fractime_flyfemale_framestop,9.773069e-01,1.118159e+01,209491
fractime_flyfemale_frametouch,1.180480e-02,-2.327628e+00,209491
fractime_flyfemale_framewalk,3.852194e-03,-1.006527e+01,209491
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,209491
fractime_flyfemale_framewingflick,0.000000e+00,-3.821066e+00,209491
fractime_flyfemale_framewinggrooming,2.130879e-01,7.069243e+00,209491
fractime_flyfemale_secondhalf_framechase,9.730940e-06,-1.006624e+00,102765
fractime_flyfemale_secondhalf_frametouch,6.626770e-03,-3.455570e+00,102765
fractime_flyfirsthalf_framebackup,9.221284e-05,-5.273266e+00,227734
fractime_flyfirsthalf_framebodyturn,3.073761e-05,-7.853849e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.329276e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.556781e-04,-8.099772e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.317326e-05,-4.825829e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-3.157392e+00,227734
fractime_flyfirsthalf_framemove,1.102602e-02,-1.337526e+01,227734
fractime_flyfirsthalf_framepivotcenter,7.640493e-04,1.705800e+00,227734
fractime_flyfirsthalf_framepivottail,8.343067e-05,-8.673367e+00,227734
fractime_flyfirsthalf_framerighting,6.147523e-05,-1.845074e+00,227734
fractime_flyfirsthalf_framestop,9.889740e-01,1.337526e+01,227734
fractime_flyfirsthalf_frametouch,1.045518e-02,-3.015236e+00,227734
fractime_flyfirsthalf_framewalk,1.413930e-03,-1.166212e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-2.747673e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.442385e-01,3.170038e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,121008
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.307084e+00,121008
fractime_flymale_firsthalf_frametouch,4.867447e-03,-2.844529e+00,121008
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,245958
fractime_flymale_framebackup,0.000000e+00,-5.181082e+00,245958
fractime_flymale_framebodyturn,1.219720e-05,-6.565933e+00,245958
fractime_flymale_framechase,0.000000e+00,-1.404402e+00,245958
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.430537e+00,245958
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,245958
fractime_flymale_framecrabwalkall,3.008644e-04,-7.171465e+00,245958
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.555508e+00,245958
fractime_flymale_framejump,4.065735e-06,-3.190188e+00,245958
fractime_flymale_framemove,5.000854e-03,-1.303057e+01,245958
fractime_flymale_framenotanybehavior,4.582083e-03,-6.285747e+00,245958
fractime_flymale_framepivotcenter,4.431651e-04,1.455705e-01,245958
fractime_flymale_framepivottail,8.131470e-06,-8.438615e+00,245958
fractime_flymale_framerighting,3.252588e-05,-2.347206e+00,245958
fractime_flymale_framestop,9.949991e-01,1.303057e+01,245958
fractime_flymale_frametouch,3.126550e-03,-3.089147e+00,245958
fractime_flymale_frametouch_notchase,3.126550e-03,-3.534934e+00,245958
fractime_flymale_framewalk,0.000000e+00,-1.024011e+01,245958
fractime_flymale_framewingextension,0.000000e+00,-1.226337e+00,245958
fractime_flymale_framewingflick,4.065735e-06,-2.555947e+00,245958
fractime_flymale_framewinggrooming,3.864888e-02,-3.562745e+00,245958
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,124950
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.341336e+00,124950
fractime_flymale_secondhalf_frametouch,1.440576e-03,-2.993775e+00,124950
fractime_flysecondhalf_framebackup,1.317436e-04,-5.280425e+00,227715
fractime_flysecondhalf_framebodyturn,7.026327e-05,-6.930956e+00,227715
fractime_flysecondhalf_framechase,4.391454e-06,-1.349147e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.695079e-04,-8.127123e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.782908e-06,-4.861115e+00,227715
fractime_flysecondhalf_framejump,8.782908e-06,-3.476919e+00,227715
fractime_flysecondhalf_framemove,1.525152e-02,-1.165964e+01,227715
fractime_flysecondhalf_framepivotcenter,5.225831e-04,-6.308945e-01,227715
fractime_flysecondhalf_framepivottail,1.712667e-04,-7.740636e+00,227715
fractime_flysecondhalf_framerighting,8.782908e-06,-2.358186e+00,227715
fractime_flysecondhalf_framestop,9.847485e-01,1.165964e+01,227715
fractime_flysecondhalf_frametouch,3.781042e-03,-3.580000e+00,227715
fractime_flysecondhalf_framewalk,2.129855e-03,-1.013005e+01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.182434e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.940650e+00,227715
fractime_flysecondhalf_framewinggrooming,9.352919e-02,3.804865e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.770228e+00,-9.084717e+00,135875
magveldiff_nose2ell_flyany_frametouch,1.738748e+00,-1.113489e+01,3240
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.484274e+00,-8.101054e+00,65964
magveldiff_nose2ell_flyfemale_frametouch,2.128048e+00,-9.988924e+00,2471
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.854125e-01,-9.829841e+00,69911
magveldiff_nose2ell_flymale_frametouch,1.028250e+00,-1.121368e+01,769
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.216944e+00,2.609064e+01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.232926e+00,3.217922e+01,135875
max_absdwing_angle_flyany_frametouch,4.412421e+00,2.491317e+01,3240
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.518013e+01,1.051401e+02,54146
max_absdwing_angle_flyfemale_frameany,2.244813e+00,7.110703e+00,209491
max_absdwing_angle_flyfemale_framenearfly,1.707735e+00,3.686840e+00,65964
max_absdwing_angle_flyfemale_frametouch,1.653043e+00,1.582816e+00,2471
max_absdwing_angle_flymale_frameany,5.896677e+00,3.309975e+01,245958
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.491588e+00,5.642836e+01,69911
max_absdwing_angle_flymale_frametouch,8.985283e+00,5.257618e+01,769
max_absdwing_area_flyany_frameany,3.941628e+00,3.020485e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.871741e+00,-5.299922e+00,54146
max_absdwing_area_flyfemale_frameany,5.530874e+00,9.521434e+00,209491
max_absdwing_area_flymale_frameany,2.588011e+00,-3.611441e+00,245958
max_dwing_angle_in_flyany_frameany,2.095807e+00,2.230859e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115021e+00,2.264812e+00,209491
max_dwing_angle_in_flymale_frameany,2.931177e+00,3.188321e+01,245958
max_dwing_angle_out_flyany_frameany,2.095837e+00,2.231054e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.114576e+00,2.248092e+00,209491
max_dwing_angle_out_flymale_frameany,2.931611e+00,3.189134e+01,245958
max_wing_angle_flyany_frameany,2.883674e-01,2.233218e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.823112e-01,2.439014e+01,135880
max_wing_angle_flyany_frametouch,2.312047e-01,1.146722e+01,3240
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,8.324208e-01,3.324456e+01,54146
max_wing_angle_flyfemale_frameany,1.916256e-01,1.120071e+01,209500
max_wing_angle_flyfemale_framenearfly,1.328589e-01,6.334955e+00,65968
max_wing_angle_flyfemale_frametouch,1.130858e-01,4.398548e+00,2471
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.707659e-01,2.302249e+01,245968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.755816e-01,3.446404e+01,69912
max_wing_angle_flymale_frametouch,4.278155e-01,1.676580e+01,769
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.460254e-01,-8.675471e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.582625e-01,-7.448334e+00,54146
max_wing_area_flyfemale_frameany,1.014497e+00,1.049724e+00,209500
max_wing_area_flymale_frameany,3.321846e-01,-1.758269e+01,245968
mean_wing_angle_flyany_frameany,1.652599e-01,2.267957e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.105449e-01,1.404747e+01,209500
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.118627e-01,2.191654e+01,245968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.672624e-01,-9.954506e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.371177e-01,-8.085205e+00,54146
mean_wing_area_flyfemale_frameany,8.964893e-01,-8.504544e-01,209500
mean_wing_area_flymale_frameany,2.868477e-01,-1.789382e+01,245968
min_absdwing_angle_flyany_frameany,8.013025e-01,-5.364079e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.073076e-01,3.970387e-01,209491
min_absdwing_angle_flymale_frameany,7.110142e-01,-9.392342e+00,245958
min_absdwing_area_flyany_frameany,2.005451e+00,-3.503765e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.990437e+00,9.528342e+00,209491
min_absdwing_area_flymale_frameany,1.166505e+00,-1.372115e+01,245958
min_dwing_angle_in_flyany_frameany,-2.095837e+00,-2.231054e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.114576e+00,-2.248092e+00,209491
min_dwing_angle_in_flymale_frameany,-2.931611e+00,-3.189134e+01,245958
min_dwing_angle_out_flyany_frameany,-2.095807e+00,-2.230859e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115021e+00,-2.264812e+00,209491
min_dwing_angle_out_flymale_frameany,-2.931177e+00,-3.188321e+01,245958
min_wing_angle_flyany_frameany,4.215250e-02,1.665041e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.946422e-02,1.408748e+01,209500
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.295957e-02,1.434855e+01,245968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.884993e-01,-1.096735e+01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.159729e-01,-8.089601e+00,54146
min_wing_area_flyfemale_frameany,7.784817e-01,-2.710487e+00,209500
min_wing_area_flymale_frameany,2.415107e-01,-1.772365e+01,245968
nflies_close_flyany_frameany,3.442832e-01,-2.138125e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.436937e-01,3.743024e+00,111975
nflies_close_flyany_framepivotcenter,4.257779e-01,-1.226857e+00,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.444446e-01,-1.017213e+00,449465
nflies_close_flyany_frametouch,1.239229e+00,-3.423693e+00,3242
nflies_close_flyany_framewalk,4.099063e-01,-4.500107e-01,807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.210885e-01,1.706541e+00,54146
nflies_close_flyfemale_frameany,3.972411e-01,-1.943906e+00,209500
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.991771e-01,-2.095888e+00,245968
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.990094e-01,-1.361365e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.197233e+00,-1.370251e+01,54146
nwingsdetected_flyfemale_frameany,1.201656e+00,1.152787e+01,209500
nwingsdetected_flymale_frameany,6.412338e-01,-2.376390e+01,245968
phi_flyany_frameany,-1.138201e-01,-1.107394e+01,455468
phisideways_flyany_framemove,6.299488e-01,1.377553e+01,5980
phisideways_flyfemale_framemove,5.380062e-01,8.626509e+00,4763
phisideways_flymale_framemove,7.187259e-01,1.423378e+01,1211
theta_mm_flyany_frameany,-1.711664e-01,-6.730786e+00,455468
velmag_ctr_flyany_frameany,5.247063e-01,-9.834398e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.571690e+00,-1.356041e+01,273
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.034717e+00,-1.155871e+01,5984
velmag_ctr_flyany_framenearfly,7.542707e-01,-9.395076e+00,135875
velmag_ctr_flyany_framenearwall,1.287453e+00,-9.724156e+00,111968
velmag_ctr_flyany_framenotnearfly_notnearwall,5.133124e-01,-4.245214e+00,277028
velmag_ctr_flyany_framepivotcenter,1.349296e+00,-3.910047e+00,288
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.784414e-01,-5.937116e+00,449465
velmag_ctr_flyany_frametouch,1.345359e+00,-1.172179e+01,3240
velmag_ctr_flyany_framewalk,9.426658e+00,-8.194137e+00,807
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.709641e-01,-6.251286e+00,54146
velmag_ctr_flyfemale_frameany,5.865169e-01,-9.054863e+00,209491
velmag_ctr_flymale_frameany,4.720600e-01,-9.258013e+00,245958
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.209267e-01,-9.494544e+00,455449
velmag_flyfemale_frameany,2.570516e-01,-8.808274e+00,209491
velmag_flymale_frameany,1.901579e-01,-8.873642e+00,245958
velmag_nose_flyany_frameany,8.438785e-01,-9.878951e+00,455449
velmag_nose_flyfemale_frameany,9.287426e-01,-9.053986e+00,209491
velmag_nose_flymale_frameany,7.715969e-01,-9.351524e+00,245958
velmag_tail_flyany_frameany,8.351117e-01,-9.867952e+00,455449
velmag_tail_flyfemale_frameany,9.134035e-01,-9.060188e+00,209491
velmag_tail_flymale_frameany,7.684278e-01,-9.321195e+00,245958
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-6.150229e-02,-6.478561e+00,135875
veltoward_nose2ell_flyany_frametouch,2.758407e-01,-3.619197e+00,3240
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.174452e-01,-3.743854e-01,65964
veltoward_nose2ell_flyfemale_frametouch,4.727063e-01,3.202029e-01,2471
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.361384e-05,-3.413792e+00,69911
veltoward_nose2ell_flymale_frametouch,-7.358719e-02,-4.506001e+00,769
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
