field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.739831e-01,4.421354e-01,931
du_ctr_flyany_framerighting,2.722510e+00,-2.968681e+00,501
du_ctr_flyany_framestop,-9.527000e-03,-9.109443e+00,346245
du_ctr_flyany_frametouch,4.604550e-01,-7.535173e+00,30542
du_ctr_flyany_framewalk,9.967325e+00,-6.041784e+00,49521
du_ctr_flyany_framewingextension,7.807120e-01,-2.419896e+00,2879
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-9.875916e-02,-1.146635e+01,3056
du_ctr_flyfemale_frameany,4.905224e-01,-7.021031e+00,241240
du_ctr_flymale_frameany,2.739189e+00,-4.328355e+00,237485
du_ctr_flymale_framechase,8.614100e+00,-4.695271e+00,2541
du_tail_flyany_frameany,1.605651e+00,-6.039761e+00,479525
du_tail_flyany_framepivottail,-1.117328e-01,-2.621781e+00,2400
du_tail_flyfemale_frameany,4.889148e-01,-7.022204e+00,241240
du_tail_flymale_frameany,2.738634e+00,-4.328863e+00,237485
duration_flyany_frameattemptedcopulation,5.174281e-01,-1.031555e+00,317
duration_flyany_framebackup,1.578645e-01,7.152740e+00,987
duration_flyany_framebodyturn,8.133430e-02,-1.745025e+00,1870
duration_flyany_framechase,2.925183e-01,7.883376e-01,2648
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.850587e-01,-6.109533e+00,15437
duration_flyany_framecrabwalkextreme,1.311901e-01,3.840457e+00,547
duration_flyany_framejump,7.304167e-02,-4.363645e+00,316
duration_flyany_framemove,4.891745e-01,-6.213753e+00,133301
duration_flyany_framepivotcenter,1.066274e-01,6.151597e+00,931
duration_flyany_framepivottail,1.199605e-01,-3.647069e+00,2400
duration_flyany_framerighting,2.925770e-01,-3.550290e+00,501
duration_flyany_framestop,3.089284e+00,3.455558e+00,346245
duration_flyany_frametouch,8.702533e-01,5.010124e+01,30542
duration_flyany_framewalk,3.956996e-01,-3.428967e+00,49521
duration_flyany_framewingextension,4.638873e-01,1.952817e+00,2879
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.813334e-01,-1.151272e+01,3056
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.725974e-01,9.100734e+00,243
duration_flyfemale_framebodyturn,7.995990e-02,-2.530823e+00,232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.479481e-01,-8.243892e+00,2887
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.929530e-01,-6.528045e+00,24608
duration_flyfemale_framepivotcenter,1.152005e-01,7.227649e+00,715
duration_flyfemale_framepivottail,1.257850e-01,-1.696095e+00,387
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.434701e+00,1.297049e+01,216632
duration_flyfemale_frametouch,1.268729e+00,9.741943e+01,10077
duration_flyfemale_framewalk,4.298491e-01,-2.131016e+00,9519
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,5.354915e-01,-1.040978e+00,315
duration_flymale_framebackup,1.424441e-01,2.921178e+00,743
duration_flymale_framebodyturn,8.247223e-02,-1.024706e+00,1638
duration_flymale_framechase,2.800319e-01,-3.345780e-01,2541
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.225976e-01,-3.719722e+00,12550
duration_flymale_framecrabwalkextreme,1.261888e-01,1.301672e+00,520
duration_flymale_framejump,7.412360e-02,-3.096959e+00,310
duration_flymale_framemove,5.899102e-01,-4.620115e+00,108361
duration_flymale_framepivotcenter,9.590899e-02,5.335521e-01,213
duration_flymale_framepivottail,1.154704e-01,-5.083963e+00,2010
duration_flymale_framerighting,3.539902e-01,-1.194929e+00,434
duration_flymale_framestop,7.168328e-01,-6.692551e-01,129124
duration_flymale_frametouch,4.633055e-01,1.281046e+01,20016
duration_flymale_framewalk,3.654694e-01,-4.123642e+00,39898
duration_flymale_framewingextension,4.491772e-01,1.218618e+00,2850
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.767896e-01,-9.282906e+00,2940
dv_cor_flyany_frameany,-1.085128e-01,-1.721587e+00,479525
dv_cor_flyfemale_frameany,-1.172007e-02,-2.095475e-01,241240
dv_cor_flymale_frameany,-2.068494e-01,-2.036057e+00,237485
dv_ctr_flyany_frameany,-1.702364e-01,-2.231160e+00,479525
dv_ctr_flyfemale_frameany,-2.533288e-02,-3.174834e-01,241240
dv_ctr_flymale_frameany,-3.176516e-01,-2.653562e+00,237485
dv_tail_flyany_frameany,-6.460018e-02,-9.058446e-01,479525
dv_tail_flyfemale_frameany,-1.605669e-02,1.885218e-02,241240
dv_tail_flymale_frameany,-1.161793e-01,-1.339949e+00,237485
dwing_angle_diff_flyany_frameany,-3.748782e-05,-5.438682e-02,479525
dwing_angle_diff_flyany_framewingextension,-4.890761e-01,1.631631e+00,2879
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.648360e-05,-1.105425e+00,241240
dwing_angle_diff_flymale_frameany,1.181732e-04,1.728007e+00,237485
dwing_angle_imbalance_flyany_frameany,-3.266789e-01,7.590283e+00,479525
dwing_angle_imbalance_flyany_framewingextension,-6.094094e-01,1.782141e+00,2879
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.137964e+00,-6.355426e+00,3056
dwing_angle_imbalance_flyfemale_frameany,-1.684427e-01,8.632436e+00,241240
dwing_angle_imbalance_flymale_frameany,-4.808311e-01,5.312562e+00,237485
ecc_flyany_frameany,3.683296e-01,3.835083e+00,479546
ecc_flyfemale_frameany,3.751010e-01,6.669477e+00,241251
ecc_flymale_frameany,3.614861e-01,1.153238e+00,237495
fractime_flyany_frameattemptedcopulation,6.610419e-04,8.013416e-01,479546
fractime_flyany_framebackup,2.058197e-03,-4.202897e+00,479546
fractime_flyany_framebackup_nearfly,1.090615e-03,-3.524113e+00,479546
fractime_flyany_framebackup_nearwall,1.774595e-03,-4.582856e+00,479546
fractime_flyany_framebackup_notnearfly_notnearwall,1.105212e-04,7.908982e+00,479546
fractime_flyany_framebodyturn,3.903692e-03,-4.812823e+00,479546
fractime_flyany_framebodyturn_nearfly,9.926055e-04,-5.168050e+00,479546
fractime_flyany_framebodyturn_nearwall,3.144641e-03,-5.295035e+00,479546
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.150705e-04,2.826098e+00,479546
fractime_flyany_framechase,5.532316e-03,-2.251282e-01,479546
fractime_flyany_framechase_notwingextension,5.196582e-03,-1.551877e-01,479546
fractime_flyany_framecopulation,8.341223e-06,3.296941e-01,479546
fractime_flyany_framecrabwalkall,3.219086e-02,-5.389092e+00,479546
fractime_flyany_framecrabwalkall_nearfly,1.045781e-02,-4.127439e+00,479546
fractime_flyany_framecrabwalkall_nearwall,2.779087e-02,-5.637280e+00,479546
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.695354e-03,4.529558e+00,479546
fractime_flyany_framecrabwalkextreme,1.153174e-03,-2.658081e+00,479546
fractime_flyany_framecrabwalkextreme_nearfly,6.902362e-04,-2.238159e+00,479546
fractime_flyany_framecrabwalkextreme_nearwall,8.570606e-04,-3.112303e+00,479546
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.127959e-05,3.249570e-01,479546
fractime_flyany_framejump,6.839803e-04,-1.389093e+00,479546
fractime_flyany_framejump_nearfly,1.188624e-04,-1.744411e+00,479546
fractime_flyany_framejump_nearwall,2.252130e-04,-1.707634e+00,479546
fractime_flyany_framejump_notnearfly_notnearwall,3.982934e-04,-9.631939e-01,479546
fractime_flyany_framemove,2.779733e-01,-6.224977e+00,479546
fractime_flyany_framemove_nearfly,9.961714e-02,-4.670499e+00,479546
fractime_flyany_framemove_nearwall,2.080885e-01,-7.422494e+00,479546
fractime_flyany_framemove_notnearfly_notnearwall,4.404374e-02,1.086558e+00,479546
fractime_flyany_framenotanybehavior,1.312804e-01,-9.018253e-01,479546
fractime_flyany_framepivotcenter,1.941420e-03,7.206406e+00,479546
fractime_flyany_framepivotcenter_nearfly,1.009288e-03,9.234545e+00,479546
fractime_flyany_framepivotcenter_nearwall,1.078103e-03,6.531514e+00,479546
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.525113e-04,2.908921e+00,479546
fractime_flyany_framepivotcenter_stop,5.588619e-04,8.045696e+00,479546
fractime_flyany_framepivottail,5.004734e-03,-8.067634e+00,479546
fractime_flyany_framepivottail_nearfly,1.874690e-03,-6.986676e+00,479546
fractime_flyany_framepivottail_nearwall,4.539710e-03,-8.180855e+00,479546
fractime_flyany_framepivottail_notnearfly_notnearwall,2.981987e-04,4.991834e+00,479546
fractime_flyany_framerighting,1.069762e-03,-5.791044e-01,479546
fractime_flyany_framerighting_nearfly,3.607579e-04,-3.923386e-01,479546
fractime_flyany_framerighting_nearwall,3.795256e-04,-9.424421e-01,479546
fractime_flyany_framerighting_notnearfly_notnearwall,5.192411e-04,2.105413e-01,479546
fractime_flyany_framestop,7.220267e-01,6.224977e+00,479546
fractime_flyany_framestop_nearfly,3.414042e-01,9.027039e+00,479546
fractime_flyany_framestop_nearwall,2.421874e-01,-1.418714e+00,479546
fractime_flyany_framestop_notnearfly_notnearwall,2.573935e-01,4.440619e+00,479546
fractime_flyany_framestop_notwinggrooming,7.159772e-01,8.468871e+00,479546
fractime_flyany_frametouch,6.368941e-02,6.023386e+00,479546
fractime_flyany_frametouch_notchase,6.180220e-02,7.719007e+00,479546
fractime_flyany_framewalk,1.032664e-01,-7.074186e+00,479546
fractime_flyany_framewalk_nearfly,2.870006e-02,-5.587060e+00,479546
fractime_flyany_framewalk_nearwall,7.912692e-02,-7.837382e+00,479546
fractime_flyany_framewalk_notnearfly_notnearwall,1.767922e-02,-9.552712e-02,479546
fractime_flyany_framewingextension,6.003595e-03,1.360110e+00,479546
fractime_flyany_framewingextension_nearfly,6.003595e-03,1.392521e+00,479546
fractime_flyany_framewingextension_notchase,5.667861e-03,2.777000e+00,479546
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479546
fractime_flyany_framewingflick,6.255917e-06,-9.814966e-01,479546
fractime_flyany_framewingflick_nearfly,4.170611e-06,-7.612811e-01,479546
fractime_flyany_framewingflick_notnearfly,2.085306e-06,-1.458273e+00,479546
fractime_flyany_framewinggrooming,6.378950e-03,-6.093944e+00,479546
fractime_flyany_framewinggrooming_nearfly,1.176112e-03,-4.657036e+00,479546
fractime_flyany_framewinggrooming_nearwall,2.592035e-03,-4.368580e+00,479546
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.779712e-03,-4.605357e+00,479546
fractime_flyfemale_firsthalf_framechase,8.691626e-04,-2.111869e-02,123107
fractime_flyfemale_firsthalf_frametouch,3.535136e-02,2.874948e+00,123107
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,241240
fractime_flyfemale_framebackup,1.007296e-03,-4.800961e+00,241240
fractime_flyfemale_framebodyturn,9.699884e-04,-6.653241e+00,241240
fractime_flyfemale_framechase,0.000000e+00,-1.137558e+00,241240
fractime_flyfemale_framecopulation,4.145250e-06,2.266992e-03,241240
fractime_flyfemale_framecrabwalkall,1.196734e-02,-6.331366e+00,241240
fractime_flyfemale_framecrabwalkextreme,1.285027e-04,-3.998165e+00,241240
fractime_flyfemale_framejump,4.145250e-05,-2.354806e+00,241240
fractime_flyfemale_framemove,1.020063e-01,-9.027486e+00,241240
fractime_flyfemale_framenotanybehavior,4.940723e-02,-4.535156e+00,241240
fractime_flyfemale_framepivotcenter,2.976289e-03,8.418557e+00,241240
fractime_flyfemale_framepivottail,1.604212e-03,-7.872637e+00,241240
fractime_flyfemale_framerighting,2.943127e-04,-1.195544e+00,241240
fractime_flyfemale_framestop,8.979937e-01,9.027486e+00,241240
fractime_flyfemale_frametouch,4.177168e-02,6.610719e+00,241240
fractime_flyfemale_framewalk,3.946692e-02,-8.208953e+00,241240
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,241240
fractime_flyfemale_framewingflick,8.290499e-06,-1.138976e+00,241240
fractime_flyfemale_framewinggrooming,4.974299e-05,-5.725245e+00,241240
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,118464
fractime_flyfemale_secondhalf_frametouch,4.988013e-02,1.219501e+01,118464
fractime_flyfirsthalf_framebackup,2.089472e-03,-4.084087e+00,242645
fractime_flyfirsthalf_framebodyturn,4.788889e-03,-4.620894e+00,242645
fractime_flyfirsthalf_framechase,8.399102e-03,8.734805e-02,242645
fractime_flyfirsthalf_framecopulation,1.648499e-05,4.359779e-01,242645
fractime_flyfirsthalf_framecrabwalkall,3.339447e-02,-5.082555e+00,242645
fractime_flyfirsthalf_framecrabwalkextreme,8.324919e-04,-3.031229e+00,242645
fractime_flyfirsthalf_framejump,1.232253e-03,-5.479060e-01,242645
fractime_flyfirsthalf_framemove,3.207690e-01,-5.600620e+00,242645
fractime_flyfirsthalf_framepivotcenter,2.204867e-03,1.017096e+01,242645
fractime_flyfirsthalf_framepivottail,6.260174e-03,-7.979196e+00,242645
fractime_flyfirsthalf_framerighting,1.768015e-03,3.156321e-02,242645
fractime_flyfirsthalf_framestop,6.792310e-01,5.600620e+00,242645
fractime_flyfirsthalf_frametouch,7.387335e-02,5.552751e+00,242645
fractime_flyfirsthalf_framewalk,1.282903e-01,-6.635404e+00,242645
fractime_flyfirsthalf_framewingextension,9.054380e-03,2.140857e+00,242645
fractime_flyfirsthalf_framewingflick,8.242494e-06,-9.007832e-01,242645
fractime_flyfirsthalf_framewinggrooming,6.136537e-03,-6.045571e+00,242645
fractime_flymale_firsthalf_frameattemptedcopulation,2.635785e-03,1.780384e+00,119509
fractime_flymale_firsthalf_framechase,1.615778e-02,1.058305e-01,119509
fractime_flymale_firsthalf_frametouch,1.134057e-01,5.331173e+00,119509
fractime_flymale_frameattemptedcopulation,1.326400e-03,8.626141e-01,237485
fractime_flymale_framebackup,3.128619e-03,-2.652179e+00,237485
fractime_flymale_framebodyturn,6.897278e-03,-2.387349e+00,237485
fractime_flymale_framechase,1.072068e-02,-1.948443e-01,237485
fractime_flymale_framechase_notwingextension,1.004274e-02,-1.221316e-01,237485
fractime_flymale_framecopulation,1.263238e-05,7.743816e-01,237485
fractime_flymale_framecrabwalkall,5.284544e-02,-3.728115e+00,237485
fractime_flymale_framecrabwalkextreme,2.198034e-03,-1.522757e+00,237485
fractime_flymale_framejump,1.339032e-03,3.505887e-01,237485
fractime_flymale_framemove,4.562857e-01,-2.304710e+00,237485
fractime_flymale_framenotanybehavior,2.145651e-01,3.521151e+00,237485
fractime_flymale_framepivotcenter,8.968988e-04,3.301456e+00,237485
fractime_flymale_framepivottail,8.463692e-03,-6.811326e+00,237485
fractime_flymale_framerighting,1.861170e-03,7.181727e-01,237485
fractime_flymale_framestop,5.437143e-01,2.304710e+00,237485
fractime_flymale_frametouch,8.428322e-02,4.598713e+00,237485
fractime_flymale_frametouch_notchase,8.059035e-02,6.257918e+00,237485
fractime_flymale_framewalk,1.680022e-01,-4.728002e+00,237485
fractime_flymale_framewingextension,1.200076e-02,1.480970e+00,237485
fractime_flymale_framewingflick,4.210792e-06,-8.571051e-01,237485
fractime_flymale_framewinggrooming,1.237973e-02,-4.498491e+00,237485
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,117976
fractime_flymale_secondhalf_framechase,5.212925e-03,-6.265333e-01,117976
fractime_flymale_secondhalf_frametouch,5.478233e-02,2.834145e+00,117976
fractime_flysecondhalf_framebackup,2.026342e-03,-3.881506e+00,236880
fractime_flysecondhalf_framebodyturn,2.997298e-03,-4.812502e+00,236880
fractime_flysecondhalf_framechase,2.596251e-03,-6.708219e-01,236880
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,236880
fractime_flysecondhalf_framecrabwalkall,3.096082e-02,-5.285834e+00,236880
fractime_flysecondhalf_framecrabwalkextreme,1.481763e-03,-2.146368e+00,236880
fractime_flysecondhalf_framejump,1.224249e-04,-2.151875e+00,236880
fractime_flysecondhalf_framemove,2.340721e-01,-6.484774e+00,236880
fractime_flysecondhalf_framepivotcenter,1.671733e-03,4.480034e+00,236880
fractime_flysecondhalf_framepivottail,3.719183e-03,-7.495933e+00,236880
fractime_flysecondhalf_framerighting,3.546099e-04,-1.336550e+00,236880
fractime_flysecondhalf_framestop,7.659279e-01,6.484774e+00,236880
fractime_flysecondhalf_frametouch,5.326326e-02,5.780971e+00,236880
fractime_flysecondhalf_framewalk,7.764269e-02,-7.119091e+00,236880
fractime_flysecondhalf_framewingextension,2.879095e-03,7.342856e-02,236880
fractime_flysecondhalf_framewingflick,4.221547e-06,-9.471654e-01,236880
fractime_flysecondhalf_framewinggrooming,6.627828e-03,-5.436697e+00,236880
magveldiff_nose2ell_flyany_framenearfly,3.369544e+00,-7.056871e+00,211481
magveldiff_nose2ell_flyany_frametouch,3.497450e+00,-8.618889e+00,30542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.076549e+00,-7.735756e+00,115733
magveldiff_nose2ell_flyfemale_frametouch,2.121777e+00,-9.896769e+00,10077
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.606384e+00,-3.816647e+00,2541
magveldiff_nose2ell_flymale_framenearfly,4.670587e+00,-6.080791e+00,95143
magveldiff_nose2ell_flymale_frametouch,4.862025e+00,-6.472911e+00,20016
magveldiff_nose2ell_flymale_framewingextension,2.004865e+00,-3.143137e+00,2850
max_absdwing_angle_flyany_frameany,8.344462e-01,-6.741450e+00,479525
max_absdwing_angle_flyany_framechase,1.295494e+00,-7.511423e-01,2648
max_absdwing_angle_flyany_framenearfly,8.567331e-01,-6.168864e+00,211481
max_absdwing_angle_flyany_frametouch,1.179710e+00,-2.687638e+00,30542
max_absdwing_angle_flyany_framewingextension,3.585125e+00,-2.856100e+00,2879
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.594879e+00,3.213768e+00,3056
max_absdwing_angle_flyfemale_frameany,5.535957e-01,-8.022243e+00,241240
max_absdwing_angle_flyfemale_framenearfly,5.939979e-01,-7.727847e+00,115733
max_absdwing_angle_flyfemale_frametouch,7.826261e-01,-5.213816e+00,10077
max_absdwing_angle_flymale_frameany,1.108459e+00,-3.957829e+00,237485
max_absdwing_angle_flymale_framechase,1.302991e+00,-1.390651e+00,2541
max_absdwing_angle_flymale_framenearfly,1.106815e+00,-3.500703e+00,95143
max_absdwing_angle_flymale_frametouch,1.512245e+00,-4.338286e-01,20016
max_absdwing_area_flyany_frameany,1.940470e+00,-7.144955e+00,479525
max_absdwing_area_flyany_framewingextension,4.354888e+00,-3.172739e+00,2879
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.136610e+00,3.963841e+00,3056
max_absdwing_area_flyfemale_frameany,1.553533e+00,-8.021662e+00,241240
max_absdwing_area_flymale_frameany,2.324042e+00,-3.700506e+00,237485
max_dwing_angle_in_flyany_frameany,5.564875e-01,-1.135418e+01,479525
max_dwing_angle_in_flyany_framewingextension,2.042749e+00,-2.925014e+00,2879
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.550284e-01,-1.546568e+01,241240
max_dwing_angle_in_flymale_frameany,8.566978e-01,-5.299804e+00,237485
max_dwing_angle_out_flyany_frameany,5.564500e-01,-1.135446e+01,479525
max_dwing_angle_out_flyany_framewingextension,1.553673e+00,-1.790706e+00,2879
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.549319e-01,-1.544974e+01,241240
max_dwing_angle_out_flymale_frameany,8.568160e-01,-5.291106e+00,237485
max_wing_angle_flyany_frameany,5.777764e-02,-4.597863e+00,479546
max_wing_angle_flyany_frameattemptedcopulation,6.306168e-01,3.180388e+00,317
max_wing_angle_flyany_framechase,7.944103e-02,2.829208e-01,2648
max_wing_angle_flyany_framenearfly,5.966690e-02,-3.268624e+00,211490
max_wing_angle_flyany_frametouch,8.458114e-02,-4.315676e-01,30542
max_wing_angle_flyany_framewingextension,7.223724e-01,2.684136e-01,2879
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.665826e-01,-6.661653e+00,3056
max_wing_angle_flyfemale_frameany,4.164408e-02,-6.767373e+00,241251
max_wing_angle_flyfemale_framenearfly,4.273233e-02,-6.278349e+00,115738
max_wing_angle_flyfemale_frametouch,5.095469e-02,-4.985585e+00,10077
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.346659e-02,-1.910100e+00,237495
max_wing_angle_flymale_frameattemptedcopulation,6.256224e-01,2.945901e+00,315
max_wing_angle_flymale_framechase,7.723366e-02,-2.503769e-01,2541
max_wing_angle_flymale_framenearfly,7.594525e-02,-8.242474e-01,95147
max_wing_angle_flymale_frametouch,1.162538e-01,1.064555e+00,20016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.502821e-01,-1.155683e+01,479546
max_wing_area_flyany_framewingextension,1.170895e+00,-1.087605e+00,2879
max_wing_area_flyany_framewinggrooming,7.129576e-01,-5.031027e+00,3056
max_wing_area_flyfemale_frameany,3.387115e-01,-1.649293e+01,241251
max_wing_area_flymale_frameany,7.641989e-01,-3.135031e+00,237495
mean_wing_angle_flyany_frameany,1.934614e-02,-2.155079e+00,479546
mean_wing_angle_flyany_framewingextension,4.085988e-01,7.449732e-01,2879
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.469417e-02,-1.025289e+00,241251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.355528e-02,-2.418516e+00,237495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.357839e-01,-1.094927e+01,479546
mean_wing_area_flyany_framewingextension,8.961314e-01,-8.942271e-01,2879
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.612152e-01,-1.958978e+00,3056
mean_wing_area_flyfemale_frameany,3.244216e-01,-1.600260e+01,241251
mean_wing_area_flymale_frameany,7.496995e-01,-2.684602e+00,237495
min_absdwing_angle_flyany_frameany,5.582689e-01,-1.131377e+01,479525
min_absdwing_angle_flyany_framewingextension,1.171018e+00,-2.015305e+00,2879
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.073142e-01,-1.442798e+01,241240
min_absdwing_angle_flymale_frameany,8.113277e-01,-5.523518e+00,237485
min_absdwing_area_flyany_frameany,1.393110e+00,-1.143089e+01,479525
min_absdwing_area_flyany_framewingextension,1.670198e+00,-2.609148e+00,2879
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.109644e+00,-1.302588e+01,241240
min_absdwing_area_flymale_frameany,1.678699e+00,-6.107146e+00,237485
min_dwing_angle_in_flyany_frameany,-5.564500e-01,1.135446e+01,479525
min_dwing_angle_in_flyany_framewingextension,-1.553673e+00,1.790706e+00,2879
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.549319e-01,1.544974e+01,241240
min_dwing_angle_in_flymale_frameany,-8.568160e-01,5.291106e+00,237485
min_dwing_angle_out_flyany_frameany,-5.564875e-01,1.135418e+01,479525
min_dwing_angle_out_flyany_framewingextension,-2.042749e+00,2.925014e+00,2879
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.550284e-01,1.546568e+01,241240
min_dwing_angle_out_flymale_frameany,-8.566978e-01,5.299804e+00,237485
min_wing_angle_flyany_frameany,-1.908536e-02,3.098502e+00,479546
min_wing_angle_flyany_framewingextension,9.482527e-02,1.112978e+00,2879
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.744268e-03,9.337969e+00,241251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.635604e-02,-2.899663e+00,237495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.212858e-01,-1.009121e+01,479546
min_wing_area_flyany_framewingextension,6.213673e-01,-2.825872e-01,2879
min_wing_area_flyany_framewinggrooming,4.094728e-01,3.263539e+00,3056
min_wing_area_flyfemale_frameany,3.101317e-01,-1.501216e+01,241251
min_wing_area_flymale_frameany,7.352002e-01,-2.181346e+00,237495
nflies_close_flyany_frameany,5.656308e-01,1.735774e+00,479546
nflies_close_flyany_frameattemptedcopulation,1.513501e+00,1.160460e+00,317
nflies_close_flyany_framebackupstart,7.489051e-01,3.836536e-01,203
nflies_close_flyany_framebodyturn,3.672904e-01,-2.417783e+00,1870
nflies_close_flyany_framebodyturnstart,3.819972e-01,-2.268760e+00,740
nflies_close_flyany_framecrabwalkallstart,5.388949e-01,7.707353e-01,2318
nflies_close_flyany_framecrabwalkextreme,6.227356e-01,-1.888691e+00,547
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.700718e-01,5.570496e-01,215928
nflies_close_flyany_framepivotcenter,6.566514e-01,4.180354e-01,931
nflies_close_flyany_framepivotcenterstart,6.302079e-01,4.910333e-01,281
nflies_close_flyany_framepivottailstart,5.375548e-01,-6.045471e-01,670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.861716e-01,3.152206e+00,346245
nflies_close_flyany_frametouch,1.480826e+00,-1.451899e+00,30542
nflies_close_flyany_framewalk,3.471654e-01,-1.939895e+00,49521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.131499e-01,-8.230696e-01,3056
nflies_close_flyfemale_frameany,6.634460e-01,2.181134e+00,241251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.637950e-01,1.010064e+00,237495
nflies_close_flymale_framechase,1.127905e+00,-1.812532e+00,2541
nflies_close_flymale_framewingextension,1.364910e+00,1.769455e+00,2850
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.867454e-01,-2.900349e+01,479546
nwingsdetected_flyany_framewingextension,1.968192e+00,7.834008e-01,2879
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430868e+00,-1.451662e+00,3056
nwingsdetected_flyfemale_frameany,4.025393e-01,-5.438801e+01,241251
nwingsdetected_flymale_frameany,9.735742e-01,-5.356347e+00,237495
phi_flyany_frameany,-8.830540e-02,-8.678587e+00,479546
phisideways_flyany_framemove,4.661951e-01,1.887333e+00,133301
phisideways_flyfemale_framemove,4.611693e-01,1.319518e+00,24619
phisideways_flymale_framemove,4.717324e-01,1.907223e+00,108371
theta_mm_flyany_frameany,5.735395e-02,2.210331e+00,479546
velmag_ctr_flyany_frameany,2.545689e+00,-6.328308e+00,479525
velmag_ctr_flyany_frameattemptedcopulation,5.741688e+00,2.375786e+00,317
velmag_ctr_flyany_framebackup,6.923314e+00,-3.093825e+00,987
