field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.301106e+00,-2.287042e+00,102240
du_ctr_flyany_framepivotcenter,2.511092e-01,-1.282948e-01,418
du_ctr_flyany_framerighting,3.989685e+00,-8.024878e-01,1254
du_ctr_flyany_framestop,8.273901e-02,-7.957235e-01,249081
du_ctr_flyany_frametouch,2.604637e+00,2.063488e+00,11318
du_ctr_flyany_framewalk,1.590839e+01,1.405910e-01,128104
du_ctr_flyany_framewingextension,6.399448e+00,2.354608e+00,1313
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.399103e-01,1.329346e+00,34907
du_ctr_flyfemale_frameany,4.605471e+00,-1.038961e+00,224333
du_ctr_flymale_frameany,5.301785e+00,-1.105552e+00,254687
du_ctr_flymale_framechase,1.725975e+01,1.742936e+00,3649
du_tail_flyany_frameany,4.970939e+00,-1.123149e+00,479220
du_tail_flyany_framepivottail,1.702714e-01,-1.391008e+00,16873
du_tail_flyfemale_frameany,4.602378e+00,-1.041625e+00,224333
du_tail_flymale_frameany,5.299378e+00,-1.108055e+00,254687
duration_flyany_frameattemptedcopulation,6.168725e-01,-5.882993e-01,204
duration_flyany_framebackup,1.286059e-01,-6.334440e-01,2925
duration_flyany_framebodyturn,8.209675e-02,-1.187281e+00,3958
duration_flyany_framechase,2.336034e-01,-1.862135e-01,3724
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.945856e-01,6.633945e-01,42343
duration_flyany_framecrabwalkextreme,1.191270e-01,2.531939e-01,1052
duration_flyany_framejump,9.137863e-02,1.277533e+00,593
duration_flyany_framemove,1.367830e+00,1.101417e-01,230160
duration_flyany_framepivotcenter,9.010093e-02,1.014428e+00,418
duration_flyany_framepivottail,1.446594e-01,1.824736e+00,16874
duration_flyany_framerighting,3.717033e-01,-1.434171e+00,1254
duration_flyany_framestop,1.541640e+00,5.606822e-01,249081
duration_flyany_frametouch,1.728834e-01,-7.255991e-01,11318
duration_flyany_framewalk,5.048454e-01,-1.064025e+00,128106
duration_flyany_framewingextension,3.208640e-01,-1.716262e-01,1313
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828170e+00,-1.216570e+00,34908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285412e-01,-9.642309e-01,1452
duration_flyfemale_framebodyturn,8.299507e-02,-2.308570e-01,1785
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.360781e-01,-1.251889e+00,13890
duration_flyfemale_framecrabwalkextreme,1.166663e-01,2.279703e-02,265
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.405622e+00,8.893166e-01,99669
duration_flyfemale_framepivotcenter,8.919107e-02,4.619469e-01,259
duration_flyfemale_framepivottail,1.474210e-01,2.551400e+00,8406
duration_flyfemale_framerighting,3.696088e-01,-1.304432e+00,624
duration_flyfemale_framestop,1.809141e+00,1.454226e+00,124664
duration_flyfemale_frametouch,1.568716e-01,-1.163880e+00,3253
duration_flyfemale_framewalk,5.049703e-01,-5.492488e-01,58552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.842834e+00,-1.515408e+00,15071
duration_flymale_frameattemptedcopulation,6.053348e-01,-7.345793e-01,202
duration_flymale_framebackup,1.275183e-01,-4.087148e-01,1473
duration_flymale_framebodyturn,8.121407e-02,-1.863145e+00,2173
duration_flymale_framechase,3.192985e-01,6.178204e-02,3649
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.447363e-01,1.146540e+00,28451
duration_flymale_framecrabwalkextreme,1.204183e-01,6.672064e-02,787
duration_flymale_framejump,9.417713e-02,1.823938e+00,409
duration_flymale_framemove,1.337835e+00,-4.616454e-01,130468
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413280e-01,7.414415e-01,8467
duration_flymale_framerighting,3.694547e-01,-8.904701e-01,626
duration_flymale_framestop,1.309230e+00,1.215173e-01,124219
duration_flymale_frametouch,1.868139e-01,-3.565196e-01,8065
duration_flymale_framewalk,5.030991e-01,-1.415571e+00,69552
duration_flymale_framewingextension,2.903290e-01,-9.339624e-01,1313
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.781407e+00,1.596963e-01,19789
dv_cor_flyany_frameany,-5.022096e-02,-5.712095e-01,479220
dv_cor_flyfemale_frameany,2.809368e-02,3.996663e-01,224333
dv_cor_flymale_frameany,-1.192396e-01,-9.166654e-01,254687
dv_ctr_flyany_frameany,-7.536032e-02,-7.529498e-01,479220
dv_ctr_flyfemale_frameany,4.130882e-02,4.627000e-01,224333
dv_ctr_flymale_frameany,-1.781673e-01,-1.219015e+00,254687
dv_tail_flyany_frameany,4.163444e-02,1.770200e+00,479220
dv_tail_flyfemale_frameany,1.263117e-01,2.894326e+00,224333
dv_tail_flymale_frameany,-3.294925e-02,1.547212e-01,254687
dwing_angle_diff_flyany_frameany,-1.073781e-05,3.576103e-01,479220
dwing_angle_diff_flyany_framewingextension,-2.228593e+00,-2.521717e+00,1313
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.133230e-05,-9.916572e-01,224333
dwing_angle_diff_flymale_frameany,4.262651e-05,1.372501e+00,254687
dwing_angle_imbalance_flyany_frameany,-7.377449e-01,-5.659777e-01,479220
dwing_angle_imbalance_flyany_framewingextension,-2.095281e+00,-1.409419e+00,1313
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660508e+00,-1.173686e-01,34907
dwing_angle_imbalance_flyfemale_frameany,-5.602061e-01,5.969938e-01,224333
dwing_angle_imbalance_flymale_frameany,-8.942785e-01,-1.029823e+00,254687
ecc_flyany_frameany,3.596128e-01,7.360210e-01,479241
ecc_flyfemale_frameany,3.574421e-01,2.821388e-01,224343
ecc_flymale_frameany,3.615236e-01,9.536769e-01,254698
fractime_flyany_frameattemptedcopulation,4.256731e-04,1.747247e-01,479241
fractime_flyany_framebackup,6.103401e-03,1.461359e+00,479241
fractime_flyany_framebackup_nearfly,3.586922e-03,1.417748e+00,479241
fractime_flyany_framebackup_nearwall,6.099228e-03,1.473460e+00,479241
fractime_flyany_framebackup_notnearfly_notnearwall,4.173266e-06,-2.401966e-01,479241
fractime_flyany_framebodyturn,8.258893e-03,-1.435141e+00,479241
fractime_flyany_framebodyturn_nearfly,3.236368e-03,-1.046049e+00,479241
fractime_flyany_framebodyturn_nearwall,7.968851e-03,-1.402983e+00,479241
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898836e-04,-7.941387e-01,479241
fractime_flyany_framechase,7.785227e-03,8.438639e-02,479241
fractime_flyany_framechase_notwingextension,6.814943e-03,1.105231e-01,479241
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479241
fractime_flyany_framecrabwalkall,8.835429e-02,-6.508524e-01,479241
fractime_flyany_framecrabwalkall_nearfly,2.601196e-02,-7.507672e-01,479241
fractime_flyany_framecrabwalkall_nearwall,8.791610e-02,-6.315464e-01,479241
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251980e-04,-5.415002e-01,479241
fractime_flyany_framecrabwalkextreme,2.203484e-03,-7.520999e-01,479241
fractime_flyany_framecrabwalkextreme_nearfly,1.151821e-03,-9.610856e-01,479241
fractime_flyany_framecrabwalkextreme_nearwall,2.170098e-03,-7.091124e-01,479241
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259898e-06,-3.613921e-01,479241
fractime_flyany_framejump,1.241547e-03,-5.207975e-01,479241
fractime_flyany_framejump_nearfly,4.006335e-04,-1.038279e-01,479241
fractime_flyany_framejump_nearwall,6.385096e-04,-4.753817e-01,479241
fractime_flyany_framejump_notnearfly_notnearwall,4.757523e-04,-6.947588e-01,479241
fractime_flyany_framemove,4.802594e-01,-1.385416e+00,479241
fractime_flyany_framemove_nearfly,1.985452e-01,-6.565803e-01,479241
fractime_flyany_framemove_nearwall,4.494524e-01,-1.266801e+00,479241
fractime_flyany_framemove_notnearfly_notnearwall,2.184496e-02,-9.623378e-01,479241
fractime_flyany_framenotanybehavior,1.285908e-01,-8.234141e-01,479241
fractime_flyany_framepivotcenter,8.847323e-04,1.163811e+00,479241
fractime_flyany_framepivotcenter_nearfly,4.027201e-04,1.551161e+00,479241
fractime_flyany_framepivotcenter_nearwall,3.755939e-04,-1.753934e-01,479241
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.505543e-04,1.470948e+00,479241
fractime_flyany_framepivotcenter_stop,2.357895e-04,1.060207e+00,479241
fractime_flyany_framepivottail,3.520984e-02,1.413822e+00,479241
fractime_flyany_framepivottail_nearfly,1.613802e-02,1.756313e+00,479241
fractime_flyany_framepivottail_nearwall,3.514098e-02,1.438962e+00,479241
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460643e-05,-9.523549e-01,479241
fractime_flyany_framerighting,2.616638e-03,8.252675e-01,479241
fractime_flyany_framerighting_nearfly,8.054403e-04,9.651002e-01,479241
fractime_flyany_framerighting_nearwall,1.911356e-03,9.395007e-01,479241
fractime_flyany_framerighting_notnearfly_notnearwall,5.007919e-04,1.932407e-01,479241
fractime_flyany_framestop,5.197406e-01,1.385416e+00,479241
fractime_flyany_framestop_nearfly,1.805584e-01,1.418140e+00,479241
fractime_flyany_framestop_nearwall,2.581624e-01,-1.062054e+00,479241
fractime_flyany_framestop_notnearfly_notnearwall,1.914986e-01,1.984047e+00,479241
fractime_flyany_framestop_notwinggrooming,4.480668e-01,1.808823e+00,479241
fractime_flyany_frametouch,2.361651e-02,-3.405336e-01,479241
fractime_flyany_frametouch_notchase,2.075991e-02,-6.003585e-01,479241
fractime_flyany_framewalk,2.673102e-01,-1.438300e+00,479241
fractime_flyany_framewalk_nearfly,9.537581e-02,-8.175347e-01,479241
fractime_flyany_framewalk_nearwall,2.572234e-01,-1.146911e+00,479241
fractime_flyany_framewalk_notnearfly_notnearwall,7.566131e-03,-1.311874e+00,479241
fractime_flyany_framewingextension,2.758529e-03,-4.872943e-02,479241
fractime_flyany_framewingextension_nearfly,2.725142e-03,-3.356487e-02,479241
fractime_flyany_framewingextension_notchase,1.788244e-03,-4.235827e-02,479241
fractime_flyany_framewingextension_notnearfly,3.338613e-05,-8.550058e-01,479241
fractime_flyany_framewingflick,6.677225e-05,-1.903838e-01,479241
fractime_flyany_framewingflick_nearfly,4.590592e-05,-1.687660e-01,479241
fractime_flyany_framewingflick_notnearfly,2.086633e-05,-1.787406e-01,479241
fractime_flyany_framewinggrooming,7.284018e-02,-1.111175e+00,479241
fractime_flyany_framewinggrooming_nearfly,1.371126e-02,-1.155708e+00,479241
fractime_flyany_framewinggrooming_nearwall,1.662629e-02,-2.455378e+00,479241
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.647766e-02,-7.930219e-02,479241
fractime_flyfemale_firsthalf_framechase,4.885039e-04,-6.670010e-01,122824
fractime_flyfemale_firsthalf_frametouch,1.741516e-02,-8.513203e-01,122824
fractime_flyfemale_frameattemptedcopulation,4.457659e-06,-9.438440e-01,224333
fractime_flyfemale_framebackup,6.472521e-03,1.687077e+00,224333
fractime_flyfemale_framebodyturn,7.956921e-03,-1.325609e+00,224333
fractime_flyfemale_framechase,3.521551e-04,-7.343842e-01,224333
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,224333
fractime_flyfemale_framecrabwalkall,6.191688e-02,-1.766006e+00,224333
fractime_flyfemale_framecrabwalkextreme,1.190195e-03,-1.652496e+00,224333
fractime_flyfemale_framejump,8.246669e-04,-1.358930e+00,224333
fractime_flyfemale_framemove,4.442904e-01,-1.728715e+00,224333
fractime_flyfemale_framenotanybehavior,1.140403e-01,-1.717630e+00,224333
fractime_flyfemale_framepivotcenter,1.163449e-03,1.115348e+00,224333
fractime_flyfemale_framepivottail,3.747108e-02,2.075937e+00,224333
fractime_flyfemale_framerighting,2.799410e-03,4.811391e-01,224333
fractime_flyfemale_framestop,5.557096e-01,1.728715e+00,224333
fractime_flyfemale_frametouch,1.450076e-02,-1.016182e+00,224333
fractime_flyfemale_framewalk,2.610048e-01,-1.134249e+00,224333
fractime_flyfemale_framewingextension,2.674595e-05,-1.143714e+00,224333
fractime_flyfemale_framewingflick,9.806850e-05,1.476328e+00,224333
fractime_flyfemale_framewinggrooming,6.718138e-02,-1.735130e+00,224333
fractime_flyfemale_secondhalf_framechase,1.871755e-04,-7.565555e-01,101509
fractime_flyfemale_secondhalf_frametouch,1.097440e-02,-1.300053e+00,101509
fractime_flyfirsthalf_framebackup,6.548104e-03,1.799028e+00,248927
fractime_flyfirsthalf_framebodyturn,8.637070e-03,-1.637837e+00,248927
fractime_flyfirsthalf_framechase,1.450224e-02,8.043933e-01,248927
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,248927
fractime_flyfirsthalf_framecrabwalkall,8.048544e-02,-1.133378e+00,248927
fractime_flyfirsthalf_framecrabwalkextreme,1.912207e-03,-1.050107e+00,248927
fractime_flyfirsthalf_framejump,8.878105e-04,-1.091692e+00,248927
fractime_flyfirsthalf_framemove,4.854516e-01,-1.522678e+00,248927
fractime_flyfirsthalf_framepivotcenter,6.990001e-04,6.805950e-01,248927
fractime_flyfirsthalf_framepivottail,3.693452e-02,1.152031e+00,248927
fractime_flyfirsthalf_framerighting,2.675483e-03,7.814558e-01,248927
fractime_flyfirsthalf_framestop,5.145484e-01,1.522678e+00,248927
fractime_flyfirsthalf_frametouch,3.333106e-02,4.073214e-01,248927
fractime_flyfirsthalf_framewalk,2.794112e-01,-1.274848e+00,248927
fractime_flyfirsthalf_framewingextension,5.250535e-03,7.602172e-01,248927
fractime_flyfirsthalf_framewingflick,9.239657e-05,-1.503159e-03,248927
fractime_flyfirsthalf_framewinggrooming,7.530320e-02,-1.269938e+00,248927
fractime_flymale_firsthalf_frameattemptedcopulation,1.601865e-03,7.510979e-01,126103
fractime_flymale_firsthalf_framechase,2.815159e-02,8.394994e-01,126103
fractime_flymale_firsthalf_frametouch,4.883310e-02,7.116764e-01,126103
fractime_flymale_frameattemptedcopulation,7.931304e-04,1.616091e-01,254687
fractime_flymale_framebackup,5.783570e-03,9.482147e-01,254687
fractime_flymale_framebodyturn,8.532041e-03,-1.325245e+00,254687
fractime_flymale_framechase,1.433917e-02,6.065694e-02,254687
fractime_flymale_framechase_notwingextension,1.251340e-02,8.229261e-02,254687
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,254687
fractime_flymale_framecrabwalkall,1.117097e-01,2.275924e-02,254687
fractime_flymale_framecrabwalkextreme,3.097920e-03,-2.946135e-01,254687
fractime_flymale_framejump,1.609819e-03,7.270356e-01,254687
fractime_flymale_framemove,5.122680e-01,-9.431636e-01,254687
fractime_flymale_framenotanybehavior,1.414560e-01,2.249065e-01,254687
fractime_flymale_framepivotcenter,6.400013e-04,1.277419e+00,254687
fractime_flymale_framepivottail,3.324473e-02,5.181978e-01,254687
fractime_flymale_framerighting,2.457919e-03,1.370996e+00,254687
fractime_flymale_framestop,4.877320e-01,9.431636e-01,254687
fractime_flymale_frametouch,3.166632e-02,-1.436940e-01,254687
fractime_flymale_frametouch_notchase,2.631858e-02,-3.771643e-01,254687
fractime_flymale_framewalk,2.730881e-01,-1.520969e+00,254687
fractime_flymale_framewingextension,5.167127e-03,-3.343954e-02,254687
fractime_flymale_framewingflick,3.926388e-05,-5.878010e-01,254687
fractime_flymale_framewinggrooming,7.769929e-02,-3.029615e-02,254687
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,128584
fractime_flymale_secondhalf_framechase,7.932558e-04,-1.098902e+00,128584
fractime_flymale_secondhalf_frametouch,1.483077e-02,-1.340764e+00,128584
fractime_flysecondhalf_framebackup,5.623271e-03,9.255479e-01,230293
fractime_flysecondhalf_framebodyturn,7.850868e-03,-1.193410e+00,230293
fractime_flysecondhalf_framechase,5.254176e-04,-1.093815e+00,230293
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,230293
fractime_flysecondhalf_framecrabwalkall,9.685922e-02,-1.006160e-01,230293
fractime_flysecondhalf_framecrabwalkextreme,2.518531e-03,-3.938032e-01,230293
fractime_flysecondhalf_framejump,1.624018e-03,1.804728e-01,230293
fractime_flysecondhalf_framemove,4.745997e-01,-1.195356e+00,230293
fractime_flysecondhalf_framepivotcenter,1.085574e-03,1.518508e+00,230293
fractime_flysecondhalf_framepivottail,3.334448e-02,1.527980e+00,230293
fractime_flysecondhalf_framerighting,2.553269e-03,8.227271e-01,230293
fractime_flysecondhalf_framestop,5.254003e-01,1.195356e+00,230293
fractime_flysecondhalf_frametouch,1.311807e-02,-1.492100e+00,230293
fractime_flysecondhalf_framewalk,2.542457e-01,-1.539950e+00,230293
fractime_flysecondhalf_framewingextension,6.513442e-05,-1.194917e+00,230293
fractime_flysecondhalf_framewingflick,3.908065e-05,-4.533956e-01,230293
fractime_flysecondhalf_framewinggrooming,7.018016e-02,-8.234781e-01,230293
magveldiff_nose2ell_flyany_framenearfly,1.000829e+01,-1.053036e+00,181675
magveldiff_nose2ell_flyany_frametouch,1.011249e+01,1.140205e+00,11318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.437742e+00,-1.088310e+00,82663
magveldiff_nose2ell_flyfemale_frametouch,9.648295e+00,1.152195e+00,3253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.229916e+01,3.886598e+00,3649
magveldiff_nose2ell_flymale_framenearfly,1.054261e+01,-1.026184e+00,98812
magveldiff_nose2ell_flymale_frametouch,1.054122e+01,8.988351e-01,8065
magveldiff_nose2ell_flymale_framewingextension,7.784378e+00,8.901182e-01,1313
max_absdwing_angle_flyany_frameany,1.416293e+00,-9.375164e-01,479220
max_absdwing_angle_flyany_framechase,1.392555e+00,-2.147428e-01,3724
max_absdwing_angle_flyany_framenearfly,1.314751e+00,-8.686321e-01,181675
max_absdwing_angle_flyany_frametouch,1.509998e+00,2.155271e-01,11318
max_absdwing_angle_flyany_framewingextension,5.041596e+00,1.010403e-01,1313
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.239675e+00,-1.525903e-01,34907
max_absdwing_angle_flyfemale_frameany,1.206078e+00,-1.911143e+00,224333
max_absdwing_angle_flyfemale_framenearfly,1.167800e+00,-1.458418e+00,82663
max_absdwing_angle_flyfemale_frametouch,1.385425e+00,-8.129886e-02,3253
max_absdwing_angle_flymale_frameany,1.600710e+00,-4.653239e-02,254687
max_absdwing_angle_flymale_framechase,1.641374e+00,1.716243e-01,3649
max_absdwing_angle_flymale_framenearfly,1.444344e+00,-2.959970e-01,98812
max_absdwing_angle_flymale_frametouch,1.609211e+00,2.958492e-01,8065
max_absdwing_area_flyany_frameany,3.083897e+00,-8.059925e-01,479220
max_absdwing_area_flyany_framewingextension,5.948032e+00,-2.433938e-01,1313
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.342423e+00,6.901389e-01,34907
max_absdwing_area_flyfemale_frameany,2.943292e+00,-1.763578e+00,224333
max_absdwing_area_flymale_frameany,3.205032e+00,3.966746e-01,254687
max_dwing_angle_in_flyany_frameany,1.038551e+00,-5.043456e-01,479220
max_dwing_angle_in_flyany_framewingextension,3.564764e+00,9.270121e-01,1313
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.083108e-01,-1.449417e+00,224333
max_dwing_angle_in_flymale_frameany,1.153008e+00,1.585472e-01,254687
max_dwing_angle_out_flyany_frameany,1.038540e+00,-5.039576e-01,479220
max_dwing_angle_out_flyany_framewingextension,1.336171e+00,-2.317100e+00,1313
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.082395e-01,-1.452629e+00,224333
max_dwing_angle_out_flymale_frameany,1.153050e+00,1.646605e-01,254687
max_wing_angle_flyany_frameany,8.299005e-02,-1.594506e+00,479241
max_wing_angle_flyany_frameattemptedcopulation,4.134848e-01,2.204240e-01,204
max_wing_angle_flyany_framechase,5.943412e-02,-1.298377e+00,3724
max_wing_angle_flyany_framenearfly,7.390545e-02,-1.450306e+00,181682
max_wing_angle_flyany_frametouch,8.359802e-02,-5.041941e-01,11318
max_wing_angle_flyany_framewingextension,6.499029e-01,-1.257931e+00,1313
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.557996e-01,-4.099524e-01,34908
max_wing_angle_flyfemale_frameany,7.932043e-02,-2.202031e+00,224343
max_wing_angle_flyfemale_framenearfly,7.334665e-02,-1.844443e+00,82667
max_wing_angle_flyfemale_frametouch,6.893001e-02,-2.196655e+00,3253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.607423e-02,-7.770311e-01,254698
max_wing_angle_flymale_frameattemptedcopulation,4.288676e-01,2.979415e-01,203
max_wing_angle_flymale_framechase,7.067971e-02,-5.284432e-01,3649
max_wing_angle_flymale_framenearfly,7.416607e-02,-9.161341e-01,98815
max_wing_angle_flymale_frametouch,9.332396e-02,-9.869034e-02,8065
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.675563e-01,1.331151e+00,479241
max_wing_area_flyany_framewingextension,1.189827e+00,-7.184160e-01,1313
max_wing_area_flyany_framewinggrooming,8.826328e-01,1.058646e+00,34908
max_wing_area_flyfemale_frameany,1.013059e+00,7.817273e-01,224343
max_wing_area_flymale_frameany,9.271774e-01,1.931006e+00,254698
mean_wing_angle_flyany_frameany,2.537925e-02,-1.226104e+00,479241
mean_wing_angle_flyany_framewingextension,3.647893e-01,-1.140334e+00,1313
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.110905e-02,-1.886868e+00,224343
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.905057e-02,-4.925283e-01,254698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.393000e-01,1.554395e+00,479241
mean_wing_area_flyany_framewingextension,9.296431e-01,-5.266838e-02,1313
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.337685e-01,1.314821e+00,34908
mean_wing_area_flyfemale_frameany,9.834719e-01,1.123680e+00,224343
mean_wing_area_flymale_frameany,9.002342e-01,1.956214e+00,254698
min_absdwing_angle_flyany_frameany,9.371722e-01,-1.582877e-01,479220
min_absdwing_angle_flyany_framewingextension,1.944249e+00,2.221479e+00,1313
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.156675e-01,-1.171071e+00,224333
min_absdwing_angle_flymale_frameany,1.044068e+00,5.127907e-01,254687
min_absdwing_area_flyany_frameany,2.205283e+00,5.188267e-01,479220
min_absdwing_area_flyany_framewingextension,2.357675e+00,-2.911823e-01,1313
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115790e+00,-6.158917e-01,224333
min_absdwing_area_flymale_frameany,2.283343e+00,1.350415e+00,254687
min_dwing_angle_in_flyany_frameany,-1.038540e+00,5.039576e-01,479220
min_dwing_angle_in_flyany_framewingextension,-1.336171e+00,2.317100e+00,1313
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.082395e-01,1.452629e+00,224333
min_dwing_angle_in_flymale_frameany,-1.153050e+00,-1.646605e-01,254687
min_dwing_angle_out_flyany_frameany,-1.038551e+00,5.043456e-01,479220
min_dwing_angle_out_flyany_framewingextension,-3.564764e+00,-9.270121e-01,1313
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.083108e-01,1.449417e+00,224333
min_dwing_angle_out_flymale_frameany,-1.153008e+00,-1.585472e-01,254687
min_wing_angle_flyany_frameany,-3.223155e-02,-1.681580e-01,479241
min_wing_angle_flyany_framewingextension,7.967577e-02,1.543901e-01,1313
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.710233e-02,-6.769445e-01,224343
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.797308e-02,2.196455e-01,254698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110437e-01,1.735580e+00,479241
min_wing_area_flyany_framewingextension,6.694596e-01,9.277211e-01,1313
min_wing_area_flyany_framewinggrooming,3.849042e-01,1.562611e+00,34908
min_wing_area_flyfemale_frameany,9.538844e-01,1.427865e+00,224343
min_wing_area_flymale_frameany,8.732910e-01,1.929147e+00,254698
nflies_close_flyany_frameany,4.818640e-01,3.230972e-01,479241
nflies_close_flyany_frameattemptedcopulation,1.168160e+00,-7.629981e-01,204
nflies_close_flyany_framebackupstart,7.551892e-01,5.071998e-01,735
nflies_close_flyany_framebodyturn,4.941165e-01,3.365842e-01,3958
nflies_close_flyany_framebodyturnstart,5.016371e-01,2.977815e-01,1585
nflies_close_flyany_framecrabwalkallstart,5.318250e-01,7.526753e-01,4497
nflies_close_flyany_framecrabwalkextreme,7.179633e-01,-6.707421e-01,1052
nflies_close_flyany_framecrabwalkextremestart,7.667044e-01,8.609588e-03,283
nflies_close_flyany_framejumpstart,4.583797e-01,-2.225811e-01,214
nflies_close_flyany_framenearwall,5.628085e-01,5.119635e-01,339118
nflies_close_flyany_framepivotcenter,5.294220e-01,-2.605439e-01,418
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.068328e-01,6.049627e-01,3854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.222029e-01,3.494735e-01,249081
nflies_close_flyany_frametouch,1.611616e+00,-8.105981e-04,11318
nflies_close_flyany_framewalk,4.663386e-01,4.978473e-01,128106
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.273052e-01,-4.755226e-01,34908
nflies_close_flyfemale_frameany,5.325461e-01,2.126171e-01,224343
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.368154e-01,5.415775e-01,254698
nflies_close_flymale_framechase,1.356735e+00,2.535890e-01,3649
nflies_close_flymale_framewingextension,1.078383e+00,2.022598e-01,1313
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058240e+00,-9.136121e-01,479241
nwingsdetected_flyany_framewingextension,1.940359e+00,-6.778201e-01,1313
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482784e+00,9.098665e-01,34908
nwingsdetected_flyfemale_frameany,1.043469e+00,-1.573218e+00,224343
nwingsdetected_flymale_frameany,1.070951e+00,-3.449475e-01,254698
phi_flyany_frameany,-2.555520e-02,-2.434682e+00,479241
phisideways_flyany_framemove,4.473557e-01,6.623986e-01,230160
phisideways_flyfemale_framemove,4.359461e-01,-5.948224e-01,99679
phisideways_flymale_framemove,4.573926e-01,1.248515e+00,130479
theta_mm_flyany_frameany,1.078152e-01,4.320776e+00,479241
velmag_ctr_flyany_frameany,6.556618e+00,-9.574478e-01,479220
