field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.500356e+00,-2.624968e+00,12027
du_ctr_flyany_framewalk,1.448630e+01,-1.970435e+00,142454
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.371979e+01,-8.004072e-01,300
du_ctr_flyany_framewinggrooming,9.997926e-02,-1.726819e+00,28690
du_ctr_flyfemale_frameany,4.623859e+00,-3.645697e+00,240471
du_ctr_flymale_frameany,5.756741e+00,-2.489002e+00,238652
du_ctr_flymale_framechase,1.260527e+01,-1.556853e+00,378
du_tail_flyany_frameany,5.187211e+00,-3.282278e+00,479440
du_tail_flyany_framepivottail,2.895637e-01,-1.154286e+00,10861
du_tail_flyfemale_frameany,4.623636e+00,-3.646058e+00,240471
du_tail_flymale_frameany,5.755789e+00,-2.490316e+00,238652
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299232e-01,-1.367540e+00,1619
duration_flyany_framebodyturn,8.331695e-02,1.243631e+00,3524
duration_flyany_framechase,1.214751e-01,-1.690214e+00,749
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788929e-01,-1.318667e+00,45560
duration_flyany_framecrabwalkextreme,1.096479e-01,-2.868983e+00,923
duration_flyany_framejump,7.756323e-02,-2.031918e+00,500
duration_flyany_framemove,1.269559e+00,-2.237171e+00,257058
duration_flyany_framepivotcenter,8.479440e-02,-3.569047e-01,313
duration_flyany_framepivottail,1.329352e-01,1.639981e+00,10862
duration_flyany_framerighting,4.904490e-01,2.303145e+00,1075
duration_flyany_framestop,1.129689e+00,5.305795e-01,222402
duration_flyany_frametouch,1.707423e-01,-2.312604e-01,12027
duration_flyany_framewalk,5.588698e-01,-1.752526e+00,142455
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.450682e-02,-1.533986e-01,300
duration_flyany_framewinggrooming,1.956172e+00,-4.765776e-01,28690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277721e-01,-2.823313e+00,1025
duration_flyfemale_framebodyturn,8.436563e-02,2.498379e+00,1738
duration_flyfemale_framechase,9.646951e-02,-2.950171e-01,371
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.471525e-01,-1.285546e+00,17683
duration_flyfemale_framecrabwalkextreme,1.010677e-01,-3.392414e+00,280
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.218968e+00,-2.304888e+00,127942
duration_flyfemale_framepivotcenter,8.772275e-02,7.999876e-02,218
duration_flyfemale_framepivottail,1.244630e-01,4.819712e-01,4466
duration_flyfemale_framerighting,5.928130e-01,3.537438e+00,697
duration_flyfemale_framestop,1.137167e+00,9.398110e-01,112529
duration_flyfemale_frametouch,1.762034e-01,1.085049e+00,6909
duration_flyfemale_framewalk,5.229601e-01,-1.863040e+00,67320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.036499e+00,-4.978630e-01,12637
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325573e-01,5.454761e-01,592
duration_flymale_framebodyturn,8.227511e-02,4.193358e-02,1786
duration_flymale_framechase,1.428950e-01,-2.189363e+00,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.108655e-01,-9.681906e-01,27872
duration_flymale_framecrabwalkextreme,1.174904e-01,-1.223050e+00,643
duration_flymale_framejump,8.664874e-02,7.599254e-01,354
duration_flymale_framemove,1.325227e+00,-1.633374e+00,128981
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414591e-01,2.793642e+00,6392
duration_flymale_framerighting,4.014850e-01,4.631747e-01,378
duration_flymale_framestop,1.121276e+00,2.559631e-01,109671
duration_flymale_frametouch,1.652326e-01,-8.275301e-01,5118
duration_flymale_framewalk,5.977516e-01,-1.372197e+00,75059
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.873780e+00,-5.160643e-02,16025
dv_cor_flyany_frameany,2.732715e-03,2.311380e-01,479440
dv_cor_flyfemale_frameany,1.236620e-02,1.502664e-01,240471
dv_cor_flymale_frameany,-7.698868e-03,1.646416e-01,238652
dv_ctr_flyany_frameany,2.579749e-03,1.920228e-01,479440
dv_ctr_flyfemale_frameany,8.226219e-03,5.686190e-02,240471
dv_ctr_flymale_frameany,-4.063983e-03,1.924062e-01,238652
dv_tail_flyany_frameany,-3.835542e-02,-6.759961e-01,479440
dv_tail_flyfemale_frameany,-3.970769e-02,-7.173660e-01,240471
dv_tail_flymale_frameany,-3.840010e-02,-3.560929e-01,238652
dwing_angle_diff_flyany_frameany,-5.705680e-05,-5.675795e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.131072e+01,-7.794359e-01,300
dwing_angle_diff_flyfemale_frameany,-3.814079e-06,-3.166650e-01,240471
dwing_angle_diff_flymale_frameany,-1.107811e-04,1.343728e-01,238652
dwing_angle_imbalance_flyany_frameany,-6.150240e-01,7.912788e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.870106e+00,-7.879452e-02,300
dwing_angle_imbalance_flyany_framewinggrooming,-2.002007e+00,-2.154668e+00,28690
dwing_angle_imbalance_flyfemale_frameany,-4.587819e-01,2.218085e+00,240471
dwing_angle_imbalance_flymale_frameany,-7.721829e-01,-5.092707e-01,238652
ecc_flyany_frameany,3.430442e-01,1.279369e+00,479460
ecc_flyfemale_frameany,3.439160e-01,1.360880e+00,240481
ecc_flymale_frameany,3.421367e-01,1.049545e+00,238662
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479460
fractime_flyany_framebackup,3.376715e-03,-8.566996e-01,479460
fractime_flyany_framebackup_nearfly,2.229592e-03,-7.993975e-01,479460
fractime_flyany_framebackup_nearwall,3.372544e-03,-8.339767e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.907034e-01,479460
fractime_flyany_framebodyturn,7.349935e-03,-1.366237e+00,479460
fractime_flyany_framebodyturn_nearfly,3.218204e-03,-9.068243e-01,479460
fractime_flyany_framebodyturn_nearwall,7.089225e-03,-1.274101e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127393e-04,-9.582094e-01,479460
fractime_flyany_framechase,1.574688e-03,-1.603361e+00,479460
fractime_flyany_framechase_notwingextension,1.572603e-03,-1.639454e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,9.502357e-02,-1.906446e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.154799e-02,-1.267418e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.464606e-02,-1.819805e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-1.361735e+00,479460
fractime_flyany_framecrabwalkextreme,1.931339e-03,-3.187326e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.013640e-03,-3.427800e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.931339e-03,-3.032246e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.363184e+00,479460
fractime_flyany_framejump,1.049097e-03,-1.518902e+00,479460
fractime_flyany_framejump_nearfly,3.065949e-04,-1.390650e+00,479460
fractime_flyany_framejump_nearwall,4.671923e-04,-1.215466e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.485338e-04,-1.542338e+00,479460
fractime_flyany_framemove,5.361407e-01,-2.671435e+00,479460
fractime_flyany_framemove_nearfly,2.430359e-01,-6.638650e-01,479460
fractime_flyany_framemove_nearwall,5.052976e-01,-2.125470e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.598131e-02,-2.308447e+00,479460
fractime_flyany_framenotanybehavior,1.633713e-01,-6.431144e-01,479460
fractime_flyany_framepivotcenter,6.736746e-04,1.668351e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.025362e-04,2.574034e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.589622e-04,2.934480e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-8.021984e-02,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,2.063983e+00,479460
fractime_flyany_framepivottail,2.265465e-02,1.019169e-01,479460
fractime_flyany_framepivottail_nearfly,1.109790e-02,1.318228e-01,479460
fractime_flyany_framepivottail_nearwall,2.255663e-02,1.268888e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.086433e+00,479460
fractime_flyany_framerighting,2.256705e-03,-7.889867e-01,479460
fractime_flyany_framerighting_nearfly,9.218704e-04,6.284200e-03,479460
fractime_flyany_framerighting_nearwall,2.081508e-03,-3.445361e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.126267e-04,-1.803009e+00,479460
fractime_flyany_framestop,4.638593e-01,2.671435e+00,479460
fractime_flyany_framestop_nearfly,2.134651e-01,4.484776e+00,479460
fractime_flyany_framestop_nearwall,3.861928e-01,4.394865e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.462896e-02,-1.470681e+00,479460
fractime_flyany_framestop_notwinggrooming,4.046010e-01,3.002240e+00,479460
fractime_flyany_frametouch,2.508447e-02,-5.895189e-01,479460
fractime_flyany_frametouch_notchase,2.485505e-02,-2.282010e-01,479460
fractime_flyany_framewalk,2.971155e-01,-3.036794e+00,479460
fractime_flyany_framewalk_nearfly,1.090060e-01,-1.484422e+00,479460
fractime_flyany_framewalk_nearwall,2.766842e-01,-2.688040e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.790765e-02,-1.819876e+00,479460
fractime_flyany_framewingextension,2.607100e-04,-1.220358e+00,479460
fractime_flyany_framewingextension_nearfly,1.689401e-04,-1.199421e+00,479460
fractime_flyany_framewingextension_notchase,2.586243e-04,-1.201281e+00,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,-1.406139e+00,479460
fractime_flyany_framewingflick,6.465607e-04,5.328674e+00,479460
fractime_flyany_framewingflick_nearfly,5.693906e-04,5.649809e+00,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,4.317521e-01,479460
fractime_flyany_framewinggrooming,5.983815e-02,-6.242105e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.876277e-02,2.024155e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.375881e-02,1.709766e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.261711e-02,-1.988672e+00,479460
fractime_flyfemale_firsthalf_framechase,1.753109e-03,7.485325e-01,120928
fractime_flyfemale_firsthalf_frametouch,3.130789e-02,1.279166e+00,120928
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,240471
fractime_flyfemale_framebackup,4.262468e-03,-3.954963e-01,240471
fractime_flyfemale_framebodyturn,7.227483e-03,-1.403082e+00,240471
fractime_flyfemale_framechase,1.559440e-03,1.098269e+00,240471
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,240471
fractime_flyfemale_framecrabwalkall,7.354317e-02,-2.095752e+00,240471
fractime_flyfemale_framecrabwalkextreme,1.176857e-03,-3.250295e+00,240471
fractime_flyfemale_framejump,6.154588e-04,-2.218740e+00,240471
fractime_flyfemale_framemove,5.320475e-01,-2.454998e+00,240471
fractime_flyfemale_framenotanybehavior,1.795643e-01,-7.262179e-01,240471
fractime_flyfemale_framepivotcenter,9.148712e-04,1.959423e+00,240471
fractime_flyfemale_framepivottail,1.857189e-02,-3.812338e-01,240471
fractime_flyfemale_framerighting,2.927588e-03,-9.881376e-01,240471
fractime_flyfemale_framestop,4.679525e-01,2.454998e+00,240471
fractime_flyfemale_frametouch,2.873112e-02,2.052448e+00,240471
fractime_flyfemale_framewalk,2.799506e-01,-3.065627e+00,240471
fractime_flyfemale_framewingextension,2.079253e-04,3.079104e-02,240471
fractime_flyfemale_framewingflick,4.907037e-04,1.082774e+01,240471
fractime_flyfemale_framewinggrooming,5.255104e-02,-1.639713e+00,240471
fractime_flyfemale_secondhalf_framechase,1.359920e-03,1.390002e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.605540e-02,2.923094e+00,119860
fractime_flyfirsthalf_framebackup,3.575004e-03,-7.608185e-01,239720
fractime_flyfirsthalf_framebodyturn,8.309695e-03,-1.241157e+00,239720
fractime_flyfirsthalf_framechase,1.743701e-03,-1.594873e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.032204e-01,-9.749438e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.739529e-03,-3.299067e+00,239720
fractime_flyfirsthalf_framejump,1.276489e-03,-1.412512e+00,239720
fractime_flyfirsthalf_framemove,5.788128e-01,-2.028048e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.382446e-04,1.781717e+00,239720
fractime_flyfirsthalf_framepivottail,2.447856e-02,-7.124070e-02,239720
fractime_flyfirsthalf_framerighting,2.010679e-03,-8.501774e-01,239720
fractime_flyfirsthalf_framestop,4.211872e-01,2.028048e+00,239720
fractime_flyfirsthalf_frametouch,2.642249e-02,-1.015035e+00,239720
fractime_flyfirsthalf_framewalk,3.324086e-01,-2.244136e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-1.184988e+00,239720
fractime_flyfirsthalf_framewingflick,8.551644e-04,6.067368e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.817954e-02,-2.901437e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,118792
fractime_flymale_firsthalf_framechase,1.734124e-03,-1.648813e+00,118792
fractime_flymale_firsthalf_frametouch,2.144926e-02,-1.545386e+00,118792
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,238652
fractime_flymale_framebackup,2.480599e-03,-1.230375e+00,238652
fractime_flymale_framebodyturn,7.483700e-03,-1.098173e+00,238652
fractime_flymale_framechase,1.592277e-03,-1.692224e+00,238652
fractime_flymale_framechase_notwingextension,1.592277e-03,-1.739749e+00,238652
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,238652
fractime_flymale_framecrabwalkall,1.167893e-01,-1.366164e+00,238652
fractime_flymale_framecrabwalkextreme,2.694300e-03,-2.653789e+00,238652
fractime_flymale_framejump,1.487522e-03,-1.723568e-01,238652
fractime_flymale_framemove,5.404564e-01,-2.568639e+00,238652
fractime_flymale_framenotanybehavior,1.470719e-01,-5.124448e-01,238652
fractime_flymale_framepivotcenter,4.315908e-04,7.448057e-01,238652
fractime_flymale_framepivottail,2.678377e-02,6.143689e-01,238652
fractime_flymale_framerighting,1.583896e-03,-2.679773e-01,238652
fractime_flymale_framestop,4.595436e-01,2.568639e+00,238652
fractime_flymale_frametouch,2.144545e-02,-1.285819e+00,238652
fractime_flymale_frametouch_notchase,2.119404e-02,-1.122165e+00,238652
fractime_flymale_framewalk,3.145123e-01,-2.461907e+00,238652
fractime_flymale_framewingextension,3.142651e-04,-1.243002e+00,238652
fractime_flymale_framewingflick,8.045187e-04,3.502695e+00,238652
fractime_flymale_framewinggrooming,6.714798e-02,7.081916e-01,238652
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,119860
fractime_flymale_secondhalf_framechase,1.451694e-03,-1.504201e+00,119860
fractime_flymale_secondhalf_frametouch,2.144168e-02,-7.142942e-01,119860
fractime_flysecondhalf_framebackup,3.178708e-03,-8.622880e-01,239720
fractime_flysecondhalf_framebodyturn,6.390789e-03,-1.430597e+00,239720
fractime_flysecondhalf_framechase,1.405807e-03,-1.389978e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.683464e-02,-2.645865e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.123311e-03,-2.899498e+00,239720
fractime_flysecondhalf_framejump,8.217921e-04,-1.470904e+00,239720
fractime_flysecondhalf_framemove,4.934298e-01,-3.112773e+00,239720
fractime_flysecondhalf_framepivotcenter,7.091607e-04,1.475906e+00,239720
fractime_flysecondhalf_framepivottail,2.082847e-02,2.725702e-01,239720
fractime_flysecondhalf_framerighting,2.502920e-03,-6.583814e-01,239720
fractime_flysecondhalf_framestop,5.065702e-01,3.112773e+00,239720
fractime_flysecondhalf_frametouch,2.374854e-02,1.143769e-01,239720
fractime_flysecondhalf_framewalk,2.618430e-01,-3.590823e+00,239720
fractime_flysecondhalf_framewingextension,2.753212e-04,-1.062441e+00,239720
fractime_flysecondhalf_framewingflick,4.380110e-04,3.513821e+00,239720
fractime_flysecondhalf_framewinggrooming,5.150175e-02,-9.052469e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.297726e+00,-2.981105e+00,218864
magveldiff_nose2ell_flyany_frametouch,7.683448e+00,-2.105207e+00,12027
magveldiff_nose2ell_flyfemale_framechase,8.786731e+00,-4.938284e-01,371
magveldiff_nose2ell_flyfemale_framenearfly,8.711743e+00,-3.240356e+00,110986
magveldiff_nose2ell_flyfemale_frametouch,7.194556e+00,-2.386930e+00,6909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.737308e+00,-6.681628e-01,378
magveldiff_nose2ell_flymale_framenearfly,9.904226e+00,-2.574502e+00,107747
magveldiff_nose2ell_flymale_frametouch,8.171940e+00,-1.605903e+00,5118
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.364566e+00,-9.518217e-01,479440
max_absdwing_angle_flyany_framechase,1.045644e+00,-1.256620e+00,749
max_absdwing_angle_flyany_framenearfly,1.320583e+00,2.892761e-02,218864
max_absdwing_angle_flyany_frametouch,1.317195e+00,-5.521059e-01,12027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.365028e+01,6.874452e-01,300
max_absdwing_angle_flyany_framewinggrooming,4.355528e+00,-2.901090e-01,28690
max_absdwing_angle_flyfemale_frameany,1.225508e+00,-1.664191e+00,240471
max_absdwing_angle_flyfemale_framenearfly,1.217035e+00,-2.352991e-01,110986
max_absdwing_angle_flyfemale_frametouch,1.216296e+00,-2.074150e-01,6909
max_absdwing_angle_flymale_frameany,1.505067e+00,-6.777937e-02,238652
max_absdwing_angle_flymale_framechase,1.163815e+00,-1.538785e+00,378
max_absdwing_angle_flymale_framenearfly,1.430102e+00,3.503829e-01,107747
max_absdwing_angle_flymale_frametouch,1.419509e+00,-6.352622e-01,5118
max_absdwing_area_flyany_frameany,3.237703e+00,3.567257e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.676282e+00,-1.055756e+00,300
max_absdwing_area_flyany_framewinggrooming,9.652036e+00,4.252607e+00,28690
max_absdwing_area_flyfemale_frameany,3.414614e+00,3.520715e-01,240471
max_absdwing_area_flymale_frameany,3.060631e+00,2.228392e-01,238652
max_dwing_angle_in_flyany_frameany,1.005870e+00,-1.063776e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.348087e+01,7.226759e-01,300
max_dwing_angle_in_flyfemale_frameany,8.973120e-01,-1.859919e+00,240471
max_dwing_angle_in_flymale_frameany,1.115408e+00,-7.109521e-02,238652
max_dwing_angle_out_flyany_frameany,1.005813e+00,-1.064429e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.829852e+00,-8.209220e-01,300
max_dwing_angle_out_flyfemale_frameany,8.973081e-01,-1.858975e+00,240471
max_dwing_angle_out_flymale_frameany,1.115298e+00,-7.048093e-02,238652
max_wing_angle_flyany_frameany,8.465599e-02,-1.107885e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.609851e-02,-1.099687e+00,749
max_wing_angle_flyany_framenearfly,8.069026e-02,-5.739584e-01,218874
max_wing_angle_flyany_frametouch,7.999380e-02,-1.369874e+00,12027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.670721e-01,8.416754e-01,300
max_wing_angle_flyany_framewinggrooming,2.930905e-01,-3.894393e+00,28690
max_wing_angle_flyfemale_frameany,8.871008e-02,-1.145379e+00,240481
max_wing_angle_flyfemale_framenearfly,8.579346e-02,-2.618265e-01,110991
max_wing_angle_flyfemale_frametouch,8.636226e-02,-1.248787e-02,6909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.062256e-02,-7.980147e-01,238662
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.058081e-02,-1.337091e+00,378
max_wing_angle_flymale_framenearfly,7.579762e-02,-6.272910e-01,107752
max_wing_angle_flymale_frametouch,7.370165e-02,-1.601071e+00,5118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.910570e-01,1.646151e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.980211e-01,1.034848e-01,28690
max_wing_area_flyfemale_frameany,1.047914e+00,1.461288e+00,240481
max_wing_area_flymale_frameany,9.339149e-01,1.515234e+00,238662
mean_wing_angle_flyany_frameany,1.861556e-02,-1.241013e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.643805e-01,7.589143e-01,300
mean_wing_angle_flyfemale_frameany,1.757849e-02,-1.581814e+00,240481
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.967093e-02,-6.831586e-01,238662
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.581241e-01,1.650283e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.065908e+00,2.591107e+00,300
mean_wing_area_flyany_framewinggrooming,6.547533e-01,1.296560e+00,28690
mean_wing_area_flyfemale_frameany,1.006358e+00,1.474614e+00,240481
mean_wing_area_flymale_frameany,9.096443e-01,1.524359e+00,238662
min_absdwing_angle_flyany_frameany,9.185831e-01,-8.740295e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.681861e+00,8.166631e-01,300
min_absdwing_angle_flyfemale_frameany,8.076451e-01,-1.644396e+00,240471
min_absdwing_angle_flymale_frameany,1.030463e+00,1.939179e-01,238652
min_absdwing_area_flyany_frameany,1.995496e+00,-1.232265e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.546218e+00,-1.700699e+00,300
min_absdwing_area_flyfemale_frameany,1.937754e+00,-1.793676e+00,240471
min_absdwing_area_flymale_frameany,2.053948e+00,-2.483371e-01,238652
min_dwing_angle_in_flyany_frameany,-1.005813e+00,1.064429e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.829852e+00,8.209220e-01,300
min_dwing_angle_in_flyfemale_frameany,-8.973081e-01,1.858975e+00,240471
min_dwing_angle_in_flymale_frameany,-1.115298e+00,7.048093e-02,238652
min_dwing_angle_out_flyany_frameany,-1.005870e+00,1.063776e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.348087e+01,-7.226759e-01,300
min_dwing_angle_out_flyfemale_frameany,-8.973120e-01,1.859919e+00,240471
min_dwing_angle_out_flymale_frameany,-1.115408e+00,7.109521e-02,238652
min_wing_angle_flyany_frameany,-4.742488e-02,-1.126850e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.616889e-01,6.545819e-01,300
min_wing_angle_flyfemale_frameany,-5.355310e-02,-1.788205e+00,240481
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.128071e-02,-2.794336e-01,238662
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.251912e-01,1.614650e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.114855e-01,3.063542e+00,28690
min_wing_area_flyfemale_frameany,9.648026e-01,1.441444e+00,240481
min_wing_area_flymale_frameany,8.853737e-01,1.493159e+00,238662
nflies_close_flyany_frameany,5.332270e-01,1.369710e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.975338e-01,-3.302091e-01,401
nflies_close_flyany_framebodyturn,5.191616e-01,6.761745e-01,3524
nflies_close_flyany_framebodyturnstart,5.283832e-01,6.089681e-01,1396
nflies_close_flyany_framecrabwalkallstart,4.824091e-01,-2.347091e-01,5179
nflies_close_flyany_framecrabwalkextreme,7.137473e-01,-1.076402e+00,923
nflies_close_flyany_framecrabwalkextremestart,7.101752e-01,-1.110987e+00,268
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.830523e-01,1.024294e+00,427434
nflies_close_flyany_framepivotcenter,6.816192e-01,-4.332562e-02,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.472056e-01,4.882531e-01,2669
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.172753e-01,2.093178e+00,222402
nflies_close_flyany_frametouch,1.601349e+00,2.210704e-01,12027
nflies_close_flyany_framewalk,4.155932e-01,3.107843e-01,142455
nflies_close_flyany_framewingflick,1.015658e+00,-5.073111e-01,300
nflies_close_flyany_framewinggrooming,3.951690e-01,4.088188e+00,28690
nflies_close_flyfemale_frameany,6.177037e-01,1.848303e+00,240481
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.483160e-01,6.765211e-01,238662
nflies_close_flymale_framechase,1.324554e+00,9.914726e-01,378
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036614e+00,-1.092772e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.879333e+00,7.398484e-01,300
nwingsdetected_flyany_framewinggrooming,1.384709e+00,-2.263435e+00,28690
nwingsdetected_flyfemale_frameany,1.028713e+00,-1.457471e+00,240481
nwingsdetected_flymale_frameany,1.044586e+00,-5.697565e-01,238662
phi_flyany_frameany,2.173926e-02,2.051554e+00,479460
phisideways_flyany_framemove,4.263207e-01,1.162133e+00,257058
phisideways_flyfemale_framemove,4.364842e-01,1.815947e+00,127952
phisideways_flymale_framemove,4.159998e-01,5.326440e-01,128991
theta_mm_flyany_frameany,-4.245227e-02,-1.816319e+00,479460
velmag_ctr_flyany_frameany,6.536523e+00,-3.254317e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.772331e+00,-2.769995e-01,1619
velmag_ctr_flyany_framebodyturn,9.805495e+00,-1.188703e+00,3524
velmag_ctr_flyany_framecrabwalkall,1.350240e+01,-8.664734e-01,45560
velmag_ctr_flyany_framecrabwalkextreme,6.846502e+00,-1.554525e+00,923
velmag_ctr_flyany_framejump,5.007262e+01,5.481995e-01,500
velmag_ctr_flyany_framemove,1.159940e+01,-1.944204e+00,257038
