field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.594433e-01,2.831063e+00,3096
du_ctr_flyfemale_frameany,3.314567e+00,-2.200633e+00,223566
du_ctr_flymale_frameany,6.417377e+00,9.713121e-01,231425
du_ctr_flymale_framechase,9.244900e+00,-3.652950e+00,444
du_tail_flyany_frameany,4.888873e+00,-5.130493e-01,455434
du_tail_flyany_framepivottail,1.877377e-01,-8.121205e-01,4611
du_tail_flyfemale_frameany,3.314532e+00,-2.199166e+00,223566
du_tail_flymale_frameany,6.416034e+00,9.715081e-01,231425
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447675e-01,3.165465e+00,2151
duration_flyany_framebodyturn,8.106953e-02,-2.817513e+00,2475
duration_flyany_framechase,9.352962e-02,-2.043757e+00,538
duration_flyany_framecopulation,1.851334e-01,-1.738718e+00,287
duration_flyany_framecrabwalkall,3.670528e-01,5.301414e+00,79056
duration_flyany_framecrabwalkextreme,1.328961e-01,4.206851e+00,2101
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.165407e+00,-9.982744e-01,314719
duration_flyany_framepivotcenter,1.015937e-01,3.934858e+00,2155
duration_flyany_framepivottail,1.136486e-01,-5.411906e+00,4611
duration_flyany_framerighting,3.899322e-01,-1.406768e+00,334
duration_flyany_framestop,4.969955e-01,-1.391042e+00,140736
duration_flyany_frametouch,3.762677e-01,1.364040e+01,44956
duration_flyany_framewalk,5.705425e-01,5.455409e-01,164818
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.368420e-01,-1.095610e+01,3096
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490929e-01,3.078741e+00,1185
duration_flyfemale_framebodyturn,8.054697e-02,-2.910451e+00,821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,1.983163e-01,NaN,251
duration_flyfemale_framecrabwalkall,3.407527e-01,7.118334e+00,33949
duration_flyfemale_framecrabwalkextreme,1.335396e-01,3.583839e+00,927
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.163636e-01,-2.223701e+00,144041
duration_flyfemale_framepivotcenter,9.938167e-02,3.112781e+00,1221
duration_flyfemale_framepivottail,1.113374e-01,-4.908018e+00,1799
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.066989e-01,-2.122844e+00,79525
duration_flyfemale_frametouch,4.365454e-01,2.259934e+01,27062
duration_flyfemale_framewalk,4.873413e-01,-7.640755e-01,64081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.866058e-01,-1.032041e+01,1406
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412769e-01,2.483429e+00,964
duration_flymale_framebodyturn,8.179631e-02,-2.263603e+00,1654
duration_flymale_framechase,9.974085e-02,-2.188069e+00,444
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.916407e-01,3.251729e+00,45064
duration_flymale_framecrabwalkextreme,1.318701e-01,2.732757e+00,1170
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.415282e+00,1.541119e-01,170403
duration_flymale_framepivotcenter,1.059066e-01,2.033690e+00,910
duration_flymale_framepivottail,1.161217e-01,-5.352650e+00,2802
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.876807e-01,-7.884222e-01,61022
duration_flymale_frametouch,3.038271e-01,5.166181e+00,17687
duration_flymale_framewalk,6.494200e-01,1.606469e+00,100715
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.163281e+00,-6.392656e+00,1664
dv_cor_flyany_frameany,-3.195801e-01,-6.019745e+00,455434
dv_cor_flyfemale_frameany,-1.394967e-02,-8.643052e-03,223566
dv_cor_flymale_frameany,-6.164639e-01,-7.481650e+00,231425
dv_ctr_flyany_frameany,-3.808886e-01,-5.553066e+00,455434
dv_ctr_flyfemale_frameany,-1.985960e-02,-9.548310e-03,223566
dv_ctr_flymale_frameany,-7.325257e-01,-7.078676e+00,231425
dv_tail_flyany_frameany,-9.844741e-02,-1.849828e+00,455434
dv_tail_flyfemale_frameany,9.884849e-02,2.558895e+00,223566
dv_tail_flymale_frameany,-2.896846e-01,-4.682030e+00,231425
dwing_angle_diff_flyany_frameany,-1.195017e-04,-1.761084e+00,455434
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.200611e-04,-1.592786e+00,223566
dwing_angle_diff_flymale_frameany,2.049002e-05,1.255519e+00,231425
dwing_angle_imbalance_flyany_frameany,-6.896942e-01,-2.426182e-01,455434
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.387327e+00,-1.051233e+01,3096
dwing_angle_imbalance_flyfemale_frameany,-6.821632e-01,-2.544529e+00,223566
dwing_angle_imbalance_flymale_frameany,-6.943052e-01,1.521190e+00,231425
ecc_flyany_frameany,3.570340e-01,-9.750316e-01,455455
ecc_flyfemale_frameany,3.601974e-01,3.564136e-01,223576
ecc_flymale_frameany,3.539288e-01,-1.875825e+00,231435
fractime_flyany_frameattemptedcopulation,1.207584e-04,-1.791190e-01,455455
fractime_flyany_framebackup,4.727141e-03,-4.774016e-01,455455
fractime_flyany_framebackup_nearfly,3.943309e-03,2.106408e+00,455455
fractime_flyany_framebackup_nearwall,4.727141e-03,-4.651707e-01,455455
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455455
fractime_flyany_framebodyturn,5.434126e-03,-3.776203e+00,455455
fractime_flyany_framebodyturn_nearfly,2.349299e-03,-2.950220e+00,455455
fractime_flyany_framebodyturn_nearwall,5.425344e-03,-3.645682e+00,455455
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.391213e-06,-2.688849e+00,455455
fractime_flyany_framechase,1.190019e-03,-5.718867e-01,455455
fractime_flyany_framechase_notwingextension,1.190019e-03,-5.747835e-01,455455
fractime_flyany_framecopulation,6.389215e-04,5.007706e+01,455455
fractime_flyany_framecrabwalkall,1.735759e-01,6.629988e+00,455455
fractime_flyany_framecrabwalkall_nearfly,6.384604e-02,7.222262e+00,455455
fractime_flyany_framecrabwalkall_nearwall,1.733278e-01,6.569178e+00,455455
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.910178e-04,-3.019080e-01,455455
fractime_flyany_framecrabwalkextreme,4.621752e-03,3.559757e+00,455455
fractime_flyany_framecrabwalkextreme_nearfly,3.201194e-03,4.601270e+00,455455
fractime_flyany_framecrabwalkextreme_nearwall,4.610774e-03,3.684733e+00,455455
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391213e-06,-3.631652e-01,455455
fractime_flyany_framejump,1.449100e-04,-2.349110e+00,455455
fractime_flyany_framejump_nearfly,9.441108e-05,-1.975748e+00,455455
fractime_flyany_framejump_nearwall,1.383232e-04,-2.340134e+00,455455
fractime_flyany_framejump_notnearfly_notnearwall,6.586820e-06,-2.207258e+00,455455
fractime_flyany_framemove,6.909991e-01,3.878336e+00,455455
fractime_flyany_framemove_nearfly,3.375921e-01,4.849361e+00,455455
fractime_flyany_framemove_nearwall,6.635101e-01,4.307864e+00,455455
fractime_flyany_framemove_notnearfly_notnearwall,2.687862e-02,-6.259056e-02,455455
fractime_flyany_framenotanybehavior,2.038994e-01,2.607823e+00,455455
fractime_flyany_framepivotcenter,4.735923e-03,2.174496e+01,455455
fractime_flyany_framepivotcenter_nearfly,4.391213e-03,5.044756e+01,455455
fractime_flyany_framepivotcenter_nearwall,4.718359e-03,3.922214e+01,455455
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756485e-05,-2.529869e+00,455455
fractime_flyany_framepivotcenter_stop,1.967264e-03,3.694596e+01,455455
fractime_flyany_framepivottail,1.012394e-02,-6.049466e+00,455455
fractime_flyany_framepivottail_nearfly,5.787619e-03,-4.407975e+00,455455
fractime_flyany_framepivottail_nearwall,1.012394e-02,-6.017391e+00,455455
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,455455
fractime_flyany_framerighting,7.618755e-04,-3.878627e-01,455455
fractime_flyany_framerighting_nearfly,2.327343e-04,-2.445076e-01,455455
fractime_flyany_framerighting_nearwall,7.355282e-04,-8.321973e-02,455455
fractime_flyany_framerighting_notnearfly_notnearwall,2.634728e-05,-1.017120e+00,455455
fractime_flyany_framestop,3.090009e-01,-3.878336e+00,455455
fractime_flyany_framestop_nearfly,1.984367e-01,9.900247e-01,455455
fractime_flyany_framestop_nearwall,2.915524e-01,-1.356467e+00,455455
fractime_flyany_framestop_notnearfly_notnearwall,1.702473e-02,-3.352696e+00,455455
fractime_flyany_framestop_notwinggrooming,3.025963e-01,-2.242822e+00,455455
fractime_flyany_frametouch,9.870569e-02,1.177406e+01,455455
fractime_flyany_frametouch_notchase,9.863104e-02,1.532245e+01,455455
fractime_flyany_framewalk,3.618755e-01,2.174789e+00,455455
fractime_flyany_framewalk_nearfly,1.214127e-01,1.131292e+00,455455
fractime_flyany_framewalk_nearwall,3.391949e-01,2.250977e+00,455455
fractime_flyany_framewalk_notnearfly_notnearwall,2.219100e-02,7.336522e-01,455455
fractime_flyany_framewingextension,2.502992e-04,-5.620170e-01,455455
fractime_flyany_framewingextension_nearfly,2.459079e-04,-5.303431e-01,455455
fractime_flyany_framewingextension_notchase,2.502992e-04,-6.115301e-01,455455
fractime_flyany_framewingextension_notnearfly,4.391213e-06,-1.875912e+00,455455
fractime_flyany_framewingflick,7.465062e-05,5.440390e-02,455455
fractime_flyany_framewingflick_nearfly,6.586820e-05,2.589653e-01,455455
fractime_flyany_framewingflick_notnearfly,8.782426e-06,-9.889779e-01,455455
fractime_flyany_framewinggrooming,6.806380e-03,-5.848833e+00,455455
fractime_flyany_framewinggrooming_nearfly,3.089218e-03,-4.904922e+00,455455
fractime_flyany_framewinggrooming_nearwall,5.921551e-03,-4.939383e+00,455455
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.848295e-04,-3.867716e+00,455455
fractime_flyfemale_firsthalf_framechase,3.650650e-04,-3.920853e-01,115048
fractime_flyfemale_firsthalf_frametouch,1.972307e-01,3.676970e+01,115048
fractime_flyfemale_frameattemptedcopulation,1.565533e-04,4.108386e+00,223566
fractime_flyfemale_framebackup,5.309394e-03,-9.355619e-02,223566
fractime_flyfemale_framebodyturn,3.672294e-03,-4.541652e+00,223566
fractime_flyfemale_framechase,4.383493e-04,-9.969390e-02,223566
fractime_flyfemale_framecopulation,1.131657e-03,8.666307e+01,223566
fractime_flyfemale_framecrabwalkall,1.518522e-01,6.567209e+00,223566
fractime_flyfemale_framecrabwalkextreme,4.164318e-03,5.004451e+00,223566
fractime_flyfemale_framejump,1.162968e-04,-2.491873e+00,223566
fractime_flyfemale_framemove,6.442885e-01,2.659936e+00,223566
fractime_flyfemale_framenotanybehavior,2.279461e-01,2.729022e+00,223566
fractime_flyfemale_framepivotcenter,5.470420e-03,1.720462e+01,223566
fractime_flyfemale_framepivottail,8.046841e-03,-5.623135e+00,223566
fractime_flyfemale_framerighting,5.725379e-04,-6.011284e-01,223566
fractime_flyfemale_framestop,3.557115e-01,-2.659936e+00,223566
fractime_flyfemale_frametouch,1.210470e-01,2.874258e+01,223566
fractime_flyfemale_framewalk,2.866312e-01,5.166797e-02,223566
fractime_flyfemale_framewingextension,2.325935e-04,1.897115e-01,223566
fractime_flyfemale_framewingflick,5.367542e-05,1.092927e-01,223566
fractime_flyfemale_framewinggrooming,6.306862e-03,-4.901805e+00,223566
fractime_flyfemale_secondhalf_framechase,5.160434e-04,3.637892e-01,108518
fractime_flyfemale_secondhalf_frametouch,4.027903e-02,8.669714e+00,108518
fractime_flyfirsthalf_framebackup,4.767974e-03,-6.094593e-01,233013
fractime_flyfirsthalf_framebodyturn,5.935291e-03,-3.836560e+00,233013
fractime_flyfirsthalf_framechase,7.596143e-04,-6.007201e-01,233013
fractime_flyfirsthalf_framecopulation,1.248857e-03,5.249026e+01,233013
fractime_flyfirsthalf_framecrabwalkall,1.530086e-01,4.796802e+00,233013
fractime_flyfirsthalf_framecrabwalkextreme,3.832404e-03,2.223322e+00,233013
fractime_flyfirsthalf_framejump,2.188719e-04,-2.134677e+00,233013
fractime_flyfirsthalf_framemove,6.575813e-01,2.776846e+00,233013
fractime_flyfirsthalf_framepivotcenter,8.600379e-03,4.927077e+01,233013
fractime_flyfirsthalf_framepivottail,1.065606e-02,-6.384837e+00,233013
fractime_flyfirsthalf_framerighting,9.827778e-04,-1.130693e-01,233013
fractime_flyfirsthalf_framestop,3.424187e-01,-2.776846e+00,233013
fractime_flyfirsthalf_frametouch,1.564591e-01,1.613427e+01,233013
fractime_flyfirsthalf_framewalk,3.054679e-01,-7.017985e-02,233013
fractime_flyfirsthalf_framewingextension,4.291606e-04,-4.352464e-01,233013
fractime_flyfirsthalf_framewingflick,1.244566e-04,4.737810e-01,233013
fractime_flyfirsthalf_framewinggrooming,7.506019e-03,-5.669201e+00,233013
fractime_flymale_firsthalf_frameattemptedcopulation,1.699799e-04,-1.979779e-01,117661
fractime_flymale_firsthalf_framechase,1.147364e-03,-5.968139e-01,117661
fractime_flymale_firsthalf_frametouch,1.152378e-01,5.698434e+00,117661
fractime_flymale_frameattemptedcopulation,8.642109e-05,-3.345690e-01,231425
fractime_flymale_framebackup,4.165496e-03,-7.892616e-01,231425
fractime_flymale_framebodyturn,7.147024e-03,-2.512493e+00,231425
fractime_flymale_framechase,1.918548e-03,-5.826625e-01,231425
fractime_flymale_framechase_notwingextension,1.918548e-03,-5.873623e-01,231425
fractime_flymale_framecopulation,6.481582e-05,5.493130e+00,231425
fractime_flymale_framecrabwalkall,1.947240e-01,5.403144e+00,231425
fractime_flymale_framecrabwalkextreme,5.055634e-03,2.256386e+00,231425
fractime_flymale_framejump,1.555580e-04,-1.653254e+00,231425
fractime_flymale_framemove,7.363206e-01,4.698158e+00,231425
fractime_flymale_framenotanybehavior,1.806460e-01,2.282890e+00,231425
fractime_flymale_framepivotcenter,3.958086e-03,2.554013e+01,231425
fractime_flymale_framepivottail,1.212056e-02,-5.428933e+00,231425
fractime_flymale_framerighting,8.296424e-04,-5.666693e-02,231425
fractime_flymale_framestop,2.636794e-01,-4.698158e+00,231425
fractime_flymale_frametouch,7.642649e-02,4.196594e+00,231425
fractime_flymale_frametouch_notchase,7.630118e-02,6.001717e+00,231425
fractime_flymale_framewalk,4.351950e-01,3.750682e+00,231425
fractime_flymale_framewingextension,2.679054e-04,-5.869916e-01,231425
fractime_flymale_framewingflick,9.506320e-05,3.522573e-02,231425
fractime_flymale_framewinggrooming,7.190234e-03,-4.996974e+00,231425
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,113764
fractime_flymale_secondhalf_framechase,2.716149e-03,-4.736139e-01,113764
fractime_flymale_secondhalf_frametouch,3.628564e-02,1.256878e+00,113764
fractime_flysecondhalf_framebackup,4.684809e-03,-2.951156e-01,222421
fractime_flysecondhalf_framebodyturn,4.909608e-03,-3.572530e+00,222421
fractime_flysecondhalf_framechase,1.641032e-03,-4.428148e-01,222421
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,222421
fractime_flysecondhalf_framecrabwalkall,1.951255e-01,7.949344e+00,222421
fractime_flysecondhalf_framecrabwalkextreme,5.449126e-03,4.668982e+00,222421
fractime_flysecondhalf_framejump,6.743968e-05,-2.335846e+00,222421
fractime_flysecondhalf_framemove,7.259791e-01,4.711036e+00,222421
fractime_flysecondhalf_framepivotcenter,6.878847e-04,-1.241856e+00,222421
fractime_flysecondhalf_framepivottail,9.567442e-03,-5.206748e+00,222421
fractime_flysecondhalf_framerighting,5.305254e-04,-7.239287e-01,222421
fractime_flysecondhalf_framestop,2.740209e-01,-4.711036e+00,222421
fractime_flysecondhalf_frametouch,3.821132e-02,3.312818e+00,222421
fractime_flysecondhalf_framewalk,4.209944e-01,4.171250e+00,222421
fractime_flysecondhalf_framewingextension,6.294370e-05,-6.393445e-01,222421
fractime_flysecondhalf_framewingflick,2.247989e-05,-5.736119e-01,222421
fractime_flysecondhalf_framewinggrooming,6.074067e-03,-5.366604e+00,222421
magveldiff_nose2ell_flyany_framenearfly,7.090693e+00,-2.793420e+00,244122
magveldiff_nose2ell_flyany_frametouch,4.242654e+00,-6.509583e+00,44956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.841388e+00,-3.457464e+00,134424
magveldiff_nose2ell_flyfemale_frametouch,3.642778e+00,-6.588983e+00,27062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.771319e+00,-2.928447e+00,444
magveldiff_nose2ell_flymale_framenearfly,8.365559e+00,-2.014592e+00,109311
magveldiff_nose2ell_flymale_frametouch,4.963333e+00,-5.488487e+00,17687
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.609208e+00,1.471736e+00,455434
max_absdwing_angle_flyany_framechase,1.614366e+00,1.258505e+00,538
max_absdwing_angle_flyany_framenearfly,1.926193e+00,6.665027e+00,244122
max_absdwing_angle_flyany_frametouch,3.028240e+00,1.411520e+01,44956
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.242115e+00,1.030110e+01,3096
max_absdwing_angle_flyfemale_frameany,1.628165e+00,2.561353e+00,223566
max_absdwing_angle_flyfemale_framenearfly,1.989831e+00,8.047478e+00,134424
max_absdwing_angle_flyfemale_frametouch,3.175266e+00,1.575175e+01,27062
max_absdwing_angle_flymale_frameany,1.584551e+00,1.701021e-01,231425
max_absdwing_angle_flymale_framechase,1.930256e+00,1.716347e+00,444
max_absdwing_angle_flymale_framenearfly,1.825903e+00,3.636144e+00,109311
max_absdwing_angle_flymale_frametouch,2.719201e+00,8.719374e+00,17687
max_absdwing_area_flyany_frameany,3.441338e+00,1.789081e+00,455434
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.088677e+00,1.193236e+00,3096
max_absdwing_area_flyfemale_frameany,3.593373e+00,1.850354e+00,223566
max_absdwing_area_flymale_frameany,3.288756e+00,1.095806e+00,231425
max_dwing_angle_in_flyany_frameany,1.138021e+00,2.378216e+00,455434
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.127476e+00,3.888673e+00,223566
max_dwing_angle_in_flymale_frameany,1.145206e+00,5.434549e-01,231425
max_dwing_angle_out_flyany_frameany,1.137901e+00,2.376303e+00,455434
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.127256e+00,3.874752e+00,223566
max_dwing_angle_out_flymale_frameany,1.145226e+00,5.489746e-01,231425
max_wing_angle_flyany_frameany,8.650888e-02,-9.737177e-01,455455
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.073332e-02,6.182086e-01,538
max_wing_angle_flyany_framenearfly,1.006071e-01,1.969388e+00,244137
max_wing_angle_flyany_frametouch,1.435923e-01,5.078545e+00,44956
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727232e-01,1.833994e-01,3096
max_wing_angle_flyfemale_frameany,9.163049e-02,-4.585864e-01,223576
max_wing_angle_flyfemale_framenearfly,1.069759e-01,3.049980e+00,134430
max_wing_angle_flyfemale_frametouch,1.523813e-01,1.132833e+01,27062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.133340e-02,-1.063687e+00,231435
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.403889e-02,4.688519e-01,444
max_wing_angle_flymale_framenearfly,9.312180e-02,8.484508e-01,109319
max_wing_angle_flymale_frametouch,1.294903e-01,2.213139e+00,17687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.145323e-01,-7.978990e-01,455455
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.307203e-01,-4.316594e+00,3096
max_wing_area_flyfemale_frameany,9.908493e-01,-2.272258e-01,223576
max_wing_area_flymale_frameany,8.414111e-01,-1.314159e+00,231435
mean_wing_angle_flyany_frameany,1.670289e-02,-2.593774e+00,455455
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.903680e-02,-2.052430e+00,223576
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.431805e-02,-2.290555e+00,231435
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.905046e-01,-5.088336e-01,455455
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.096912e-01,-4.586083e+00,3096
mean_wing_area_flyfemale_frameany,9.615396e-01,2.465461e-02,223576
mean_wing_area_flymale_frameany,8.226247e-01,-1.024754e+00,231435
min_absdwing_angle_flyany_frameany,9.914437e-01,1.730728e+00,455434
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.161167e-01,1.573945e+00,223566
min_absdwing_angle_flymale_frameany,1.063993e+00,1.450109e+00,231425
min_absdwing_area_flyany_frameany,2.315416e+00,3.010088e+00,455434
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.363691e+00,3.251564e+00,223566
min_absdwing_area_flymale_frameany,2.268111e+00,1.801792e+00,231425
min_dwing_angle_in_flyany_frameany,-1.137901e+00,-2.376303e+00,455434
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.127256e+00,-3.874752e+00,223566
min_dwing_angle_in_flymale_frameany,-1.145226e+00,-5.489746e-01,231425
min_dwing_angle_out_flyany_frameany,-1.138021e+00,-2.378216e+00,455434
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.127476e+00,-3.888673e+00,223566
min_dwing_angle_out_flymale_frameany,-1.145206e+00,-5.434549e-01,231425
min_wing_angle_flyany_frameany,-5.310309e-02,-4.891969e+00,455455
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.355689e-02,-4.110501e+00,223576
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.269729e-02,-4.302404e+00,231435
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.664769e-01,-2.136017e-01,455455
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.886621e-01,-4.440021e+00,3096
min_wing_area_flyfemale_frameany,9.322300e-01,2.739852e-01,223576
min_wing_area_flymale_frameany,8.038384e-01,-7.197639e-01,231435
nflies_close_flyany_frameany,1.094646e+00,1.073300e+01,455455
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.726490e+00,1.234156e+01,477
nflies_close_flyany_framebodyturn,6.039354e-01,2.466062e+00,2475
nflies_close_flyany_framebodyturnstart,6.410061e-01,3.005918e+00,994
nflies_close_flyany_framecrabwalkallstart,7.819026e-01,4.994215e+00,7033
nflies_close_flyany_framecrabwalkextreme,1.206545e+00,5.475004e+00,2101
nflies_close_flyany_framecrabwalkextremestart,1.236801e+00,6.017188e+00,523
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.137690e+00,1.025582e+01,434988
nflies_close_flyany_framepivotcenter,2.822951e+00,1.426170e+01,2155
nflies_close_flyany_framepivotcenterstart,2.791678e+00,1.401526e+01,666
nflies_close_flyany_framepivottailstart,9.658592e-01,6.536914e+00,1318
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.496743e+00,1.842889e+01,140736
nflies_close_flyany_frametouch,3.107363e+00,1.557374e+01,44956
nflies_close_flyany_framewalk,4.998591e-01,9.718765e-01,164818
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.905073e+00,3.353146e+01,3096
nflies_close_flyfemale_frameany,1.393222e+00,1.329006e+01,223576
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.012963e-01,7.071866e+00,231435
nflies_close_flymale_framechase,1.772566e+00,3.966134e+00,444
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040880e+00,-2.265119e+00,455455
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399653e+00,-4.471207e+00,3096
nwingsdetected_flyfemale_frameany,1.041413e+00,-1.756550e+00,223576
nwingsdetected_flymale_frameany,1.040422e+00,-1.987789e+00,231435
phi_flyany_frameany,-7.719953e-02,-7.999002e+00,455455
phisideways_flyany_framemove,4.607677e-01,1.249099e+00,314719
phisideways_flyfemale_framemove,5.064710e-01,4.337281e+00,144051
phisideways_flymale_framemove,4.164053e-01,-8.551529e-01,170413
theta_mm_flyany_frameany,9.200402e-02,2.957453e+00,455455
velmag_ctr_flyany_frameany,6.022555e+00,-8.780607e-01,455434
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.534175e+00,-5.276840e+00,2151
velmag_ctr_flyany_framebodyturn,8.635492e+00,-2.947864e+00,2475
velmag_ctr_flyany_framecrabwalkall,9.674172e+00,-4.415649e+00,79053
velmag_ctr_flyany_framecrabwalkextreme,6.187738e+00,-3.715224e+00,2101
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.211929e+00,-4.306531e+00,314698
velmag_ctr_flyany_framenearfly,4.698199e+00,-2.165417e+00,244122
velmag_ctr_flyany_framenearwall,5.960523e+00,-1.751296e+00,434968
velmag_ctr_flyany_framenotnearfly_notnearwall,8.925563e+00,4.123103e+00,19995
velmag_ctr_flyany_framepivotcenter,1.436831e+00,-2.663327e+00,2155
velmag_ctr_flyany_framepivottail,7.487251e+00,-3.411932e+00,4611
velmag_ctr_flyany_framerighting,1.254651e+01,-3.743728e+00,334
velmag_ctr_flyany_framestop,7.284668e-01,2.480792e+00,140736
