field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.011322e+00,-2.198953e+00,4085
du_ctr_flyany_framestop,1.019010e-01,1.282703e-01,165080
du_ctr_flyany_frametouch,9.757630e-01,-5.671522e+00,55631
du_ctr_flyany_framewalk,1.076277e+01,-5.126862e+00,99166
du_ctr_flyany_framewingextension,7.492403e-01,-2.315637e+00,209
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.928779e-02,-1.349904e+00,4151
du_ctr_flyfemale_frameany,3.201302e+00,-3.507259e+00,229718
du_ctr_flymale_frameany,3.623391e+00,-3.598576e+00,248762
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.417456e+00,-3.830904e+00,479440
du_tail_flyany_framepivottail,-4.889008e-02,-2.309711e+00,4661
du_tail_flyfemale_frameany,3.199375e+00,-3.508956e+00,229718
du_tail_flymale_frameany,3.621272e+00,-3.601391e+00,248762
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341022e-01,1.081590e+00,2354
duration_flyany_framebodyturn,7.762132e-02,-4.355057e+00,1987
duration_flyany_framechase,6.701452e-02,-2.414991e+00,254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971923e-01,9.526668e-01,44655
duration_flyany_framecrabwalkextreme,1.180510e-01,6.680120e-02,1541
duration_flyany_framejump,9.240445e-02,1.341949e+00,1579
duration_flyany_framemove,1.181319e+00,-1.856109e+00,314380
duration_flyany_framepivotcenter,1.040377e-01,5.752720e+00,2188
duration_flyany_framepivottail,1.090904e-01,-5.208810e+00,4661
duration_flyany_framerighting,3.870349e-01,-5.719325e-01,4085
duration_flyany_framestop,6.198676e-01,-8.383331e-01,165080
duration_flyany_frametouch,3.997579e-01,1.574980e+01,55631
duration_flyany_framewalk,4.311773e-01,-2.796092e+00,99166
duration_flyany_framewingextension,1.634648e-01,-2.327142e+00,209
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.647845e-01,-1.112226e+01,4151
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427406e-01,2.280497e+00,1447
duration_flyfemale_framebodyturn,7.588969e-02,-5.428256e+00,741
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.684267e-01,1.799079e+00,19226
duration_flyfemale_framecrabwalkextreme,1.210936e-01,1.220718e+00,637
duration_flyfemale_framejump,9.229621e-02,1.098843e+00,782
duration_flyfemale_framemove,1.116948e+00,-1.722231e+00,150958
duration_flyfemale_framepivotcenter,1.033195e-01,4.137120e+00,824
duration_flyfemale_framepivottail,1.090270e-01,-4.328743e+00,1926
duration_flyfemale_framerighting,3.903553e-01,-8.536347e-01,1837
duration_flyfemale_framestop,5.813520e-01,-1.397047e+00,78760
duration_flyfemale_frametouch,3.908400e-01,1.932991e+01,29245
duration_flyfemale_framewalk,4.308450e-01,-2.170176e+00,47546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.416665e+00,-5.334895e+00,1695
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264541e-01,-2.659896e-01,904
duration_flymale_framebodyturn,7.919505e-02,-3.033678e+00,1241
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.223088e-01,2.588382e-01,25333
duration_flymale_framecrabwalkextreme,1.137832e-01,-1.323595e+00,895
duration_flymale_framejump,9.211973e-02,1.009130e+00,785
duration_flymale_framemove,1.211687e+00,-1.717188e+00,162573
duration_flymale_framepivotcenter,1.050886e-01,1.910950e+00,1359
duration_flymale_framepivottail,1.088957e-01,-5.666717e+00,2721
duration_flymale_framerighting,3.774679e-01,-1.109500e-02,2206
duration_flymale_framestop,6.713493e-01,-4.288964e-01,86189
duration_flymale_frametouch,4.039499e-01,1.003221e+01,26370
duration_flymale_framewalk,4.274927e-01,-3.114853e+00,51488
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.052975e-01,-1.245257e+01,2455
dv_cor_flyany_frameany,-6.711663e-02,-7.616461e-01,479440
dv_cor_flyfemale_frameany,-1.669768e-01,-2.578791e+00,229718
dv_cor_flymale_frameany,2.365647e-02,9.552670e-01,248762
dv_ctr_flyany_frameany,-7.974497e-02,-6.902603e-01,479440
dv_ctr_flyfemale_frameany,-2.304637e-01,-2.669852e+00,229718
dv_ctr_flymale_frameany,5.716856e-02,1.206692e+00,248762
dv_tail_flyany_frameany,-4.540008e-02,-5.251133e-01,479440
dv_tail_flyfemale_frameany,-9.683753e-02,-1.659315e+00,229718
dv_tail_flymale_frameany,-1.537236e-03,5.660388e-01,248762
dwing_angle_diff_flyany_frameany,-3.562727e-05,6.733538e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.580753e+00,-9.727341e-01,209
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.997997e-04,1.731057e-01,229718
dwing_angle_diff_flymale_frameany,-3.865593e-04,-1.257373e-01,248762
dwing_angle_imbalance_flyany_frameany,-8.455670e-01,-2.205998e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.859158e+00,-7.289698e+00,209
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950188e+00,-4.077941e+00,4151
dwing_angle_imbalance_flyfemale_frameany,-6.953133e-01,-1.464054e+00,229718
dwing_angle_imbalance_flymale_frameany,-9.825638e-01,-2.184448e+00,248762
ecc_flyany_frameany,3.512623e-01,-2.061815e+00,479460
ecc_flyfemale_frameany,3.459292e-01,-3.726848e+00,229727
ecc_flymale_frameany,3.561874e-01,-6.001034e-01,248773
fractime_flyany_frameattemptedcopulation,1.188837e-04,-3.954230e-01,479460
fractime_flyany_framebackup,4.909690e-03,2.196909e-01,479460
fractime_flyany_framebackup_nearfly,3.501856e-03,1.464819e+00,479460
fractime_flyany_framebackup_nearwall,4.874234e-03,2.350060e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.275064e-01,479460
fractime_flyany_framebodyturn,4.144246e-03,-4.874072e+00,479460
fractime_flyany_framebodyturn_nearfly,1.526718e-03,-4.361409e+00,479460
fractime_flyany_framebodyturn_nearwall,3.664539e-03,-5.026759e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.879364e-04,4.174799e-01,479460
fractime_flyany_framechase,5.568765e-04,-8.022314e-01,479460
fractime_flyany_framechase_notwingextension,5.568765e-04,-8.306011e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,9.313603e-02,-2.745320e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.997414e-02,2.216005e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.207025e-02,-2.688802e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.612731e-04,3.799189e-01,479460
fractime_flyany_framecrabwalkextreme,3.214032e-03,6.913163e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.758228e-03,4.579700e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.195261e-03,9.227037e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.994308e+00,479460
fractime_flyany_framejump,3.293288e-03,2.396364e+00,479460
fractime_flyany_framejump_nearfly,1.276436e-03,4.911569e+00,479460
fractime_flyany_framejump_nearwall,2.179535e-03,4.444112e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.969549e-04,3.466710e-01,479460
fractime_flyany_framemove,6.556960e-01,1.815786e+00,479460
fractime_flyany_framemove_nearfly,3.595858e-01,5.412852e+00,479460
fractime_flyany_framemove_nearwall,5.834001e-01,1.563758e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.319192e-02,1.599521e+00,479460
fractime_flyany_framenotanybehavior,2.901264e-01,5.373260e+00,479460
fractime_flyany_framepivotcenter,4.563467e-03,2.226359e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.994077e-03,4.738492e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.377842e-03,3.839624e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-8.524980e-01,479460
fractime_flyany_framepivotcenter_stop,1.927168e-03,3.716403e+01,479460
fractime_flyany_framepivottail,9.721353e-03,-6.033132e+00,479460
fractime_flyany_framepivottail_nearfly,3.987820e-03,-5.240387e+00,479460
fractime_flyany_framepivottail_nearwall,9.377216e-03,-6.060325e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-04,3.060083e+00,479460
fractime_flyany_framerighting,8.520002e-03,5.025535e+00,479460
fractime_flyany_framerighting_nearfly,3.424686e-03,7.530939e+00,479460
fractime_flyany_framerighting_nearwall,6.054728e-03,5.186366e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.968882e-03,3.726026e+00,479460
fractime_flyany_framestop,3.443040e-01,-1.815786e+00,479460
fractime_flyany_framestop_nearfly,1.898261e-01,2.570526e+00,479460
fractime_flyany_framestop_nearwall,2.428419e-01,-4.084824e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.849122e-02,-1.716128e+00,479460
fractime_flyany_framestop_notwinggrooming,3.357486e-01,-7.048369e-02,479460
fractime_flyany_frametouch,1.160284e-01,1.427631e+01,479460
fractime_flyany_frametouch_notchase,1.158929e-01,1.861226e+01,479460
fractime_flyany_framewalk,2.068285e-01,-4.001860e+00,479460
fractime_flyany_framewalk_nearfly,7.099237e-02,-2.535125e+00,479460
fractime_flyany_framewalk_nearwall,1.690110e-01,-4.674139e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.450340e-02,1.130212e+00,479460
fractime_flyany_framewingextension,4.734493e-04,-4.746547e-01,479460
fractime_flyany_framewingextension_nearfly,4.692779e-04,-4.449277e-01,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-4.032353e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.750266e+00,479460
fractime_flyany_framewingflick,1.397405e-04,-5.227603e-01,479460
fractime_flyany_framewingflick_nearfly,1.167981e-04,-3.133795e-02,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-2.623145e+00,479460
fractime_flyany_framewinggrooming,8.663914e-03,-5.877790e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.416343e-03,-3.680216e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.394527e-03,-3.479303e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.316231e-03,-4.899448e+00,479460
fractime_flyfemale_firsthalf_framechase,9.946204e-04,2.143386e-01,115622
fractime_flyfemale_firsthalf_frametouch,1.409853e-01,2.470300e+01,115622
fractime_flyfemale_frameattemptedcopulation,1.393012e-04,3.313333e+00,229718
fractime_flyfemale_framebackup,6.299028e-03,1.592933e+00,229718
fractime_flyfemale_framebodyturn,3.225694e-03,-5.074635e+00,229718
fractime_flyfemale_framechase,7.661568e-04,2.705219e-01,229718
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,229718
fractime_flyfemale_framecrabwalkall,8.369392e-02,3.386728e-01,229718
fractime_flyfemale_framecrabwalkextreme,2.772965e-03,1.424959e+00,229718
fractime_flyfemale_framejump,3.404174e-03,1.422721e+00,229718
fractime_flyfemale_framemove,6.571448e-01,1.814897e+00,229718
fractime_flyfemale_framenotanybehavior,2.899120e-01,4.146871e+00,229718
fractime_flyfemale_framepivotcenter,3.587007e-03,1.113407e+01,229718
fractime_flyfemale_framepivottail,8.384193e-03,-5.402326e+00,229718
fractime_flyfemale_framerighting,7.996761e-03,2.811961e+00,229718
fractime_flyfemale_framestop,3.428552e-01,-1.814897e+00,229718
fractime_flyfemale_frametouch,1.273083e-01,3.020916e+01,229718
fractime_flyfemale_framewalk,2.069755e-01,-3.240387e+00,229718
fractime_flyfemale_framewingextension,1.218886e-04,-9.614625e-02,229718
fractime_flyfemale_framewingflick,6.965062e-05,-1.320554e+00,229718
fractime_flyfemale_framewinggrooming,7.391672e-03,-5.270515e+00,229718
fractime_flyfemale_secondhalf_framechase,5.333753e-04,1.213898e-01,114366
fractime_flyfemale_secondhalf_frametouch,1.131980e-01,3.371804e+01,114366
fractime_flyfirsthalf_framebackup,4.988738e-03,1.949021e-01,239740
fractime_flyfirsthalf_framebodyturn,3.866689e-03,-5.548863e+00,239740
fractime_flyfirsthalf_framechase,5.923083e-04,-8.209077e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.800367e-02,-5.154389e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.807208e-03,1.526250e-01,239740
fractime_flyfirsthalf_framejump,3.441228e-03,2.257460e+00,239740
fractime_flyfirsthalf_framemove,6.490782e-01,1.433713e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.510136e-03,3.121413e+01,239740
fractime_flyfirsthalf_framepivottail,9.756403e-03,-6.368848e+00,239740
fractime_flyfirsthalf_framerighting,8.087929e-03,3.865521e+00,239740
fractime_flyfirsthalf_framestop,3.509218e-01,-1.433713e+00,239740
fractime_flyfirsthalf_frametouch,1.252565e-01,1.190249e+01,239740
fractime_flyfirsthalf_framewalk,1.971970e-01,-4.661214e+00,239740
fractime_flyfirsthalf_framewingextension,5.130558e-04,-4.909985e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,-7.097392e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.200551e-03,-5.865134e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.051576e-04,-5.096210e-01,123624
fractime_flymale_firsthalf_framechase,2.184042e-04,-8.512639e-01,123624
fractime_flymale_firsthalf_frametouch,1.110383e-01,5.158038e+00,123624
fractime_flymale_frameattemptedcopulation,1.004977e-04,-5.127406e-01,248762
fractime_flymale_framebackup,3.633996e-03,-1.209115e+00,248762
fractime_flymale_framebodyturn,4.988704e-03,-3.924861e+00,248762
fractime_flymale_framechase,3.658115e-04,-8.337515e-01,248762
fractime_flymale_framechase_notwingextension,3.658115e-04,-8.681044e-01,248762
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,248762
fractime_flymale_framecrabwalkall,1.018363e-01,-6.746834e-01,248762
fractime_flymale_framecrabwalkextreme,3.597816e-03,1.360862e-01,248762
fractime_flymale_framejump,3.199846e-03,3.260612e+00,248762
fractime_flymale_framemove,6.535283e-01,1.560660e+00,248762
fractime_flymale_framenotanybehavior,2.891921e-01,6.321067e+00,248762
fractime_flymale_framepivotcenter,5.471093e-03,3.841183e+01,248762
fractime_flymale_framepivottail,1.093817e-02,-5.635442e+00,248762
fractime_flymale_framerighting,8.879974e-03,8.046303e+00,248762
fractime_flymale_framestop,3.464717e-01,-1.560660e+00,248762
fractime_flymale_frametouch,1.060090e-01,6.669384e+00,248762
fractime_flymale_frametouch_notchase,1.059205e-01,9.486245e+00,248762
fractime_flymale_framewalk,2.069769e-01,-4.029638e+00,248762
fractime_flymale_framewingextension,7.999614e-04,-4.775386e-01,248762
fractime_flymale_framewingflick,2.050152e-04,-2.931058e-01,248762
fractime_flymale_framewinggrooming,9.868871e-03,-4.627410e+00,248762
fractime_flymale_secondhalf_frameattemptedcopulation,9.608302e-05,-4.373136e-01,124892
fractime_flymale_secondhalf_framechase,5.124428e-04,-6.819667e-01,124892
fractime_flymale_secondhalf_frametouch,1.012315e-01,7.973426e+00,124892
fractime_flysecondhalf_framebackup,4.831039e-03,2.234720e-01,239700
fractime_flysecondhalf_framebodyturn,4.422194e-03,-3.998562e+00,239700
fractime_flysecondhalf_framechase,5.214852e-04,-6.571684e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.826033e-02,-3.057920e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.621193e-03,1.152389e+00,239700
fractime_flysecondhalf_framejump,3.145599e-03,2.292870e+00,239700
fractime_flysecondhalf_framemove,6.622862e-01,2.069945e+00,239700
fractime_flysecondhalf_framepivotcenter,3.617021e-03,1.409543e+01,239700
fractime_flysecondhalf_framepivottail,9.687109e-03,-5.182170e+00,239700
fractime_flysecondhalf_framerighting,8.952858e-03,6.177315e+00,239700
fractime_flysecondhalf_framestop,3.377138e-01,-2.069945e+00,239700
fractime_flysecondhalf_frametouch,1.068085e-01,1.560684e+01,239700
fractime_flysecondhalf_framewalk,2.164789e-01,-3.197084e+00,239700
fractime_flysecondhalf_framewingextension,4.338757e-04,-3.712837e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-1.765256e-01,239700
fractime_flysecondhalf_framewinggrooming,9.128077e-03,-5.209830e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.001237e+00,-4.987965e+00,263417
magveldiff_nose2ell_flyany_frametouch,4.216214e+00,-7.618444e+00,55631
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.902431e+00,-4.654494e+00,135151
magveldiff_nose2ell_flyfemale_frametouch,4.434465e+00,-6.599247e+00,29245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.113503e+00,-5.059723e+00,128128
magveldiff_nose2ell_flymale_frametouch,4.079885e+00,-7.471498e+00,26370
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.714409e+00,1.831278e+00,479440
max_absdwing_angle_flyany_framechase,1.302611e+00,-4.711102e-01,254
max_absdwing_angle_flyany_framenearfly,1.881859e+00,5.627503e+00,263417
max_absdwing_angle_flyany_frametouch,2.455798e+00,8.426784e+00,55631
max_absdwing_angle_flyany_framewingextension,6.570380e+00,2.598727e+00,209
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038340e+00,-2.107689e+00,4151
max_absdwing_angle_flyfemale_frameany,1.437001e+00,-9.619084e-02,229718
max_absdwing_angle_flyfemale_framenearfly,1.608769e+00,3.019463e+00,135151
max_absdwing_angle_flyfemale_frametouch,2.191895e+00,6.538977e+00,29245
max_absdwing_angle_flymale_frameany,1.968411e+00,2.843329e+00,248762
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.126374e+00,6.359571e+00,128128
max_absdwing_angle_flymale_frametouch,2.680091e+00,8.043640e+00,26370
max_absdwing_area_flyany_frameany,3.196916e+00,-2.148258e-01,479440
max_absdwing_area_flyany_framewingextension,6.104391e+00,-1.450349e-01,209
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.371142e+00,2.558560e-01,4151
max_absdwing_area_flyfemale_frameany,2.755868e+00,-2.811856e+00,229718
max_absdwing_area_flymale_frameany,3.602539e+00,2.365501e+00,248762
max_dwing_angle_in_flyany_frameany,1.152549e+00,1.674280e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.168233e+00,2.206137e+00,209
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023281e+00,5.116521e-01,229718
max_dwing_angle_in_flymale_frameany,1.270652e+00,2.153244e+00,248762
max_dwing_angle_out_flyany_frameany,1.152513e+00,1.674388e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.587481e+00,1.721713e+00,209
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023581e+00,5.118481e-01,229718
max_dwing_angle_out_flymale_frameany,1.270266e+00,2.152290e+00,248762
max_wing_angle_flyany_frameany,9.507681e-02,2.645003e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.538881e-02,1.702467e+00,254
max_wing_angle_flyany_framenearfly,1.039479e-01,2.844083e+00,263421
max_wing_angle_flyany_frametouch,1.219252e-01,3.113074e+00,55631
max_wing_angle_flyany_framewingextension,6.849970e-01,-4.132233e-01,209
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.528775e-01,-7.255018e+00,4151
max_wing_angle_flyfemale_frameany,7.384257e-02,-2.558552e+00,229727
max_wing_angle_flyfemale_framenearfly,8.209394e-02,-2.888948e-01,135154
max_wing_angle_flyfemale_frametouch,1.029437e-01,3.307750e+00,29245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.147477e-01,2.032019e+00,248773
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.239299e-01,4.025856e+00,128129
max_wing_angle_flymale_frametouch,1.387141e-01,2.628320e+00,26370
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.767040e-01,-1.349993e+00,479460
max_wing_area_flyany_framewingextension,1.014024e+00,-4.872795e+00,209
max_wing_area_flyany_framewinggrooming,7.084999e-01,-5.578198e+00,4151
max_wing_area_flyfemale_frameany,8.988940e-01,-2.073897e+00,229727
max_wing_area_flymale_frameany,8.572648e-01,-1.504356e-01,248773
mean_wing_angle_flyany_frameany,3.207831e-02,4.403146e-01,479460
mean_wing_angle_flyany_framewingextension,4.010884e-01,6.500423e-01,209
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.181435e-02,-3.145420e+00,229727
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.083950e-02,2.663313e+00,248773
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.568136e-01,-9.389555e-01,479460
mean_wing_area_flyany_framewingextension,7.505021e-01,-6.100116e+00,209
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.405130e-01,-3.266277e+00,4151
mean_wing_area_flyfemale_frameany,8.880256e-01,-1.335483e+00,229727
mean_wing_area_flymale_frameany,8.290228e-01,-2.203099e-01,248773
min_absdwing_angle_flyany_frameany,1.019585e+00,1.672515e+00,479440
min_absdwing_angle_flyany_framewingextension,1.940188e+00,1.854667e+00,209
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.984414e-01,3.207443e-01,229718
min_absdwing_angle_flymale_frameany,1.131580e+00,2.443425e+00,248762
min_absdwing_area_flyany_frameany,2.280941e+00,1.151648e+00,479440
min_absdwing_area_flyany_framewingextension,2.675699e+00,9.716540e-01,209
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110855e+00,-1.356372e+00,229718
min_absdwing_area_flymale_frameany,2.436803e+00,3.127936e+00,248762
min_dwing_angle_in_flyany_frameany,-1.152513e+00,-1.674388e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.587481e+00,-1.721713e+00,209
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023581e+00,-5.118481e-01,229718
min_dwing_angle_in_flymale_frameany,-1.270266e+00,-2.152290e+00,248762
min_dwing_angle_out_flyany_frameany,-1.152549e+00,-1.674280e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.168233e+00,-2.206137e+00,209
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023281e+00,-5.116521e-01,229718
min_dwing_angle_out_flymale_frameany,-1.270652e+00,-2.153244e+00,248762
min_wing_angle_flyany_frameany,-3.092019e-02,6.429001e-01,479460
min_wing_angle_flyany_framewingextension,1.171799e-01,2.391286e+00,209
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.021386e-02,-3.066287e+00,229727
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.306867e-02,3.342268e+00,248773
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.369233e-01,-5.139704e-01,479460
min_wing_area_flyany_framewingextension,4.869806e-01,-5.602781e+00,209
min_wing_area_flyany_framewinggrooming,3.725261e-01,8.915768e-01,4151
min_wing_area_flyfemale_frameany,8.771572e-01,-5.602466e-01,229727
min_wing_area_flymale_frameany,8.007807e-01,-2.816831e-01,248773
nflies_close_flyany_frameany,1.337146e+00,1.606446e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.703333e+00,1.182148e+01,574
nflies_close_flyany_framebodyturn,7.112394e-01,5.228895e+00,1987
nflies_close_flyany_framebodyturnstart,7.456600e-01,5.671733e+00,833
nflies_close_flyany_framecrabwalkallstart,1.178826e+00,1.206021e+01,4845
nflies_close_flyany_framecrabwalkextreme,1.189956e+00,5.427801e+00,1541
nflies_close_flyany_framecrabwalkextremestart,1.247215e+00,6.401535e+00,415
nflies_close_flyany_framejumpstart,1.073466e+00,7.877470e+00,566
nflies_close_flyany_framenearwall,1.580713e+00,1.883659e+01,396150
nflies_close_flyany_framepivotcenter,2.657012e+00,1.386727e+01,2188
nflies_close_flyany_framepivotcenterstart,2.644014e+00,1.309133e+01,675
nflies_close_flyany_framepivottailstart,8.734716e-01,5.268594e+00,1398
nflies_close_flyany_framerightingstart,7.638142e-01,4.063245e+00,349
nflies_close_flyany_framestop,1.380729e+00,1.775710e+01,165080
nflies_close_flyany_frametouch,3.598827e+00,2.130173e+01,55631
nflies_close_flyany_framewalk,6.410097e-01,4.613655e+00,99166
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.120605e+00,1.867090e+01,4151
nflies_close_flyfemale_frameany,1.578652e+00,1.736794e+01,229727
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.118289e+00,1.387149e+01,248773
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059874e+00,-9.220259e-02,479460
nwingsdetected_flyany_framewingextension,1.829019e+00,-6.528212e+00,209
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322985e+00,-6.334898e+00,4151
nwingsdetected_flyfemale_frameany,1.005289e+00,-3.971343e+00,229727
nwingsdetected_flymale_frameany,1.111447e+00,2.264579e+00,248773
phi_flyany_frameany,-4.611015e-02,-4.447974e+00,479460
phisideways_flyany_framemove,5.150380e-01,5.404674e+00,314380
phisideways_flyfemale_framemove,5.263184e-01,6.505513e+00,150967
phisideways_flymale_framemove,5.045598e-01,3.740165e+00,162584
theta_mm_flyany_frameany,-1.986728e-02,-7.075367e-01,479460
velmag_ctr_flyany_frameany,4.942955e+00,-3.548807e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.299497e+00,-5.929017e+00,2354
velmag_ctr_flyany_framebodyturn,7.805021e+00,-4.715512e+00,1987
velmag_ctr_flyany_framecrabwalkall,8.011517e+00,-6.786406e+00,44651
velmag_ctr_flyany_framecrabwalkextreme,5.976140e+00,-4.903564e+00,1541
velmag_ctr_flyany_framejump,5.918809e+01,3.323652e+00,1579
