field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.396967e+00,-3.293382e+00,325601
du_ctr_flyany_framenearfly,5.031505e+00,-1.466363e+00,174450
du_ctr_flyany_framenearwall,5.636214e+00,-2.618205e+00,382304
du_ctr_flyany_framenotnearfly_notnearwall,6.476065e+00,1.923763e+00,81578
du_ctr_flyany_framepivotcenter,2.697470e-01,-1.093315e+00,241
du_ctr_flyany_framerighting,4.708880e+00,2.463458e-01,3641
du_ctr_flyany_framestop,1.193350e-01,1.114624e+00,153819
du_ctr_flyany_frametouch,2.164567e+00,-3.968149e-01,15800
du_ctr_flyany_framewalk,1.372277e+01,-2.932910e+00,157253
du_ctr_flyany_framewingextension,2.881270e+00,-5.345454e-01,2253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.068667e-02,-2.301464e+00,15566
du_ctr_flyfemale_frameany,5.667808e+00,-1.022873e+00,236035
du_ctr_flymale_frameany,5.803059e+00,-1.460903e+00,243050
du_ctr_flymale_framechase,1.193533e+01,-2.751861e+00,5210
du_tail_flyany_frameany,5.730531e+00,-1.362615e+00,479420
du_tail_flyany_framepivottail,3.617330e-01,-1.182201e+00,7287
du_tail_flyfemale_frameany,5.664935e+00,-1.025716e+00,236035
du_tail_flymale_frameany,5.801549e+00,-1.462655e+00,243050
duration_flyany_frameattemptedcopulation,1.150139e+00,1.788643e+00,349
duration_flyany_framebackup,1.259532e-01,-2.032105e+00,1726
duration_flyany_framebodyturn,7.946417e-02,-2.474853e+00,2590
duration_flyany_framechase,1.636489e-01,-1.666208e+00,5528
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986530e-01,6.610505e-01,47441
duration_flyany_framecrabwalkextreme,1.110511e-01,-2.142190e+00,1360
duration_flyany_framejump,7.954752e-02,-1.619330e+00,580
duration_flyany_framemove,1.546390e+00,4.921848e-01,325621
duration_flyany_framepivotcenter,8.659622e-02,-4.012029e-02,241
duration_flyany_framepivottail,1.157982e-01,-3.120689e+00,7287
duration_flyany_framerighting,4.393497e-01,7.732156e-01,3641
duration_flyany_framestop,7.184061e-01,-6.591026e-01,153819
duration_flyany_frametouch,2.019439e-01,1.212472e+00,15800
duration_flyany_framewalk,5.308173e-01,-2.023689e+00,157254
duration_flyany_framewingextension,4.172155e-01,1.818921e+00,2254
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.576399e+00,-3.476915e+00,15567
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299983e-01,-1.615365e+00,799
duration_flyfemale_framebodyturn,7.762652e-02,-3.878710e+00,1114
duration_flyfemale_framechase,8.987598e-02,-4.116012e-01,317
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644773e-01,5.619070e-01,19087
duration_flyfemale_framecrabwalkextreme,1.048187e-01,-2.516417e+00,562
duration_flyfemale_framejump,8.168426e-02,-1.807971e+00,231
duration_flyfemale_framemove,1.681594e+00,1.678087e+00,168764
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.108283e-01,-3.367940e+00,2496
duration_flyfemale_framerighting,4.460629e-01,2.196012e-01,2759
duration_flyfemale_framestop,6.745008e-01,-1.189887e+00,67271
duration_flyfemale_frametouch,2.044688e-01,3.274632e+00,6989
duration_flyfemale_framewalk,5.223541e-01,-1.807667e+00,78428
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.675523e+00,-2.361422e+00,6182
duration_flymale_frameattemptedcopulation,1.150139e+00,1.655441e+00,349
duration_flymale_framebackup,1.220160e-01,-1.842305e+00,926
duration_flymale_framebodyturn,8.136619e-02,-9.326111e-01,1472
duration_flymale_framechase,2.559619e-01,-1.379739e+00,5210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.315708e-01,5.794556e-01,28352
duration_flymale_framecrabwalkextreme,1.174223e-01,-8.999616e-01,796
duration_flymale_framejump,7.694487e-02,-1.725050e+00,349
duration_flymale_framemove,1.393233e+00,-5.710673e-01,156663
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.206518e-01,-2.524875e+00,4789
duration_flymale_framerighting,4.351663e-01,7.910291e-01,880
duration_flymale_framestop,7.605477e-01,-3.170910e-01,86387
duration_flymale_frametouch,1.984742e-01,-1.000564e-01,8810
duration_flymale_framewalk,5.387345e-01,-1.984078e+00,78823
duration_flymale_framewingextension,4.172155e-01,1.200827e+00,2253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.478702e+00,-2.981875e+00,9291
dv_cor_flyany_frameany,-1.512924e-01,-2.895272e+00,479420
dv_cor_flyfemale_frameany,-1.519505e-01,-2.553726e+00,236035
dv_cor_flymale_frameany,-1.504742e-01,-1.649495e+00,243050
dv_ctr_flyany_frameany,-1.964992e-01,-2.961406e+00,479420
dv_ctr_flyfemale_frameany,-2.020835e-01,-2.546847e+00,236035
dv_ctr_flymale_frameany,-1.905099e-01,-1.697160e+00,243050
dv_tail_flyany_frameany,-2.942061e-02,-3.742410e-01,479420
dv_tail_flyfemale_frameany,2.829706e-02,7.595844e-01,236035
dv_tail_flymale_frameany,-8.474114e-02,-1.142376e+00,243050
dwing_angle_diff_flyany_frameany,3.478942e-05,1.476622e+00,479420
dwing_angle_diff_flyany_framewingextension,-7.582162e-02,2.579539e+00,2253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.751399e-04,-2.004623e+00,236035
dwing_angle_diff_flymale_frameany,1.946438e-04,1.784723e+00,243050
dwing_angle_imbalance_flyany_frameany,-6.706780e-01,9.825001e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.021384e+00,1.023568e+00,2253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.141136e+00,-5.516498e+00,15566
dwing_angle_imbalance_flyfemale_frameany,-6.356935e-01,-6.511857e-01,236035
dwing_angle_imbalance_flymale_frameany,-7.012478e-01,1.990018e+00,243050
ecc_flyany_frameany,3.497893e-01,9.924153e-01,479440
ecc_flyfemale_frameany,3.524449e-01,2.024742e+00,236045
ecc_flymale_frameany,3.471545e-01,8.509346e-02,243060
fractime_flyany_frameattemptedcopulation,7.425330e-04,5.497805e-02,479440
fractime_flyany_framebackup,3.600033e-03,-6.084225e-01,479440
fractime_flyany_framebackup_nearfly,1.837560e-03,-1.257887e+00,479440
fractime_flyany_framebackup_nearwall,3.591690e-03,-5.898790e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-3.287977e-01,479440
fractime_flyany_framebodyturn,5.402136e-03,-2.845896e+00,479440
fractime_flyany_framebodyturn_nearfly,2.238028e-03,-2.630009e+00,479440
fractime_flyany_framebodyturn_nearwall,5.130986e-03,-2.756584e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-1.706260e+00,479440
fractime_flyany_framechase,1.153012e-02,-7.675045e-02,479440
fractime_flyany_framechase_notwingextension,9.629985e-03,-1.813418e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,9.895086e-02,3.348994e-02,479440
fractime_flyany_framecrabwalkall_nearfly,3.125939e-02,1.139470e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.807901e-02,5.969189e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.111297e-04,6.434236e-02,479440
fractime_flyany_framecrabwalkextreme,2.836643e-03,1.607484e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.460037e-03,-5.391267e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.786584e-03,2.639629e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-1.058523e-01,479440
fractime_flyany_framejump,1.220174e-03,-9.073331e-01,479440
fractime_flyany_framejump_nearfly,2.857500e-04,-1.128283e+00,479440
fractime_flyany_framejump_nearwall,5.589855e-04,-5.401462e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.944435e-04,-1.058404e+00,479440
fractime_flyany_framemove,6.791694e-01,2.210696e+00,479440
fractime_flyany_framemove_nearfly,2.624166e-01,1.104670e+00,479440
fractime_flyany_framemove_nearwall,5.929814e-01,1.656482e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.214041e-02,2.564771e+00,479440
fractime_flyany_framenotanybehavior,2.525843e-01,4.169597e+00,479440
fractime_flyany_framepivotcenter,5.110128e-04,-2.995220e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.815785e-04,-7.571321e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.691807e-04,2.135193e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063741e-04,-6.398543e-01,479440
fractime_flyany_framepivotcenter_stop,1.230602e-04,-3.801325e-01,479440
fractime_flyany_framepivottail,1.519898e-02,-2.616875e+00,479440
fractime_flyany_framepivottail_nearfly,6.361589e-03,-2.816881e+00,479440
fractime_flyany_framepivottail_nearwall,1.509887e-02,-2.582959e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300184e-05,-3.958543e-01,479440
fractime_flyany_framerighting,7.594277e-03,4.186520e+00,479440
fractime_flyany_framerighting_nearfly,2.340230e-03,4.386114e+00,479440
fractime_flyany_framerighting_nearwall,6.641081e-03,5.605269e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.051060e-04,4.445150e-01,479440
fractime_flyany_framestop,3.208306e-01,-2.210696e+00,479440
fractime_flyany_framestop_nearfly,1.014621e-01,-1.891258e+00,479440
fractime_flyany_framestop_nearwall,2.044427e-01,-1.262712e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.802061e-02,-1.234824e+00,479440
fractime_flyany_framestop_notwinggrooming,2.887097e-01,-1.065950e+00,479440
fractime_flyany_frametouch,3.295511e-02,5.076552e-01,479440
fractime_flyany_frametouch_notchase,3.020399e-02,7.203828e-01,479440
fractime_flyany_framewalk,3.279952e-01,-5.918980e-01,479440
fractime_flyany_framewalk_nearfly,1.057859e-01,-9.393803e-01,479440
fractime_flyany_framewalk_nearwall,2.623019e-01,-1.856391e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.718964e-02,3.742337e+00,479440
fractime_flyany_framewingextension,4.713833e-03,4.232315e-01,479440
fractime_flyany_framewingextension_nearfly,4.661689e-03,4.576742e-01,479440
fractime_flyany_framewingextension_notchase,2.813699e-03,3.945059e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-1.837448e+00,479440
fractime_flyany_framewingflick,9.177374e-05,-7.431930e-01,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,-6.904357e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-5.416338e-01,479440
fractime_flyany_framewinggrooming,3.246913e-02,-4.057907e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.104789e-03,-3.633408e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.462873e-03,-3.008654e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.306649e-02,-2.802450e+00,479440
fractime_flyfemale_firsthalf_framechase,8.976281e-04,-9.164370e-02,118089
fractime_flyfemale_firsthalf_frametouch,3.365258e-02,2.284723e+00,118089
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,236035
fractime_flyfemale_framebackup,3.385091e-03,-1.150918e+00,236035
fractime_flyfemale_framebodyturn,4.719639e-03,-3.235964e+00,236035
fractime_flyfemale_framechase,1.343021e-03,9.637793e-01,236035
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,236035
fractime_flyfemale_framecrabwalkall,8.086513e-02,-4.279245e-01,236035
fractime_flyfemale_framecrabwalkextreme,2.381003e-03,9.029591e-01,236035
fractime_flyfemale_framejump,9.829051e-04,-1.325916e+00,236035
fractime_flyfemale_framemove,7.149957e-01,2.770098e+00,236035
fractime_flyfemale_framenotanybehavior,2.905967e-01,4.648897e+00,236035
fractime_flyfemale_framepivotcenter,4.448493e-04,-9.799474e-01,236035
fractime_flyfemale_framepivottail,1.057470e-02,-3.196827e+00,236035
fractime_flyfemale_framerighting,1.168894e-02,5.094934e+00,236035
fractime_flyfemale_framestop,2.850043e-01,-2.770098e+00,236035
fractime_flyfemale_frametouch,2.961002e-02,2.934784e+00,236035
fractime_flyfemale_framewalk,3.322728e-01,-2.421874e-01,236035
fractime_flyfemale_framewingextension,1.270998e-05,-4.667400e-01,236035
fractime_flyfemale_framewingflick,7.625988e-05,4.025858e-01,236035
fractime_flyfemale_framewinggrooming,2.619103e-02,-3.974879e+00,236035
fractime_flyfemale_secondhalf_framechase,1.788954e-03,2.405238e+00,117946
fractime_flyfemale_secondhalf_frametouch,2.556255e-02,3.472365e+00,117946
fractime_flyfirsthalf_framebackup,3.429001e-03,-9.314644e-01,239720
fractime_flyfirsthalf_framebodyturn,5.664942e-03,-3.176299e+00,239720
fractime_flyfirsthalf_framechase,6.999833e-03,-1.018920e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.240781e-02,-4.166056e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.807442e-03,1.741063e-01,239720
fractime_flyfirsthalf_framejump,1.305690e-03,-9.531115e-01,239720
fractime_flyfirsthalf_framemove,6.781245e-01,1.778597e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-3.082767e-01,239720
fractime_flyfirsthalf_framepivottail,1.598532e-02,-2.955691e+00,239720
fractime_flyfirsthalf_framerighting,8.159519e-03,3.842190e+00,239720
fractime_flyfirsthalf_framestop,3.218755e-01,-1.778597e+00,239720
fractime_flyfirsthalf_frametouch,3.236693e-02,-4.087954e-01,239720
fractime_flyfirsthalf_framewalk,3.214792e-01,-1.206342e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-03,-4.979996e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-9.536336e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.919573e-02,-3.619573e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.811516e-04,-6.815915e-01,121432
fractime_flymale_firsthalf_framechase,1.294552e-02,-1.031243e+00,121432
fractime_flymale_firsthalf_frametouch,3.116147e-02,-1.194615e+00,121432
fractime_flymale_frameattemptedcopulation,1.464719e-03,6.289563e-02,243050
fractime_flymale_framebackup,3.809916e-03,9.304666e-02,243050
fractime_flymale_framebodyturn,6.072825e-03,-2.043250e+00,243050
fractime_flymale_framechase,2.144003e-02,-1.210203e-01,243050
fractime_flymale_framechase_notwingextension,1.769183e-02,-2.386225e-01,243050
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,243050
fractime_flymale_framecrabwalkall,1.166509e-01,3.339215e-01,243050
fractime_flymale_framecrabwalkextreme,3.283275e-03,-2.539404e-01,243050
fractime_flymale_framejump,1.452376e-03,-1.145403e-01,243050
fractime_flymale_framemove,6.445711e-01,1.337544e+00,243050
fractime_flymale_framenotanybehavior,2.152808e-01,3.295086e+00,243050
fractime_flymale_framepivotcenter,5.760132e-04,1.029778e+00,243050
fractime_flymale_framepivottail,1.971199e-02,-1.569244e+00,243050
fractime_flymale_framerighting,3.620654e-03,1.849027e+00,243050
fractime_flymale_framestop,3.554289e-01,-1.337544e+00,243050
fractime_flymale_frametouch,3.624769e-02,-3.244050e-01,243050
fractime_flymale_frametouch_notchase,3.097717e-02,-3.540111e-01,243050
fractime_flymale_framewalk,3.243078e-01,-8.187958e-01,243050
fractime_flymale_framewingextension,9.282041e-03,4.746689e-01,243050
fractime_flymale_framewingflick,1.069739e-04,-9.728516e-01,243050
fractime_flymale_framewinggrooming,3.822670e-02,-2.860923e+00,243050
fractime_flymale_secondhalf_frameattemptedcopulation,2.047394e-03,1.303631e+00,121618
fractime_flymale_secondhalf_framechase,2.992156e-02,1.290159e+00,121618
fractime_flymale_secondhalf_frametouch,4.132612e-02,1.011613e+00,121618
fractime_flysecondhalf_framebackup,3.767209e-03,-2.270169e-01,239700
fractime_flysecondhalf_framebodyturn,5.139758e-03,-2.398017e+00,239700
fractime_flysecondhalf_framechase,1.606174e-02,1.348869e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.054944e-01,4.543902e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.866083e-03,1.384161e-01,239700
fractime_flysecondhalf_framejump,1.134752e-03,-7.649413e-01,239700
fractime_flysecondhalf_framemove,6.801877e-01,2.490306e+00,239700
fractime_flysecondhalf_framepivotcenter,5.715478e-04,-2.741945e-01,239700
fractime_flysecondhalf_framepivottail,1.441385e-02,-2.049150e+00,239700
fractime_flysecondhalf_framerighting,7.029620e-03,4.350323e+00,239700
fractime_flysecondhalf_framestop,3.198123e-01,-2.490306e+00,239700
fractime_flysecondhalf_frametouch,3.354610e-02,1.764051e+00,239700
fractime_flysecondhalf_framewalk,3.345348e-01,-3.401187e-03,239700
fractime_flysecondhalf_framewingextension,6.503963e-03,1.582091e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-3.233604e-01,239700
fractime_flysecondhalf_framewinggrooming,2.574051e-02,-4.055313e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.021392e+01,-1.357151e+00,174450
magveldiff_nose2ell_flyany_frametouch,7.969423e+00,-1.705108e+00,15800
magveldiff_nose2ell_flyfemale_framechase,7.400038e+00,-1.763144e+00,317
magveldiff_nose2ell_flyfemale_framenearfly,9.770812e+00,-1.414797e+00,87581
magveldiff_nose2ell_flyfemale_frametouch,7.617103e+00,-1.706458e+00,6989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.975446e+00,-2.043030e+00,5210
magveldiff_nose2ell_flymale_framenearfly,1.064605e+01,-1.251287e+00,86770
magveldiff_nose2ell_flymale_frametouch,8.324479e+00,-1.510479e+00,8810
magveldiff_nose2ell_flymale_framewingextension,4.809780e+00,-1.429440e+00,2253
max_absdwing_angle_flyany_frameany,1.603555e+00,-9.416837e-02,479420
max_absdwing_angle_flyany_framechase,1.653469e+00,9.855185e-01,5528
max_absdwing_angle_flyany_framenearfly,1.558921e+00,8.207275e-01,174450
max_absdwing_angle_flyany_frametouch,1.645505e+00,6.701224e-01,15800
max_absdwing_angle_flyany_framewingextension,3.162534e+00,-3.677607e+00,2253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.489585e+00,1.032543e+00,15566
max_absdwing_angle_flyfemale_frameany,1.585364e+00,9.019552e-01,236035
max_absdwing_angle_flyfemale_framenearfly,1.553686e+00,2.024598e+00,87581
max_absdwing_angle_flyfemale_frametouch,1.609134e+00,1.680723e+00,6989
max_absdwing_angle_flymale_frameany,1.616044e+00,-9.063850e-01,243050
max_absdwing_angle_flymale_framechase,1.920638e+00,8.662678e-01,5210
max_absdwing_angle_flymale_framenearfly,1.559730e+00,-3.871339e-01,86770
max_absdwing_angle_flymale_frametouch,1.677861e+00,-2.468250e-01,8810
max_absdwing_area_flyany_frameany,4.129527e+00,3.179604e+00,479420
max_absdwing_area_flyany_framewingextension,4.130200e+00,-3.908281e+00,2253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.050010e+00,1.880003e+00,15566
max_absdwing_area_flyfemale_frameany,4.525925e+00,4.017664e+00,236035
max_absdwing_area_flymale_frameany,3.742157e+00,1.213083e+00,243050
max_dwing_angle_in_flyany_frameany,1.073994e+00,-8.233550e-01,479420
max_dwing_angle_in_flyany_framewingextension,1.676869e+00,-3.821193e+00,2253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.034972e+00,3.526398e-01,236035
max_dwing_angle_in_flymale_frameany,1.109700e+00,-1.630779e+00,243050
max_dwing_angle_out_flyany_frameany,1.074029e+00,-8.217283e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.601047e+00,-1.694679e+00,2253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.034597e+00,3.415209e-01,236035
max_dwing_angle_out_flymale_frameany,1.109895e+00,-1.622495e+00,243050
max_wing_angle_flyany_frameany,1.004331e-01,-6.573559e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.693274e-01,-3.815334e-01,349
max_wing_angle_flyany_framechase,1.303854e-01,3.505342e+00,5528
max_wing_angle_flyany_framenearfly,1.009525e-01,6.312140e-01,174458
max_wing_angle_flyany_frametouch,1.195281e-01,1.248019e+00,15800
max_wing_angle_flyany_framewingextension,7.727350e-01,1.537837e+00,2254
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.342626e-01,-2.484048e+00,15567
max_wing_angle_flyfemale_frameany,1.020604e-01,-2.540851e-01,236045
max_wing_angle_flyfemale_framenearfly,1.056066e-01,1.745100e+00,87584
max_wing_angle_flyfemale_frametouch,1.140360e-01,3.984013e+00,6989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.867151e-02,-7.678492e-01,243060
max_wing_angle_flymale_frameattemptedcopulation,3.693274e-01,-5.033601e-01,349
max_wing_angle_flymale_framechase,1.338071e-01,2.213936e+00,5210
max_wing_angle_flymale_framenearfly,9.619094e-02,-1.604750e-01,86775
max_wing_angle_flymale_frametouch,1.242810e-01,2.733189e-01,8810
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.076891e+00,3.364091e+00,479440
max_wing_area_flyany_framewingextension,1.320524e+00,1.066973e+00,2254
max_wing_area_flyany_framewinggrooming,9.152340e-01,-2.989384e-02,15567
max_wing_area_flyfemale_frameany,1.152587e+00,3.219737e+00,236045
max_wing_area_flymale_frameany,1.003615e+00,2.931759e+00,243060
mean_wing_angle_flyany_frameany,2.546519e-02,-1.814415e+00,479440
mean_wing_angle_flyany_framewingextension,4.685567e-01,3.689997e+00,2254
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.299418e-02,-1.735282e+00,236045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.773113e-02,-1.414272e+00,243060
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037162e+00,3.470828e+00,479440
mean_wing_area_flyany_framewingextension,1.055366e+00,2.871870e+00,2254
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.661032e-01,1.020730e+00,15567
mean_wing_area_flyfemale_frameany,1.101641e+00,3.252059e+00,236045
mean_wing_area_flymale_frameany,9.748330e-01,3.130350e+00,243060
min_absdwing_angle_flyany_frameany,9.725510e-01,4.239514e-02,479420
min_absdwing_angle_flyany_framewingextension,9.804258e-01,-3.158003e+00,2253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.915028e-01,3.102527e-01,236035
min_absdwing_angle_flymale_frameany,1.051044e+00,-2.170859e-01,243050
min_absdwing_area_flyany_frameany,2.338919e+00,1.325137e+00,479420
min_absdwing_area_flyany_framewingextension,1.736278e+00,-2.743009e+00,2253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.348150e+00,1.520481e+00,236035
min_absdwing_area_flymale_frameany,2.329310e+00,6.905660e-01,243050
min_dwing_angle_in_flyany_frameany,-1.074029e+00,8.217283e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.601047e+00,1.694679e+00,2253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.034597e+00,-3.415209e-01,236035
min_dwing_angle_in_flymale_frameany,-1.109895e+00,1.622495e+00,243050
min_dwing_angle_out_flyany_frameany,-1.073994e+00,8.233550e-01,479420
min_dwing_angle_out_flyany_framewingextension,-1.676869e+00,3.821193e+00,2253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.034972e+00,-3.526398e-01,236035
min_dwing_angle_out_flymale_frameany,-1.109700e+00,1.630779e+00,243050
min_wing_angle_flyany_frameany,-4.950276e-02,-3.467032e+00,479440
min_wing_angle_flyany_framewingextension,1.643784e-01,5.055823e+00,2254
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.607202e-02,-3.708166e+00,236045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.320925e-02,-2.424524e+00,243060
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.974318e-01,3.491873e+00,479440
min_wing_area_flyany_framewingextension,7.902076e-01,4.408654e+00,2254
min_wing_area_flyany_framewinggrooming,4.169725e-01,2.592106e+00,15567
min_wing_area_flyfemale_frameany,1.050696e+00,3.181819e+00,236045
min_wing_area_flymale_frameany,9.460506e-01,3.239119e+00,243060
nflies_close_flyany_frameany,4.414776e-01,-5.945810e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.078396e+00,-1.262955e+00,349
nflies_close_flyany_framebackupstart,6.021876e-01,-2.139529e+00,446
nflies_close_flyany_framebodyturn,5.246657e-01,3.389936e-01,2590
nflies_close_flyany_framebodyturnstart,5.336781e-01,2.990351e-01,1072
nflies_close_flyany_framecrabwalkallstart,5.378733e-01,5.709365e-01,5102
nflies_close_flyany_framecrabwalkextreme,6.826251e-01,-1.670085e+00,1360
nflies_close_flyany_framecrabwalkextremestart,6.481184e-01,-2.094090e+00,398
nflies_close_flyany_framejumpstart,4.779554e-01,2.130163e-01,241
nflies_close_flyany_framenearwall,5.162986e-01,-4.736389e-01,382317
nflies_close_flyany_framepivotcenter,6.135206e-01,-6.565726e-01,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.254463e-01,-1.575711e+00,2034
nflies_close_flyany_framerightingstart,4.685348e-01,3.418935e-01,280
nflies_close_flyany_framestop,3.781482e-01,-7.083706e-01,153819
nflies_close_flyany_frametouch,1.527762e+00,-7.598997e-01,15800
nflies_close_flyany_framewalk,4.058418e-01,-5.326310e-01,157254
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.835144e-01,-1.364503e+00,15567
nflies_close_flyfemale_frameany,5.042217e-01,-3.529419e-01,236045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.807908e-01,-8.348509e-01,243060
nflies_close_flymale_framechase,1.192388e+00,-4.975266e-01,5210
nflies_close_flymale_framewingextension,9.038827e-01,-5.503038e-01,2254
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053147e+00,-1.702894e+00,479440
nwingsdetected_flyany_framewingextension,1.975975e+00,1.028827e+00,2254
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479101e+00,4.376858e-01,15567
nwingsdetected_flyfemale_frameany,1.034036e+00,-2.187366e+00,236045
nwingsdetected_flymale_frameany,1.071530e+00,-9.881755e-01,243060
phi_flyany_frameany,-8.473423e-02,-8.361626e+00,479440
phisideways_flyany_framemove,4.315143e-01,1.318605e+00,325621
phisideways_flyfemale_framemove,4.299794e-01,1.066454e+00,168774
