field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.019072e-01,-1.790288e+00,139746
du_ctr_flyany_frametouch,1.678901e+00,-2.384218e+00,11426
du_ctr_flyany_framewalk,1.440181e+01,-1.920019e+00,160184
du_ctr_flyany_framewingextension,4.765787e-01,-2.431883e+00,206
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.069866e-02,-4.009412e+00,21680
du_ctr_flyfemale_frameany,5.937994e+00,-2.197512e+00,260527
du_ctr_flymale_frameany,6.833458e+00,-2.049163e+00,218661
du_ctr_flymale_framechase,1.416702e+01,-6.811528e-01,384
du_tail_flyany_frameany,6.348327e+00,-2.366678e+00,479440
du_tail_flyany_framepivottail,-2.785695e-01,-4.296298e+00,8222
du_tail_flyfemale_frameany,5.942230e+00,-2.190009e+00,260527
du_tail_flymale_frameany,6.837239e+00,-2.044091e+00,218661
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390845e-01,1.039493e+00,3046
duration_flyany_framebodyturn,7.755424e-02,-3.733845e+00,3489
duration_flyany_framechase,1.067425e-01,-2.039051e+00,809
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156341e-01,1.095315e+00,57763
duration_flyany_framecrabwalkextreme,1.157411e-01,-9.022941e-01,1591
duration_flyany_framejump,8.547694e-02,2.344564e-01,1571
duration_flyany_framemove,1.399474e+00,-3.149473e+00,339714
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.113854e-01,-3.066399e+00,8222
duration_flyany_framerighting,3.974791e-01,5.523805e-01,2033
duration_flyany_framestop,6.872038e-01,-2.256421e-01,139746
duration_flyany_frametouch,1.594165e-01,-8.525149e-01,11426
duration_flyany_framewalk,4.773945e-01,-3.888442e+00,160185
duration_flyany_framewingextension,1.888788e-01,-8.649475e-01,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.999386e+00,1.241833e-01,21680
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434167e-01,7.010092e-01,1468
duration_flyfemale_framebodyturn,7.749889e-02,-3.229542e+00,1961
duration_flyfemale_framechase,1.158314e-01,4.733132e-02,423
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.642343e-01,-1.301072e-01,22332
duration_flyfemale_framecrabwalkextreme,1.088973e-01,-1.685684e+00,526
duration_flyfemale_framejump,8.429140e-02,-7.063451e-01,890
duration_flyfemale_framemove,1.375387e+00,-2.847092e+00,179058
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.088024e-01,-2.603858e+00,3412
duration_flyfemale_framerighting,4.093713e-01,2.681299e-01,1673
duration_flyfemale_framestop,8.708983e-01,1.728257e-01,81469
duration_flyfemale_frametouch,1.647426e-01,2.880707e-01,6159
duration_flyfemale_framewalk,4.518795e-01,-3.550699e+00,81057
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908082e+00,-1.792688e+00,16230
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350962e-01,1.029392e+00,1574
duration_flymale_framebodyturn,7.764752e-02,-3.670220e+00,1521
duration_flymale_framechase,9.907576e-02,-2.822673e+00,384
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.746451e-01,1.876025e+00,35373
duration_flymale_framecrabwalkextreme,1.226739e-01,2.981167e-01,1058
duration_flymale_framejump,8.696397e-02,9.340431e-01,679
duration_flymale_framemove,1.402360e+00,-2.691088e+00,160445
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.156090e-01,-2.813308e+00,4806
duration_flymale_framerighting,3.607276e-01,3.446928e-01,356
duration_flymale_framestop,5.313276e-01,-2.743294e-01,58216
duration_flymale_frametouch,1.535241e-01,-1.216752e+00,5247
duration_flymale_framewalk,5.039090e-01,-3.674157e+00,79114
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.047971e+00,2.609521e+00,5450
dv_cor_flyany_frameany,-2.524111e-02,-2.112358e-01,479440
dv_cor_flyfemale_frameany,-1.026303e-01,-1.601678e+00,260527
dv_cor_flymale_frameany,6.561360e-02,1.157749e+00,218661
dv_ctr_flyany_frameany,-5.078942e-02,-5.274662e-01,479440
dv_ctr_flyfemale_frameany,-1.639864e-01,-1.924803e+00,260527
dv_ctr_flymale_frameany,8.226006e-02,1.125010e+00,218661
dv_tail_flyany_frameany,-1.283453e-01,-2.766508e+00,479440
dv_tail_flyfemale_frameany,-1.211250e-01,-2.233081e+00,260527
dv_tail_flymale_frameany,-1.372752e-01,-1.967805e+00,218661
dwing_angle_diff_flyany_frameany,1.611332e-04,3.716431e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.212715e+00,3.177644e-01,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.688630e-04,1.748201e+00,260527
dwing_angle_diff_flymale_frameany,-3.506222e-04,-6.550467e-01,218661
dwing_angle_imbalance_flyany_frameany,-5.291286e-01,2.571916e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.273565e+00,9.967666e-01,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639540e+00,2.152699e+00,21680
dwing_angle_imbalance_flyfemale_frameany,-5.156190e-01,1.095255e+00,260527
dwing_angle_imbalance_flymale_frameany,-5.455389e-01,3.012736e+00,218661
ecc_flyany_frameany,3.398911e-01,-1.503549e-01,479460
ecc_flyfemale_frameany,3.430661e-01,6.084113e-01,260537
ecc_flymale_frameany,3.360779e-01,-9.279668e-01,218671
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,6.352980e-03,2.938127e+00,479460
fractime_flyany_framebackup_nearfly,4.252701e-03,2.851175e+00,479460
fractime_flyany_framebackup_nearwall,6.302924e-03,2.909223e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.244546e+00,479460
fractime_flyany_framebodyturn,7.276937e-03,-2.317743e+00,479460
fractime_flyany_framebodyturn_nearfly,2.650899e-03,-2.760069e+00,479460
fractime_flyany_framebodyturn_nearwall,6.663747e-03,-2.534493e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984775e-04,2.089532e+00,479460
fractime_flyany_framechase,1.687315e-03,-2.051563e+00,479460
fractime_flyany_framechase_notwingextension,1.687315e-03,-2.137090e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.204751e-01,1.060923e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.433446e-02,-7.958300e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.195824e-01,1.340296e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.819046e-04,-3.317932e-01,479460
fractime_flyany_framecrabwalkextreme,3.318316e-03,-8.156491e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.912568e-03,-1.226757e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.291203e-03,-6.189890e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.158220e+00,479460
fractime_flyany_framejump,3.280774e-03,2.261374e+00,479460
fractime_flyany_framejump_nearfly,9.614984e-04,2.617357e+00,479460
fractime_flyany_framejump_nearwall,1.499604e-03,2.054306e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.605973e-03,2.506164e+00,479460
fractime_flyany_framemove,7.085346e-01,3.603848e-01,479460
fractime_flyany_framemove_nearfly,2.835648e-01,1.829649e-01,479460
fractime_flyany_framemove_nearwall,6.484921e-01,6.243297e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.302424e-02,-4.878145e-01,479460
fractime_flyany_framenotanybehavior,2.746360e-01,3.985121e+00,479460
fractime_flyany_framepivotcenter,2.043966e-04,-9.166384e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-1.295179e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.564260e-04,-1.058493e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-3.879537e-01,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-9.559152e-01,479460
fractime_flyany_framepivottail,1.714846e-02,-1.947064e+00,479460
fractime_flyany_framepivottail_nearfly,8.215492e-03,-1.946305e+00,479460
fractime_flyany_framepivottail_nearwall,1.700663e-02,-1.941979e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,3.357721e-01,479460
fractime_flyany_framerighting,4.248530e-03,9.282323e-01,479460
fractime_flyany_framerighting_nearfly,1.437033e-03,1.438295e+00,479460
fractime_flyany_framerighting_nearwall,3.380887e-03,1.183545e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.882743e-04,1.120447e-01,479460
fractime_flyany_framestop,2.914654e-01,-3.603848e-01,479460
fractime_flyany_framestop_nearfly,8.399658e-02,-9.287832e-01,479460
fractime_flyany_framestop_nearwall,1.410045e-01,-1.647107e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.364723e-01,1.660642e+00,479460
fractime_flyany_framestop_notwinggrooming,2.465378e-01,-5.353687e-02,479460
fractime_flyany_frametouch,2.383098e-02,-9.649373e-01,479460
fractime_flyany_frametouch_notchase,2.364327e-02,-6.834330e-01,479460
fractime_flyany_framewalk,3.340946e-01,-2.891966e+00,479460
fractime_flyany_framewalk_nearfly,1.030263e-01,-2.925426e+00,479460
fractime_flyany_framewalk_nearwall,2.971614e-01,-2.865815e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.345847e-02,-6.991609e-01,479460
fractime_flyany_framewingextension,4.546782e-04,-1.251845e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-04,-1.251668e+00,479460
fractime_flyany_framewingextension_notchase,4.546782e-04,-1.145991e+00,479460
fractime_flyany_framewingextension_notnearfly,1.835398e-04,-2.548718e-01,479460
fractime_flyany_framewingflick,1.459976e-05,-1.403846e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.261744e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.232599e+00,479460
fractime_flyany_framewinggrooming,4.521754e-02,-1.089208e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.758395e-03,-1.691950e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.214199e-03,-2.055732e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.747341e-02,1.231520e-01,479460
fractime_flyfemale_firsthalf_framechase,2.203899e-03,1.064617e+00,131585
fractime_flyfemale_firsthalf_frametouch,2.591481e-02,3.346684e-01,131585
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,260527
fractime_flyfemale_framebackup,5.650086e-03,1.010033e+00,260527
fractime_flyfemale_framebodyturn,7.538566e-03,-1.764814e+00,260527
fractime_flyfemale_framechase,1.627470e-03,9.158485e-01,260527
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,260527
fractime_flyfemale_framecrabwalkall,8.573008e-02,-1.321561e+00,260527
fractime_flyfemale_framecrabwalkextreme,2.034338e-03,-1.745730e+00,260527
fractime_flyfemale_framejump,3.416153e-03,1.411654e+00,260527
fractime_flyfemale_framemove,6.872915e-01,3.426179e-02,260527
fractime_flyfemale_framenotanybehavior,2.911905e-01,3.253285e+00,260527
fractime_flyfemale_framepivotcenter,2.725245e-04,-4.815402e-01,260527
fractime_flyfemale_framepivottail,1.309653e-02,-2.080743e+00,260527
fractime_flyfemale_framerighting,6.421599e-03,1.042359e+00,260527
fractime_flyfemale_framestop,3.127085e-01,-3.426179e-02,260527
fractime_flyfemale_frametouch,2.364054e-02,7.003414e-01,260527
fractime_flyfemale_framewalk,3.111271e-01,-2.780279e+00,260527
fractime_flyfemale_framewingextension,4.298979e-04,6.130357e-01,260527
fractime_flyfemale_framewingflick,1.535350e-05,-1.366607e+00,260527
fractime_flyfemale_framewinggrooming,6.229681e-02,-4.526667e-01,260527
fractime_flyfemale_secondhalf_framechase,1.040348e-03,4.479635e-01,128803
fractime_flyfemale_secondhalf_frametouch,2.131162e-02,1.148615e+00,128803
fractime_flyfirsthalf_framebackup,6.269815e-03,2.500836e+00,239720
fractime_flyfirsthalf_framebodyturn,7.129151e-03,-3.031504e+00,239720
fractime_flyfirsthalf_framechase,1.768730e-03,-1.961294e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.210120e-01,4.689231e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.387285e-03,-3.866663e-01,239720
fractime_flyfirsthalf_framejump,3.103621e-03,1.469006e+00,239720
fractime_flyfirsthalf_framemove,6.938678e-01,-3.116581e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.793759e-04,-1.091139e+00,239720
fractime_flyfirsthalf_framepivottail,1.719506e-02,-2.495376e+00,239720
fractime_flyfirsthalf_framerighting,4.388453e-03,7.427477e-01,239720
fractime_flyfirsthalf_framestop,3.061322e-01,3.116581e-01,239720
fractime_flyfirsthalf_frametouch,2.545470e-02,-1.165526e+00,239720
fractime_flyfirsthalf_framewalk,3.187427e-01,-3.878045e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-1.175492e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-1.427712e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.883197e-02,-9.457815e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,108135
fractime_flymale_firsthalf_framechase,1.239192e-03,-2.007124e+00,108135
fractime_flymale_firsthalf_frametouch,2.489481e-02,-1.365086e+00,108135
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,218661
fractime_flymale_framebackup,7.198357e-03,4.564570e+00,218661
fractime_flymale_framebodyturn,6.974266e-03,-2.414779e+00,218661
fractime_flymale_framechase,1.760716e-03,-2.102473e+00,218661
fractime_flymale_framechase_notwingextension,1.760716e-03,-2.196623e+00,218661
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,218661
fractime_flymale_framecrabwalkall,1.617710e-01,1.541429e+00,218661
fractime_flymale_framecrabwalkextreme,4.838540e-03,2.076605e-01,218661
fractime_flymale_framejump,3.123557e-03,2.885198e+00,218661
fractime_flymale_framemove,7.337614e-01,7.800093e-01,218661
fractime_flymale_framenotanybehavior,2.546225e-01,4.300280e+00,218661
fractime_flymale_framepivotcenter,1.234788e-04,-1.663300e+00,218661
fractime_flymale_framepivottail,2.199752e-02,-1.171049e+00,218661
fractime_flymale_framerighting,1.664677e-03,-1.012515e-02,218661
fractime_flymale_framestop,2.662386e-01,-7.800093e-01,218661
fractime_flymale_frametouch,2.399605e-02,-1.251179e+00,218661
fractime_flymale_frametouch_notchase,2.387714e-02,-1.049248e+00,218661
fractime_flymale_framewalk,3.618112e-01,-2.310202e+00,218661
fractime_flymale_framewingextension,4.847687e-04,-1.285995e+00,218661
fractime_flymale_framewingflick,1.371987e-05,-1.271628e+00,218661
fractime_flymale_framewinggrooming,2.492443e-02,-1.728960e+00,218661
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,110548
fractime_flymale_secondhalf_framechase,2.270507e-03,-1.939892e+00,110548
fractime_flymale_secondhalf_frametouch,2.329305e-02,-8.811973e-01,110548
fractime_flysecondhalf_framebackup,6.436676e-03,3.069696e+00,239720
fractime_flysecondhalf_framebodyturn,7.425330e-03,-1.514467e+00,239720
fractime_flysecondhalf_framechase,1.606040e-03,-1.900432e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.199358e-01,-2.458585e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.249625e-03,-1.169252e+00,239720
fractime_flysecondhalf_framejump,3.458201e-03,2.860833e+00,239720
fractime_flysecondhalf_framemove,7.231770e-01,9.522804e-01,239720
fractime_flysecondhalf_framepivotcenter,2.294343e-04,-7.274236e-01,239720
fractime_flysecondhalf_framepivottail,1.710329e-02,-1.221542e+00,239720
fractime_flysecondhalf_framerighting,4.108960e-03,1.104574e+00,239720
fractime_flysecondhalf_framestop,2.768230e-01,-9.522804e-01,239720
fractime_flysecondhalf_frametouch,2.220924e-02,-5.321626e-01,239720
fractime_flysecondhalf_framewalk,3.494702e-01,-1.851940e+00,239720
fractime_flysecondhalf_framewingextension,6.549308e-04,-1.147897e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-1.159997e+00,239720
fractime_flysecondhalf_framewinggrooming,4.160687e-02,-1.116113e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.165741e+01,-1.427428e+00,176222
magveldiff_nose2ell_flyany_frametouch,8.913373e+00,-8.942243e-01,11426
magveldiff_nose2ell_flyfemale_framechase,7.821061e+00,-1.377759e+00,423
magveldiff_nose2ell_flyfemale_framenearfly,1.122806e+01,-1.491735e+00,87317
magveldiff_nose2ell_flyfemale_frametouch,8.501279e+00,-1.085601e+00,6159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.678851e+00,-7.468252e-01,384
magveldiff_nose2ell_flymale_framenearfly,1.213138e+01,-1.247366e+00,88731
magveldiff_nose2ell_flymale_frametouch,9.342408e+00,-6.011864e-01,5247
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.380474e+00,-7.493183e-01,479440
max_absdwing_angle_flyany_framechase,1.092640e+00,-1.120183e+00,809
max_absdwing_angle_flyany_framenearfly,1.215974e+00,-1.360859e+00,176222
max_absdwing_angle_flyany_frametouch,1.289956e+00,-1.134427e+00,11426
max_absdwing_angle_flyany_framewingextension,5.028168e+00,-1.048461e+00,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.179461e+00,-1.573725e+00,21680
max_absdwing_angle_flyfemale_frameany,1.442854e+00,5.580877e-01,260527
max_absdwing_angle_flyfemale_framenearfly,1.222360e+00,-2.595900e-01,87317
max_absdwing_angle_flyfemale_frametouch,1.324408e+00,2.241386e-01,6159
max_absdwing_angle_flymale_frameany,1.306703e+00,-1.694782e+00,218661
max_absdwing_angle_flymale_framechase,1.222427e+00,-1.288356e+00,384
max_absdwing_angle_flymale_framenearfly,1.236381e+00,-1.667645e+00,88731
max_absdwing_angle_flymale_frametouch,1.332587e+00,-1.371542e+00,5247
max_absdwing_area_flyany_frameany,3.156244e+00,-3.173542e-01,479440
max_absdwing_area_flyany_framewingextension,6.989019e+00,4.502010e-01,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.895244e+00,7.448491e-01,21680
max_absdwing_area_flyfemale_frameany,3.513457e+00,7.670457e-01,260527
max_absdwing_area_flymale_frameany,2.730875e+00,-1.670367e+00,218661
max_dwing_angle_in_flyany_frameany,9.855163e-01,-1.637819e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.153472e+00,-1.060940e+00,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.697633e-01,-2.920286e-01,260527
max_dwing_angle_in_flymale_frameany,1.004525e+00,-2.257664e+00,218661
max_dwing_angle_out_flyany_frameany,9.856775e-01,-1.633717e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.940757e+00,-1.043867e+00,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.703322e-01,-2.823538e-01,260527
max_dwing_angle_out_flymale_frameany,1.004174e+00,-2.260185e+00,218661
max_wing_angle_flyany_frameany,9.621554e-02,5.244716e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.269099e-02,-5.308092e-01,809
max_wing_angle_flyany_framenearfly,8.621761e-02,2.304735e-01,176231
max_wing_angle_flyany_frametouch,9.449597e-02,-7.894027e-02,11426
max_wing_angle_flyany_framewingextension,7.249783e-01,1.047727e+00,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.452976e-01,-1.345591e-02,21680
max_wing_angle_flyfemale_frameany,1.107063e-01,2.147210e+00,260537
max_wing_angle_flyfemale_framenearfly,9.599489e-02,1.621712e+00,87321
max_wing_angle_flyfemale_frametouch,1.023523e-01,2.622835e+00,6159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.898223e-02,-9.795517e-01,218671
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.778930e-02,-1.486985e+00,384
max_wing_angle_flymale_framenearfly,7.572940e-02,-7.195616e-01,88736
max_wing_angle_flymale_frametouch,8.628721e-02,-9.093959e-01,5247
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.743913e-01,2.962620e-01,479460
max_wing_area_flyany_framewingextension,1.354588e+00,2.377438e+00,206
max_wing_area_flyany_framewinggrooming,9.454102e-01,1.377241e+00,21680
max_wing_area_flyfemale_frameany,1.029102e+00,2.239963e-01,260537
max_wing_area_flymale_frameany,9.090956e-01,-1.252074e-01,218671
mean_wing_angle_flyany_frameany,2.280790e-02,-1.967356e-01,479460
mean_wing_angle_flyany_framewingextension,3.795816e-01,-7.844369e-02,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.149964e-02,1.513150e+00,260537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.247428e-02,-1.539928e+00,218671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.439420e-01,3.127689e-01,479460
mean_wing_area_flyany_framewingextension,1.016696e+00,2.013021e+00,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.781787e-01,1.820499e+00,21680
mean_wing_area_flyfemale_frameany,9.863504e-01,9.536240e-02,260537
mean_wing_area_flymale_frameany,8.932884e-01,1.608859e-01,218671
min_absdwing_angle_flyany_frameany,9.375582e-01,-6.803697e-01,479440
min_absdwing_angle_flyany_framewingextension,1.351058e+00,-1.851646e+00,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.985844e-01,4.529197e-01,260527
min_absdwing_angle_flymale_frameany,9.841698e-01,-1.309087e+00,218661
min_absdwing_area_flyany_frameany,2.065170e+00,-9.314002e-01,479440
min_absdwing_area_flyany_framewingextension,2.701340e+00,6.289265e-02,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142002e+00,1.658112e-01,260527
min_absdwing_area_flymale_frameany,1.973712e+00,-1.916263e+00,218661
min_dwing_angle_in_flyany_frameany,-9.856775e-01,1.633717e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.940757e+00,1.043867e+00,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.703322e-01,2.823538e-01,260527
min_dwing_angle_in_flymale_frameany,-1.004174e+00,2.260185e+00,218661
min_dwing_angle_out_flyany_frameany,-9.855163e-01,1.637819e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.153472e+00,1.060940e+00,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.697633e-01,2.920286e-01,260527
min_dwing_angle_out_flymale_frameany,-1.004525e+00,2.257664e+00,218661
min_wing_angle_flyany_frameany,-5.059973e-02,-1.502234e+00,479460
min_wing_angle_flyany_framewingextension,3.418497e-02,-2.477359e+00,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.770706e-02,-1.214898e-01,260537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.403367e-02,-2.340380e+00,218671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.134927e-01,3.214092e-01,479460
min_wing_area_flyany_framewingextension,6.788046e-01,7.384655e-01,206
min_wing_area_flyany_framewinggrooming,4.109472e-01,2.306969e+00,21680
min_wing_area_flyfemale_frameany,9.435991e-01,-3.536628e-02,260537
min_wing_area_flymale_frameany,8.774813e-01,4.316053e-01,218671
nflies_close_flyany_frameany,4.328161e-01,-5.519315e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.658241e-01,-7.300243e-01,710
nflies_close_flyany_framebodyturn,4.008170e-01,-1.782629e+00,3489
nflies_close_flyany_framebodyturnstart,4.139608e-01,-1.728201e+00,1467
nflies_close_flyany_framecrabwalkallstart,4.615839e-01,-5.366898e-01,5740
nflies_close_flyany_framecrabwalkextreme,7.408628e-01,-8.740560e-01,1591
nflies_close_flyany_framecrabwalkextremestart,7.559362e-01,-5.655461e-01,438
nflies_close_flyany_framejumpstart,5.129532e-01,3.608869e-01,594
nflies_close_flyany_framenearwall,5.322282e-01,4.185385e-02,378532
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.514795e-01,-1.234023e+00,2412
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.575282e-01,-7.122588e-01,139746
nflies_close_flyany_frametouch,1.502936e+00,-8.545853e-01,11426
nflies_close_flyany_framewalk,3.515540e-01,-1.137558e+00,160185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.132319e-01,-1.673124e+00,21680
nflies_close_flyfemale_frameany,4.276091e-01,-1.188431e+00,260537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.388922e-01,2.066558e-01,218671
nflies_close_flymale_framechase,1.129374e+00,-6.494864e-01,384
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043276e+00,-3.550303e-01,479460
nwingsdetected_flyany_framewingextension,1.955992e+00,3.800524e-01,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435125e+00,9.050445e-02,21680
nwingsdetected_flyfemale_frameany,1.059815e+00,1.571639e+00,260537
nwingsdetected_flymale_frameany,1.023625e+00,-1.628067e+00,218671
phi_flyany_frameany,7.034901e-02,6.677672e+00,479460
phisideways_flyany_framemove,4.498222e-01,3.368847e+00,339714
phisideways_flyfemale_framemove,4.413254e-01,2.465217e+00,179068
phisideways_flymale_framemove,4.563235e-01,3.178201e+00,160455
theta_mm_flyany_frameany,-9.688025e-02,-4.029116e+00,479460
velmag_ctr_flyany_frameany,8.146124e+00,-1.852196e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.000308e+00,-1.909080e+00,3046
velmag_ctr_flyany_framebodyturn,9.080750e+00,-2.427690e+00,3489
velmag_ctr_flyany_framecrabwalkall,1.185569e+01,-2.918051e+00,57760
velmag_ctr_flyany_framecrabwalkextreme,6.883912e+00,-1.419638e+00,1591
velmag_ctr_flyany_framejump,5.197292e+01,6.895993e-01,1571
