field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.405520e+00,2.190603e+00,232322
du_ctr_flymale_frameany,7.292430e+00,6.565469e-01,245092
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.330050e+00,1.461808e+00,479440
du_tail_flyany_framepivottail,2.470656e-01,-8.086658e-01,16999
du_tail_flyfemale_frameany,7.408700e+00,2.197263e+00,232322
du_tail_flymale_frameany,7.292769e+00,6.577054e-01,245092
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275508e-01,-7.126265e-01,3062
duration_flyany_framebodyturn,8.064163e-02,-1.926296e+00,6537
duration_flyany_framechase,8.883599e-02,-1.802565e+00,202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.067651e-01,1.668506e+00,64983
duration_flyany_framecrabwalkextreme,1.261236e-01,2.276119e+00,2130
duration_flyany_framejump,9.367320e-02,2.072827e+00,2436
duration_flyany_framemove,1.374890e+00,-7.791281e-01,327666
duration_flyany_framepivotcenter,8.068092e-02,-1.276326e+00,221
duration_flyany_framepivottail,1.240200e-01,-1.587722e+00,16999
duration_flyany_framerighting,4.118668e-01,2.054790e-01,1509
duration_flyany_framestop,6.243272e-01,-9.117096e-01,151794
duration_flyany_frametouch,1.565731e-01,-1.800240e+00,11466
duration_flyany_framewalk,4.985319e-01,-1.452237e+00,180612
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.395685e+00,4.102381e+00,24719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276487e-01,-1.305309e+00,1500
duration_flyfemale_framebodyturn,8.076377e-02,-1.521783e+00,3190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.526310e-01,4.743585e-01,24294
duration_flyfemale_framecrabwalkextreme,1.171388e-01,2.518429e-01,639
duration_flyfemale_framejump,9.384992e-02,1.808307e+00,1199
duration_flyfemale_framemove,1.291071e+00,-7.031524e-01,158036
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.231894e-01,-1.215858e+00,7363
duration_flyfemale_framerighting,4.492522e-01,5.857138e-01,728
duration_flyfemale_framestop,5.835402e-01,-1.258979e+00,74286
duration_flyfemale_frametouch,1.687394e-01,-3.538435e-01,5680
duration_flyfemale_framewalk,5.032506e-01,-7.210817e-01,89176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.478089e+00,2.385735e+00,11083
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266609e-01,-1.514871e-01,1557
duration_flymale_framebodyturn,8.047072e-02,-2.076498e+00,3343
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.573710e-01,1.815192e+00,40635
duration_flymale_framecrabwalkextreme,1.351400e-01,3.179974e+00,1477
duration_flymale_framejump,9.395071e-02,1.692763e+00,1214
duration_flymale_framemove,1.450839e+00,-6.820824e-01,168843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243201e-01,-1.913277e+00,9628
duration_flymale_framerighting,3.504086e-01,-5.211023e-01,780
duration_flymale_framestop,6.524922e-01,-5.700899e-01,76249
duration_flymale_frametouch,1.443714e-01,-2.091942e+00,5714
duration_flymale_framewalk,4.903404e-01,-1.991198e+00,91289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.965525e+00,1.549469e+00,12673
dv_cor_flyany_frameany,-1.561267e-01,-2.687614e+00,479440
dv_cor_flyfemale_frameany,-9.476644e-02,-1.352382e+00,232322
dv_cor_flymale_frameany,-2.155146e-01,-2.305307e+00,245092
dv_ctr_flyany_frameany,-2.080117e-01,-2.832239e+00,479440
dv_ctr_flyfemale_frameany,-1.507280e-01,-1.649747e+00,232322
dv_ctr_flymale_frameany,-2.642254e-01,-2.271977e+00,245092
dv_tail_flyany_frameany,-2.021861e-01,-4.638561e+00,479440
dv_tail_flyfemale_frameany,-1.410595e-01,-2.612420e+00,232322
dv_tail_flymale_frameany,-2.595907e-01,-4.162495e+00,245092
dwing_angle_diff_flyany_frameany,9.062662e-05,2.427210e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.237948e-03,3.915959e+00,232322
dwing_angle_diff_flymale_frameany,-1.030966e-03,-2.754242e+00,245092
dwing_angle_imbalance_flyany_frameany,-7.189236e-01,6.072872e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754892e+00,-1.284207e+00,24718
dwing_angle_imbalance_flyfemale_frameany,-5.700525e-01,1.394096e+00,232322
dwing_angle_imbalance_flymale_frameany,-8.547683e-01,2.411867e-02,245092
ecc_flyany_frameany,3.527122e-01,-1.082063e+00,479460
ecc_flyfemale_frameany,3.510670e-01,-1.343947e+00,232332
ecc_flymale_frameany,3.540858e-01,-8.034749e-01,245102
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,479460
fractime_flyany_framebackup,6.386351e-03,1.913595e+00,479460
fractime_flyany_framebackup_nearfly,3.372544e-03,9.166990e-01,479460
fractime_flyany_framebackup_nearwall,6.365495e-03,1.963819e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-1.679567e+00,479460
fractime_flyany_framebodyturn,1.363409e-02,2.379952e+00,479460
fractime_flyany_framebodyturn_nearfly,5.220456e-03,2.343022e+00,479460
fractime_flyany_framebodyturn_nearwall,1.273307e-02,2.222919e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134151e-04,4.863067e+00,479460
fractime_flyany_framechase,4.484211e-04,-7.411093e-01,479460
fractime_flyany_framechase_notwingextension,4.484211e-04,-7.687019e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.355337e-01,3.276751e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.894590e-02,1.883692e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.353815e-01,3.328941e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-05,-2.095255e+00,479460
fractime_flyany_framecrabwalkextreme,4.442498e-03,2.489217e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.993910e-03,8.129191e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.434155e-03,2.808372e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.559445e+00,479460
fractime_flyany_framejump,5.080716e-03,5.290033e+00,479460
fractime_flyany_framejump_nearfly,1.282693e-03,4.865382e+00,479460
fractime_flyany_framejump_nearwall,2.721812e-03,6.211433e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.171193e-03,4.485254e+00,479460
fractime_flyany_framemove,6.834063e-01,2.091889e+00,479460
fractime_flyany_framemove_nearfly,2.649773e-01,1.525164e+00,479460
fractime_flyany_framemove_nearwall,6.387144e-01,2.729366e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.106078e-02,-1.041396e+00,479460
fractime_flyany_framenotanybehavior,1.988487e-01,1.189290e+00,479460
fractime_flyany_framepivotcenter,4.734493e-04,-4.285549e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-1.704048e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,3.031268e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.091919e+00,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-1.006052e+00,479460
fractime_flyany_framepivottail,3.545447e-02,1.902559e+00,479460
fractime_flyany_framepivottail_nearfly,1.535895e-02,1.619500e+00,479460
fractime_flyany_framepivottail_nearwall,3.530013e-02,1.960985e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,-1.645150e+00,479460
fractime_flyany_framerighting,3.147291e-03,2.281110e-01,479460
fractime_flyany_framerighting_nearfly,9.510700e-04,3.221061e-01,479460
fractime_flyany_framerighting_nearwall,2.210821e-03,5.758075e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.883869e-04,-4.885233e-01,479460
fractime_flyany_framestop,3.165937e-01,-2.091889e+00,479460
fractime_flyany_framestop_nearfly,1.051078e-01,-1.082173e+00,479460
fractime_flyany_framestop_nearwall,2.257289e-01,-3.154890e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.253035e-02,-2.062785e+00,479460
fractime_flyany_framestop_notwinggrooming,2.656155e-01,-1.400150e+00,479460
fractime_flyany_frametouch,2.391440e-02,-3.480997e-01,479460
fractime_flyany_frametouch_notchase,2.384558e-02,-1.372083e-01,479460
fractime_flyany_framewalk,3.766988e-01,1.438004e+00,479460
fractime_flyany_framewalk_nearfly,1.221249e-01,1.011295e+00,479460
fractime_flyany_framewalk_nearwall,3.496559e-01,1.890637e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.540358e-02,-5.501908e-01,479460
fractime_flyany_framewingextension,1.397405e-04,-5.606464e-01,479460
fractime_flyany_framewingextension_nearfly,9.385559e-05,-5.468769e-01,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-5.902190e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-8.774158e-01,479460
fractime_flyany_framewingflick,1.418262e-04,-5.101735e-01,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,-4.000229e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-7.366996e-01,479460
fractime_flyany_framewinggrooming,5.155592e-02,-2.571478e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.432403e-03,-2.093285e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.027281e-02,-8.397959e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.890335e-02,-2.399827e+00,479460
fractime_flyfemale_firsthalf_framechase,4.430121e-04,-3.751618e-01,115121
fractime_flyfemale_firsthalf_frametouch,2.587712e-02,2.405759e-01,115121
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,232322
fractime_flyfemale_framebackup,6.456556e-03,1.579992e+00,232322
fractime_flyfemale_framebodyturn,1.373094e-02,2.935664e+00,232322
fractime_flyfemale_framechase,4.046108e-04,-3.246526e-01,232322
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,232322
fractime_flyfemale_framecrabwalkall,1.045704e-01,2.156530e+00,232322
fractime_flyfemale_framecrabwalkextreme,2.750493e-03,1.059890e+00,232322
fractime_flyfemale_framejump,5.160940e-03,3.613831e+00,232322
fractime_flyfemale_framemove,6.802455e-01,1.995934e+00,232322
fractime_flyfemale_framenotanybehavior,2.021806e-01,5.926438e-01,232322
fractime_flyfemale_framepivotcenter,7.360474e-04,8.190779e-02,232322
fractime_flyfemale_framepivottail,3.169308e-02,1.059230e+00,232322
fractime_flyfemale_framerighting,3.133582e-03,-3.096053e-01,232322
fractime_flyfemale_framestop,3.197545e-01,-1.995934e+00,232322
fractime_flyfemale_frametouch,2.444883e-02,9.643127e-01,232322
fractime_flyfemale_framewalk,3.838466e-01,2.056989e+00,232322
fractime_flyfemale_framewingextension,7.317430e-05,-2.339406e-01,232322
fractime_flyfemale_framewingflick,8.608741e-05,-1.039726e+00,232322
fractime_flyfemale_framewinggrooming,4.770534e-02,-2.820802e+00,232322
fractime_flyfemale_secondhalf_framechase,3.673801e-04,-2.474802e-01,117045
fractime_flyfemale_secondhalf_frametouch,2.307659e-02,2.029765e+00,117045
fractime_flyfirsthalf_framebackup,6.027866e-03,1.222818e+00,239720
fractime_flyfirsthalf_framebodyturn,1.328216e-02,1.519860e+00,239720
fractime_flyfirsthalf_framechase,3.670949e-04,-7.513092e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.314242e-01,3.080101e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.421825e-03,2.621541e+00,239720
fractime_flyfirsthalf_framejump,4.943267e-03,4.490342e+00,239720
fractime_flyfirsthalf_framemove,6.719631e-01,1.583790e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-7.715663e-01,239720
fractime_flyfirsthalf_framepivottail,3.630068e-02,1.350771e+00,239720
fractime_flyfirsthalf_framerighting,2.915902e-03,-1.447820e-01,239720
fractime_flyfirsthalf_framestop,3.280369e-01,-1.583790e+00,239720
fractime_flyfirsthalf_frametouch,2.638078e-02,-6.085157e-01,239720
fractime_flyfirsthalf_framewalk,3.669740e-01,9.140389e-01,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-5.474233e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-8.233770e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.871850e-02,-2.249284e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,123547
fractime_flymale_firsthalf_framechase,2.994812e-04,-7.461763e-01,123547
fractime_flymale_firsthalf_frametouch,2.679142e-02,-7.576266e-01,123547
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,245092
fractime_flymale_framebackup,6.352717e-03,1.901264e+00,245092
fractime_flymale_framebodyturn,1.364794e-02,1.556574e+00,245092
fractime_flymale_framechase,4.936922e-04,-7.434022e-01,245092
fractime_flymale_framechase_notwingextension,4.936922e-04,-7.711851e-01,245092
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,245092
fractime_flymale_framecrabwalkall,1.657949e-01,3.398253e+00,245092
fractime_flymale_framecrabwalkextreme,6.046709e-03,2.867038e+00,245092
fractime_flymale_framejump,4.953242e-03,6.378151e+00,245092
fractime_flymale_framemove,6.888964e-01,1.979028e+00,245092
fractime_flymale_framenotanybehavior,1.953430e-01,1.781069e+00,245092
fractime_flymale_framepivotcenter,2.121652e-04,-1.336837e+00,245092
fractime_flymale_framepivottail,3.928321e-02,2.449639e+00,245092
fractime_flymale_framerighting,3.182478e-03,1.217988e+00,245092
fractime_flymale_framestop,3.111036e-01,-1.979028e+00,245092
fractime_flymale_frametouch,2.331369e-02,-6.885994e-01,245092
fractime_flymale_frametouch_notchase,2.325249e-02,-5.797390e-01,245092
fractime_flymale_framewalk,3.724683e-01,6.601780e-01,245092
fractime_flymale_framewingextension,2.040050e-04,-5.553589e-01,245092
fractime_flymale_framewingflick,1.958448e-04,-3.291572e-01,245092
fractime_flymale_framewinggrooming,5.170711e-02,-1.671975e+00,245092
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,121864
fractime_flymale_secondhalf_framechase,6.892930e-04,-6.230231e-01,121864
fractime_flymale_secondhalf_frametouch,1.989923e-02,-4.741582e-01,121864
fractime_flysecondhalf_framebackup,6.745370e-03,2.404742e+00,239720
fractime_flysecondhalf_framebodyturn,1.398715e-02,3.137042e+00,239720
fractime_flysecondhalf_framechase,5.297847e-04,-6.144409e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.396504e-01,3.217002e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.463541e-03,2.220678e+00,239720
fractime_flysecondhalf_framejump,5.218588e-03,5.579750e+00,239720
fractime_flysecondhalf_framemove,6.948231e-01,2.446798e+00,239720
fractime_flysecondhalf_framepivotcenter,5.673285e-04,-1.468147e-01,239720
fractime_flysecondhalf_framepivottail,3.461121e-02,2.321334e+00,239720
fractime_flysecondhalf_framerighting,3.378942e-03,6.898854e-01,239720
fractime_flysecondhalf_framestop,3.051769e-01,-2.446798e+00,239720
fractime_flysecondhalf_frametouch,2.145003e-02,9.558723e-02,239720
fractime_flysecondhalf_framewalk,3.864467e-01,1.839101e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-4.782822e-01,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,1.310721e-02,239720
fractime_flysecondhalf_framewinggrooming,4.439346e-02,-2.615118e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.407817e+01,2.054981e+00,177435
magveldiff_nose2ell_flyany_frametouch,1.059990e+01,1.785060e+00,11466
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.383357e+01,2.248364e+00,82653
magveldiff_nose2ell_flyfemale_frametouch,9.495212e+00,8.528774e-01,5680
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.435611e+01,1.789244e+00,93974
magveldiff_nose2ell_flymale_frametouch,1.158952e+01,2.212909e+00,5714
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.474180e+00,-8.035355e-01,479440
max_absdwing_angle_flyany_framechase,8.546510e-01,-2.995849e+00,202
max_absdwing_angle_flyany_framenearfly,1.362464e+00,-6.645950e-01,177435
max_absdwing_angle_flyany_frametouch,1.525763e+00,-9.185653e-03,11466
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263728e+00,-1.315078e-01,24718
max_absdwing_angle_flyfemale_frameany,1.319287e+00,-1.436827e+00,232322
max_absdwing_angle_flyfemale_framenearfly,1.256014e+00,-1.090326e+00,82653
max_absdwing_angle_flyfemale_frametouch,1.404354e+00,-4.155133e-01,5680
max_absdwing_angle_flymale_frameany,1.606443e+00,-1.992067e-01,245092
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.451017e+00,-2.686020e-01,93974
max_absdwing_angle_flymale_frametouch,1.641372e+00,3.730396e-01,5714
max_absdwing_area_flyany_frameany,2.736653e+00,-2.992537e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.008404e+00,-1.353884e+00,24718
max_absdwing_area_flyfemale_frameany,2.703725e+00,-3.231440e+00,232322
max_absdwing_area_flymale_frameany,2.749057e+00,-1.779523e+00,245092
max_dwing_angle_in_flyany_frameany,1.055438e+00,-8.277918e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.489250e-01,-1.409442e+00,232322
max_dwing_angle_in_flymale_frameany,1.151621e+00,-2.736520e-01,245092
max_dwing_angle_out_flyany_frameany,1.055529e+00,-8.251077e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.501630e-01,-1.386705e+00,232322
max_dwing_angle_out_flymale_frameany,1.150590e+00,-2.859278e-01,245092
max_wing_angle_flyany_frameany,7.964529e-02,-1.743014e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.812682e-02,-5.961684e-01,202
max_wing_angle_flyany_framenearfly,7.056351e-02,-1.541486e+00,177441
max_wing_angle_flyany_frametouch,7.311184e-02,-1.201262e+00,11466
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346217e-01,-1.527910e+00,24719
max_wing_angle_flyfemale_frameany,7.791120e-02,-2.175525e+00,232332
max_wing_angle_flyfemale_framenearfly,7.358312e-02,-1.615997e+00,82655
max_wing_angle_flyfemale_frametouch,7.597887e-02,-1.085488e+00,5680
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.010632e-02,-1.082240e+00,245102
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.681833e-02,-1.239190e+00,93978
max_wing_angle_flymale_frametouch,7.035902e-02,-1.037694e+00,5714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.408076e-01,-2.372117e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.868730e-01,-2.774559e+00,24719
max_wing_area_flyfemale_frameany,8.974674e-01,-2.027083e+00,232332
max_wing_area_flymale_frameany,7.876341e-01,-2.306824e+00,245102
mean_wing_angle_flyany_frameany,1.988922e-02,-1.816995e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.613501e-02,-2.430562e+00,232332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.255528e-02,-1.035696e+00,245102
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.229554e-01,-1.888679e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.573609e-01,-2.505561e+00,24719
mean_wing_area_flyfemale_frameany,8.785480e-01,-1.485064e+00,232332
mean_wing_area_flymale_frameany,7.715097e-01,-1.966980e+00,245102
min_absdwing_angle_flyany_frameany,1.043344e+00,2.123282e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.514926e-01,1.500742e+00,232322
min_absdwing_angle_flymale_frameany,1.129111e+00,2.146097e+00,245092
min_absdwing_area_flyany_frameany,2.050431e+00,-2.518285e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015306e+00,-2.790035e+00,232322
min_absdwing_area_flymale_frameany,2.083607e+00,-1.463516e+00,245092
min_dwing_angle_in_flyany_frameany,-1.055529e+00,8.251077e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.501630e-01,1.386705e+00,232322
min_dwing_angle_in_flymale_frameany,-1.150590e+00,2.859278e-01,245092
min_dwing_angle_out_flyany_frameany,-1.055438e+00,8.277918e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.489250e-01,1.409442e+00,232322
min_dwing_angle_out_flymale_frameany,-1.151621e+00,2.736520e-01,245092
min_wing_angle_flyany_frameany,-3.986686e-02,-1.421212e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.564118e-02,-2.023656e+00,232332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.499576e-02,-6.900024e-01,245102
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.051031e-01,-1.369978e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.278488e-01,-1.751868e+00,24719
min_wing_area_flyfemale_frameany,8.596286e-01,-9.001311e-01,232332
min_wing_area_flymale_frameany,7.553854e-01,-1.588812e+00,245102
nflies_close_flyany_frameany,4.477412e-01,5.850052e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.430455e-01,-1.129172e+00,773
nflies_close_flyany_framebodyturn,4.479588e-01,-3.642020e-01,6537
nflies_close_flyany_framebodyturnstart,4.591434e-01,-3.480551e-01,2665
nflies_close_flyany_framecrabwalkallstart,4.333153e-01,-1.034360e+00,6838
nflies_close_flyany_framecrabwalkextreme,6.078717e-01,-1.943882e+00,2130
nflies_close_flyany_framecrabwalkextremestart,6.288587e-01,-1.667214e+00,548
nflies_close_flyany_framejumpstart,4.104511e-01,-1.613383e-01,865
nflies_close_flyany_framenearwall,5.036802e-01,-3.311311e-01,414466
nflies_close_flyany_framepivotcenter,6.264687e-01,5.033752e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.511228e-01,-2.530091e-01,4493
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.931566e-01,2.495918e-01,151794
nflies_close_flyany_frametouch,1.621501e+00,3.055784e-01,11466
nflies_close_flyany_framewalk,3.769462e-01,-5.823093e-01,180612
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.802827e-01,-8.833867e-01,24719
nflies_close_flyfemale_frameany,4.772309e-01,-3.330013e-01,232332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.199395e-01,5.236172e-01,245102
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034714e+00,-2.039033e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404701e+00,-2.135341e+00,24719
nwingsdetected_flyfemale_frameany,1.023419e+00,-2.518360e+00,232332
nwingsdetected_flymale_frameany,1.043974e+00,-1.299804e+00,245102
phi_flyany_frameany,4.319566e-02,4.193648e+00,479460
phisideways_flyany_framemove,4.579267e-01,1.891253e+00,327666
phisideways_flyfemale_framemove,4.382219e-01,9.048857e-02,158046
phisideways_flymale_framemove,4.760761e-01,2.581178e+00,168853
theta_mm_flyany_frameany,2.795967e-02,1.117143e+00,479460
velmag_ctr_flyany_frameany,9.342518e+00,1.905210e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.529214e+00,4.179683e-01,3062
velmag_ctr_flyany_framebodyturn,1.100143e+01,3.669912e-01,6537
velmag_ctr_flyany_framecrabwalkall,1.472174e+01,8.156813e-01,64982
velmag_ctr_flyany_framecrabwalkextreme,8.440925e+00,2.245248e+00,2130
velmag_ctr_flyany_framejump,5.076814e+01,3.082689e-01,2436
velmag_ctr_flyany_framemove,1.333620e+01,5.548939e-01,327646
velmag_ctr_flyany_framenearfly,8.446461e+00,1.510138e+00,177435
velmag_ctr_flyany_framenearwall,9.736453e+00,9.924928e-01,414449
velmag_ctr_flyany_framenotnearfly_notnearwall,7.346515e+00,2.300786e+00,59254
velmag_ctr_flyany_framepivotcenter,3.365870e+00,2.613123e+00,221
velmag_ctr_flyany_framepivottail,1.014702e+01,3.211708e-01,16999
velmag_ctr_flyany_framerighting,1.683269e+01,6.325717e-01,1509
velmag_ctr_flyany_framestop,7.104993e-01,8.771017e-01,151794
velmag_ctr_flyany_frametouch,6.089490e+00,1.204522e+00,11466
velmag_ctr_flyany_framewalk,1.713531e+01,2.049344e-01,180610
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
