field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.888033e+00,1.482918e+00,2.140000e-02,9.786000e-01,2,8,3623
dcenter_flyany_framejumpstart,1.142906e+01,4.040507e-01,2.678000e-01,7.322000e-01,2,8,6085
dcenter_flyany_framemove,1.163554e+01,1.917971e+00,4.100000e-03,9.959000e-01,2,8,2521106
dcenter_flyany_framenearwall,1.081437e+01,1.566054e+00,1.880000e-02,9.812000e-01,2,8,3005951
dcenter_flyany_framepivotcenter,9.760850e+00,3.530962e-01,4.256000e-01,5.744000e-01,1,4,1186
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.035556e+01,1.270753e+00,3.750000e-02,9.625000e-01,2,8,26606
dcenter_flyany_framerightingstart,1.103445e+01,-9.701217e-02,5.542000e-01,4.458000e-01,1,2,456
dcenter_flyany_framestop,1.220410e+01,1.840961e+00,4.500000e-03,9.955000e-01,2,8,1241473
dcenter_flyany_frametouch,2.947103e+00,-1.905525e-01,6.127000e-01,3.873000e-01,2,8,91558
dcenter_flyany_framewalk,1.266436e+01,1.947455e+00,2.100000e-03,9.979000e-01,2,8,1466299
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.567911e+01,2.529465e+00,2.000000e-04,9.998000e-01,2,8,240752
dcenter_flyfemale_frameany,1.192246e+01,2.059517e+00,1.700000e-03,9.983000e-01,2,8,1876646
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.183887e+01,1.816040e+00,6.500000e-03,9.935000e-01,2,8,1879983
dcenter_flymale_framewingextension,4.549746e+00,-5.328682e-01,6.468000e-01,3.532000e-01,1,4,4725
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.215294e-01,1.849396e+00,9.200000e-03,9.908000e-01,2,8,2520947
ddcenter_flyany_framenearfly,5.979063e-01,1.926089e+00,3.700000e-03,9.963000e-01,2,8,1253366
ddcenter_flyfemale_framenearfly,5.738037e-01,1.930428e+00,3.200000e-03,9.968000e-01,2,8,622957
ddcenter_flymale_framenearfly,6.230760e-01,1.862428e+00,4.500000e-03,9.955000e-01,2,8,628686
ddell2nose_flyany_framenearfly,1.552078e+00,1.626933e+00,6.800000e-03,9.932000e-01,2,8,1253366
ddell2nose_flyfemale_framenearfly,1.516575e+00,1.613196e+00,7.600000e-03,9.924000e-01,2,8,622957
ddell2nose_flymale_framenearfly,1.592518e+00,1.612504e+00,8.300000e-03,9.917000e-01,2,8,628686
ddist2wall_flyany_framenearwall,3.515702e-02,3.275690e+00,2.500000e-03,9.975000e-01,2,8,3005823
ddist2wall_flyfemale_framenearwall,3.974302e-02,3.061056e+00,3.000000e-04,9.997000e-01,2,8,1460519
ddist2wall_flymale_framenearwall,3.047065e-02,2.434119e+00,3.400000e-03,9.966000e-01,2,8,1540851
ddnose2ell_flyany_frameattemptedcopulation,5.102807e-01,2.881130e-02,4.079000e-01,5.921000e-01,1,2,638
ddnose2ell_flyany_framenearfly,1.570932e+00,1.648845e+00,6.300000e-03,9.937000e-01,2,8,1253366
ddnose2ell_flyfemale_framenearfly,1.573547e+00,1.684709e+00,5.400000e-03,9.946000e-01,2,8,622957
ddnose2ell_flymale_framechase,-1.215924e+00,-5.145947e-01,7.840000e-01,2.160000e-01,2,7,14174
ddnose2ell_flymale_framenearfly,1.573536e+00,1.515533e+00,1.300000e-02,9.870000e-01,2,8,628686
decc_flyany_frameany,1.722622e-06,-6.968517e-01,8.464000e-01,1.536000e-01,2,8,3762420
decc_flyfemale_frameany,-5.138092e-06,-8.457449e-01,9.043000e-01,9.570000e-02,2,8,1876566
decc_flymale_frameany,1.176274e-05,5.159764e-01,2.018000e-01,7.982000e-01,2,8,1879905
dell2nose_flyany_frameany,1.094887e+01,2.068284e+00,2.400000e-03,9.976000e-01,2,8,3762579
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.093242e+01,2.053800e+00,1.400000e-03,9.986000e-01,2,8,1876646
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.097121e+01,1.749441e+00,9.000000e-03,9.910000e-01,2,8,1879983
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.178392e+01,3.419737e-01,2.947000e-01,7.053000e-01,2,8,3762579
dist2wall_flyany_frameattemptedcopulation,1.080495e+01,-8.859883e-01,8.757000e-01,1.243000e-01,1,2,638
dist2wall_flyany_framebackupstart,5.763760e+00,-1.915176e-01,6.192000e-01,3.808000e-01,2,8,5135
dist2wall_flyany_framebodyturnstart,7.966152e+00,7.800044e-01,1.149000e-01,8.851000e-01,2,8,19280
dist2wall_flyany_framecrabwalkall,6.707489e+00,-4.492374e-01,7.482000e-01,2.518000e-01,2,8,382885
dist2wall_flyany_framecrabwalkextreme,7.896206e+00,-8.582553e-02,5.316000e-01,4.684000e-01,2,8,12780
dist2wall_flyany_framejump,1.823919e+01,-4.236441e-02,5.167000e-01,4.833000e-01,2,8,16902
dist2wall_flyany_framejumpstart,1.667329e+01,5.521212e-02,4.380000e-01,5.620000e-01,2,8,6079
dist2wall_flyany_framemove,9.685149e+00,6.803681e-01,1.360000e-01,8.640000e-01,2,8,2521106
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.255213e+00,-5.950045e-01,8.070000e-01,1.930000e-01,2,8,26606
dist2wall_flyany_framerightingstart,1.346969e+01,4.370199e-01,1.635000e-01,8.365000e-01,1,2,456
dist2wall_flyany_framestop,1.604232e+01,7.379991e-01,1.525000e-01,8.475000e-01,2,8,1241473
dist2wall_flyany_frametouch,8.422280e+00,-7.338990e-01,8.626000e-01,1.374000e-01,2,8,91558
dist2wall_flyany_framewalk,9.942989e+00,8.740099e-01,7.870000e-02,9.213000e-01,2,8,1466299
dist2wall_flyany_framewinggrooming,2.289084e+01,1.597017e+00,1.600000e-02,9.840000e-01,2,8,240752
dist2wall_flyfemale_frameany,1.269390e+01,4.959242e-01,2.290000e-01,7.710000e-01,2,8,1876646
dist2wall_flymale_frameany,1.089894e+01,1.268193e-01,4.002000e-01,5.998000e-01,2,8,1879983
dmax_wing_angle_flyany_frameany,7.833419e-03,2.768534e-01,2.493000e-01,7.507000e-01,2,8,3762420
dmax_wing_angle_flyany_framewingextension,-5.243849e-01,-1.682906e-02,5.680000e-01,4.320000e-01,1,4,4883
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.022693e-02,7.667857e-01,9.830000e-02,9.017000e-01,2,8,1876566
dmax_wing_angle_flymale_frameany,5.016799e-03,-1.867706e-01,6.469000e-01,3.531000e-01,2,8,1879905
dmax_wing_area_flyany_frameany,-3.927509e-01,-1.569877e+00,9.929000e-01,7.100000e-03,2,8,3762420
dmax_wing_area_flyany_framewingextension,-4.477559e-01,4.313164e-01,2.829000e-01,7.171000e-01,1,4,4883
dmax_wing_area_flyfemale_frameany,-3.758109e-01,-6.594553e-01,8.284000e-01,1.716000e-01,2,8,1876566
dmax_wing_area_flymale_frameany,-4.098454e-01,-1.851666e+00,9.987000e-01,1.300000e-03,2,8,1879905
dmin_wing_angle_flyany_frameany,-7.853487e-03,-2.752168e-01,7.486000e-01,2.514000e-01,2,8,3762420
dmin_wing_angle_flyany_framewingextension,-3.780989e-01,7.253080e-01,2.204000e-01,7.796000e-01,1,4,4883
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.015424e-02,-7.826902e-01,9.066000e-01,9.340000e-02,2,8,1876566
dmin_wing_angle_flymale_frameany,-5.143607e-03,2.003369e-01,3.383000e-01,6.617000e-01,2,8,1879905
dmin_wing_area_flyany_frameany,3.927111e-01,1.566140e+00,7.100000e-03,9.929000e-01,2,8,3762420
dmin_wing_area_flyany_framewingextension,8.690736e-01,6.684832e-01,2.153000e-01,7.847000e-01,1,4,4883
dmin_wing_area_flyfemale_frameany,3.760407e-01,6.490830e-01,1.757000e-01,8.243000e-01,2,8,1876566
dmin_wing_area_flymale_frameany,4.096404e-01,1.854411e+00,1.300000e-03,9.987000e-01,2,8,1879905
dnose2ell_angle_30tomin30_flyany_frameany,1.155211e+01,2.064841e+00,2.400000e-03,9.976000e-01,2,8,3762579
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163660e+01,2.028175e+00,1.900000e-03,9.981000e-01,2,8,1876646
dnose2ell_angle_30tomin30_flymale_frameany,1.147409e+01,1.735006e+00,8.200000e-03,9.918000e-01,2,8,1879983
dnose2ell_angle_min20to20_flyany_frameany,4.160550e+01,9.467223e-01,9.500000e-02,9.050000e-01,2,8,3762579
dnose2ell_angle_min20to20_flyfemale_frameany,3.969589e+01,2.656918e-01,3.445000e-01,6.555000e-01,2,8,1876646
dnose2ell_angle_min20to20_flymale_frameany,4.349990e+01,1.179022e+00,4.480000e-02,9.552000e-01,2,8,1879983
dnose2ell_angle_min30to30_flyany_frameany,3.355255e+01,9.759281e-01,8.970000e-02,9.103000e-01,2,8,3762579
dnose2ell_angle_min30to30_flyfemale_frameany,3.220352e+01,2.972196e-01,3.304000e-01,6.696000e-01,2,8,1876646
dnose2ell_angle_min30to30_flymale_frameany,3.489091e+01,1.211773e+00,4.240000e-02,9.576000e-01,2,8,1879983
dnose2ell_flyany_frameany,1.091951e+01,1.999944e+00,3.300000e-03,9.967000e-01,2,8,3762579
dnose2ell_flyany_frameattemptedcopulation,4.811360e-01,3.108568e-02,3.004000e-01,6.996000e-01,1,2,638
dnose2ell_flyany_framebackupstart,7.530180e+00,1.940394e-01,3.642000e-01,6.358000e-01,2,8,5135
dnose2ell_flyany_framebodyturn,1.080866e+01,1.845151e+00,4.100000e-03,9.959000e-01,2,8,48985
dnose2ell_flyany_framebodyturnstart,1.067441e+01,1.854721e+00,6.600000e-03,9.934000e-01,2,8,19280
dnose2ell_flyany_framecrabwalkallstart,1.047442e+01,7.436514e-01,1.398000e-01,8.602000e-01,2,8,44912
dnose2ell_flyany_framecrabwalkextreme,7.859677e+00,1.565341e+00,1.400000e-02,9.860000e-01,2,8,12780
dnose2ell_flyany_framecrabwalkextremestart,7.749551e+00,1.331140e+00,3.450000e-02,9.655000e-01,2,8,3623
dnose2ell_flyany_framejumpstart,1.067066e+01,3.560088e-01,2.974000e-01,7.026000e-01,2,8,6085
dnose2ell_flyany_framenearwall,9.832312e+00,1.464377e+00,2.360000e-02,9.764000e-01,2,8,3005951
dnose2ell_flyany_framepivotcenter,8.796325e+00,2.131790e-01,4.851000e-01,5.149000e-01,1,4,1186
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.430304e+00,1.133127e+00,5.370000e-02,9.463000e-01,2,8,26606
dnose2ell_flyany_framerightingstart,1.011108e+01,-1.212839e-01,6.068000e-01,3.932000e-01,1,2,456
dnose2ell_flyany_framestop,1.124019e+01,1.729229e+00,7.500000e-03,9.925000e-01,2,8,1241473
dnose2ell_flyany_frametouch,1.145578e+00,9.132195e-01,7.970000e-02,9.203000e-01,2,8,91558
dnose2ell_flyany_framewalk,1.173769e+01,1.872933e+00,2.900000e-03,9.971000e-01,2,8,1466299
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.474072e+01,2.390597e+00,3.000000e-04,9.997000e-01,2,8,240752
dnose2ell_flyfemale_frameany,1.095130e+01,1.844392e+00,5.000000e-03,9.950000e-01,2,8,1876646
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.089355e+01,1.780704e+00,6.900000e-03,9.931000e-01,2,8,1879983
dnose2ell_flymale_framechase,2.421555e+00,1.752525e+00,1.400000e-02,9.860000e-01,2,7,14174
dnose2ell_flymale_framewingextension,2.518342e+00,-4.963614e-01,6.387000e-01,3.613000e-01,1,4,4725
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.182874e+01,2.049376e+00,3.000000e-03,9.970000e-01,2,8,3762579
dnose2tail_flyany_framemove,1.159555e+01,1.857780e+00,5.800000e-03,9.942000e-01,2,8,2521106
dnose2tail_flyfemale_frameany,1.184976e+01,1.826267e+00,5.700000e-03,9.943000e-01,2,8,1876646
dnose2tail_flymale_frameany,1.181334e+01,1.844456e+00,4.500000e-03,9.955000e-01,2,8,1879983
dnwingsdetected_flyany_frameany,-2.455715e-05,-4.475401e-02,5.285000e-01,4.715000e-01,2,8,3762420
dnwingsdetected_flyfemale_frameany,3.462870e-05,-5.351847e-01,7.810000e-01,2.190000e-01,2,8,1876566
dnwingsdetected_flymale_frameany,-6.392352e-05,6.717819e-01,1.426000e-01,8.574000e-01,2,8,1879905
dphi_flyany_framemove,-2.546177e-04,1.999842e-03,4.865000e-01,5.135000e-01,2,8,2520947
dphi_flyfemale_framemove,-3.711129e-02,-7.422336e-01,8.650000e-01,1.350000e-01,2,8,1272089
dphi_flymale_framemove,3.776581e-02,7.850448e-01,1.102000e-01,8.898000e-01,2,8,1245483
dtheta_flyany_frameany,-5.750488e-03,-6.648146e-01,8.430000e-01,1.570000e-01,2,8,3762420
dtheta_flyfemale_frameany,-5.170116e-03,-6.131774e-01,8.293000e-01,1.707000e-01,2,8,1876566
dtheta_flymale_frameany,-6.352243e-03,-3.962407e-01,7.184000e-01,2.816000e-01,2,8,1879905
du_cor_flyany_frameany,7.224664e+00,7.343727e-01,1.295000e-01,8.705000e-01,2,8,3762420
du_cor_flyfemale_frameany,7.017932e+00,9.936301e-01,7.330000e-02,9.267000e-01,2,8,1876566
du_cor_flymale_frameany,7.426270e+00,4.158501e-01,2.554000e-01,7.446000e-01,2,8,1879905
du_ctr_flyany_frameany,7.685424e+00,7.769787e-01,1.174000e-01,8.826000e-01,2,8,3762420
du_ctr_flyany_frameattemptedcopulation,1.162297e+00,3.798783e-01,2.622000e-01,7.378000e-01,1,2,638
du_ctr_flyany_framebackup,-8.004359e+00,-9.097118e-01,9.093000e-01,9.070000e-02,2,8,20784
du_ctr_flyany_framebodyturn,5.932626e+00,1.535864e+00,1.150000e-02,9.885000e-01,2,8,48985
du_ctr_flyany_framecrabwalkall,1.176102e+01,1.793683e-01,4.222000e-01,5.778000e-01,2,8,382877
du_ctr_flyany_framecrabwalkextreme,1.069384e+00,-2.379076e-01,6.375000e-01,3.625000e-01,2,8,12780
du_ctr_flyany_framejump,3.679659e+01,1.368693e+00,2.040000e-02,9.796000e-01,2,8,16902
du_ctr_flyany_framemove,1.128113e+01,7.886504e-02,4.797000e-01,5.203000e-01,2,8,2520947
du_ctr_flyany_framenearfly,6.677756e+00,4.958456e-01,2.314000e-01,7.686000e-01,2,8,1253366
du_ctr_flyany_framenearwall,8.073637e+00,4.813967e-01,2.411000e-01,7.589000e-01,2,8,3005823
du_ctr_flyany_framenotnearfly_notnearwall,6.613936e+00,1.159206e+00,4.260000e-02,9.574000e-01,2,8,675866
du_ctr_flyany_framepivotcenter,2.738157e-01,-6.772271e-01,8.059000e-01,1.941000e-01,1,4,1186
du_ctr_flyany_framerighting,4.499369e+00,-1.512061e-01,6.296000e-01,3.704000e-01,2,8,15968
du_ctr_flyany_framestop,1.402068e-01,2.557490e+00,1.000000e-04,9.999000e-01,2,8,1241473
du_ctr_flyany_frametouch,2.248477e+00,-3.413738e-02,5.281000e-01,4.719000e-01,2,8,91558
du_ctr_flyany_framewalk,1.645517e+01,2.186351e-01,4.049000e-01,5.951000e-01,2,8,1466291
du_ctr_flyany_framewingextension,4.664183e+00,9.115941e-01,1.916000e-01,8.084000e-01,1,4,4883
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.600118e-01,6.318708e-01,1.438000e-01,8.562000e-01,2,8,240745
du_ctr_flyfemale_frameany,7.494514e+00,1.031202e+00,6.730000e-02,9.327000e-01,2,8,1876566
du_ctr_flymale_frameany,7.870863e+00,4.513290e-01,2.366000e-01,7.634000e-01,2,8,1879905
du_ctr_flymale_framechase,1.501629e+01,5.519025e-02,5.054000e-01,4.946000e-01,2,7,14174
du_tail_flyany_frameany,7.684419e+00,7.764113e-01,1.174000e-01,8.826000e-01,2,8,3762420
du_tail_flyany_framepivottail,4.490506e-01,-1.825753e-01,6.175000e-01,3.825000e-01,2,8,100700
du_tail_flyfemale_frameany,7.493029e+00,1.030555e+00,6.750000e-02,9.325000e-01,2,8,1876566
du_tail_flymale_frameany,7.870196e+00,4.508473e-01,2.367000e-01,7.633000e-01,2,8,1879905
duration_flyany_frameattemptedcopulation,8.769258e-01,5.708431e-01,1.734000e-01,8.266000e-01,1,2,638
duration_flyany_framebackup,1.329959e-01,1.183856e-01,4.095000e-01,5.905000e-01,2,8,20784
duration_flyany_framebodyturn,8.358709e-02,4.259498e-01,2.562000e-01,7.438000e-01,2,8,48985
duration_flyany_framechase,1.503045e-01,-1.664733e+00,9.989000e-01,1.100000e-03,2,8,15574
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.789725e-01,-1.164356e+00,9.556000e-01,4.440000e-02,2,8,382885
duration_flyany_framecrabwalkextreme,1.139504e-01,-1.430596e+00,9.803000e-01,1.970000e-02,2,8,12780
duration_flyany_framejump,8.982048e-02,1.225739e+00,2.480000e-02,9.752000e-01,2,8,16902
duration_flyany_framemove,1.506273e+00,-8.366802e-01,8.942000e-01,1.058000e-01,2,8,2521106
duration_flyany_framepivotcenter,8.091319e-02,-1.731012e+00,9.972000e-01,2.800000e-03,1,4,1186
duration_flyany_framepivottail,1.239218e-01,-1.079313e+00,9.308000e-01,6.920000e-02,2,8,100700
duration_flyany_framerighting,3.600376e-01,-1.165267e+00,9.668000e-01,3.320000e-02,2,8,15968
duration_flyany_framestop,6.762472e-01,-5.288278e-01,9.670000e-01,3.300000e-02,2,8,1241473
duration_flyany_frametouch,1.669992e-01,-9.107947e-01,9.368000e-01,6.320000e-02,2,8,91558
duration_flyany_framewalk,5.594340e-01,-1.412817e+00,9.856000e-01,1.440000e-02,2,8,1466299
duration_flyany_framewingextension,3.121166e-01,-1.406003e-01,6.037000e-01,3.963000e-01,1,4,4883
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.831186e+00,-1.384481e+00,9.781000e-01,2.190000e-02,2,8,240752
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.360029e-01,-1.975607e-01,6.118000e-01,3.882000e-01,2,8,11009
duration_flyfemale_framebodyturn,8.316264e-02,4.360891e-01,2.581000e-01,7.419000e-01,2,8,24436
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.487378e-01,-1.171513e+00,9.641000e-01,3.590000e-02,2,8,169002
duration_flyfemale_framecrabwalkextreme,1.123783e-01,-9.064049e-01,9.176000e-01,8.240000e-02,2,8,5018
duration_flyfemale_framejump,8.977847e-02,7.219791e-01,1.393000e-01,8.607000e-01,2,8,9160
duration_flyfemale_framemove,1.420128e+00,-1.074707e+00,9.387000e-01,6.130000e-02,2,8,1272089
duration_flyfemale_framepivotcenter,8.291740e-02,-1.169992e+00,9.295000e-01,7.050000e-02,1,2,505
duration_flyfemale_framepivottail,1.212364e-01,-1.014482e+00,9.272000e-01,7.280000e-02,2,8,46778
duration_flyfemale_framerighting,3.735376e-01,-1.056577e+00,9.620000e-01,3.800000e-02,2,8,9933
duration_flyfemale_framestop,6.353630e-01,-1.038493e+00,9.980000e-01,2.000000e-03,2,8,604477
duration_flyfemale_frametouch,1.618864e-01,-2.802552e-01,6.571000e-01,3.429000e-01,2,8,40857
duration_flyfemale_framewalk,5.148084e-01,-1.741606e+00,9.968000e-01,3.200000e-03,2,8,723755
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.970457e+00,-8.704773e-01,8.889000e-01,1.111000e-01,2,8,103945
duration_flymale_frameattemptedcopulation,9.003308e-01,5.595493e-01,1.585000e-01,8.415000e-01,1,2,638
duration_flymale_framebackup,1.297591e-01,2.640665e-01,3.374000e-01,6.626000e-01,2,8,9755
duration_flymale_framebodyturn,8.395682e-02,3.561943e-01,2.919000e-01,7.081000e-01,2,8,24506
duration_flymale_framechase,2.071992e-01,-1.738651e+00,9.986000e-01,1.400000e-03,2,7,14174
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.087925e-01,-8.436189e-01,8.978000e-01,1.022000e-01,2,8,213631
duration_flymale_framecrabwalkextreme,1.150333e-01,-1.377813e+00,9.794000e-01,2.060000e-02,2,8,7719
duration_flymale_framejump,8.992750e-02,1.249389e+00,2.040000e-02,9.796000e-01,2,8,7690
duration_flymale_framemove,1.580861e+00,-4.710926e-01,7.425000e-01,2.575000e-01,2,8,1245483
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.264027e-01,-1.041830e+00,9.273000e-01,7.270000e-02,2,8,53868
duration_flymale_framerighting,3.377590e-01,-8.138045e-01,9.433000e-01,5.670000e-02,2,8,5896
duration_flymale_framestop,7.194981e-01,-2.223490e-01,8.355000e-01,1.645000e-01,2,8,634422
duration_flymale_frametouch,1.704404e-01,-1.015173e+00,9.623000e-01,3.770000e-02,2,8,50450
duration_flymale_framewalk,6.022986e-01,-9.483024e-01,9.220000e-01,7.800000e-02,2,8,741328
duration_flymale_framewingextension,3.233970e-01,-3.510784e-01,7.017000e-01,2.983000e-01,1,4,4725
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678863e+00,-1.155106e+00,9.552000e-01,4.480000e-02,2,8,135846
dv_cor_flyany_frameany,-8.432133e-02,-1.295003e+00,9.721000e-01,2.790000e-02,2,8,3762420
dv_cor_flyfemale_frameany,-4.380696e-02,-5.635401e-01,8.201000e-01,1.799000e-01,2,8,1876566
dv_cor_flymale_frameany,-1.213960e-01,-1.151966e+00,9.524000e-01,4.760000e-02,2,8,1879905
dv_ctr_flyany_frameany,-1.028354e-01,-1.215448e+00,9.630000e-01,3.700000e-02,2,8,3762420
dv_ctr_flyfemale_frameany,-5.983798e-02,-5.707661e-01,8.198000e-01,1.802000e-01,2,8,1876566
dv_ctr_flymale_frameany,-1.410264e-01,-1.048894e+00,9.347000e-01,6.530000e-02,2,8,1879905
dv_tail_flyany_frameany,-5.235162e-02,-9.281641e-01,9.281000e-01,7.190000e-02,2,8,3762420
dv_tail_flyfemale_frameany,-1.830221e-02,-1.138741e-01,5.832000e-01,4.168000e-01,2,8,1876566
dv_tail_flymale_frameany,-8.335665e-02,-1.146314e+00,9.563000e-01,4.370000e-02,2,8,1879905
dwing_angle_diff_flyany_frameany,-2.006754e-05,2.077953e-01,3.723000e-01,6.277000e-01,2,8,3762420
dwing_angle_diff_flyany_framewingextension,-9.024838e-01,5.486134e-01,2.766000e-01,7.234000e-01,1,4,4883
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.269253e-05,-4.011993e-01,7.014000e-01,2.986000e-01,2,8,1876566
dwing_angle_diff_flymale_frameany,-1.268080e-04,5.687481e-01,1.852000e-01,8.148000e-01,2,8,1879905
dwing_angle_imbalance_flyany_frameany,-7.967343e-01,-1.949449e+00,9.948000e-01,5.200000e-03,2,8,3762420
dwing_angle_imbalance_flyany_framewingextension,-1.177425e+00,4.525610e-01,2.918000e-01,7.082000e-01,1,4,4883
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849456e+00,-1.495909e+00,9.805000e-01,1.950000e-02,2,8,240745
dwing_angle_imbalance_flyfemale_frameany,-6.734132e-01,-1.686951e+00,9.883000e-01,1.170000e-02,2,8,1876566
dwing_angle_imbalance_flymale_frameany,-9.184338e-01,-1.806957e+00,9.905000e-01,9.500000e-03,2,8,1879905
ecc_flyany_frameany,3.481505e-01,1.011575e-01,4.415000e-01,5.585000e-01,2,8,3762579
ecc_flyfemale_frameany,3.473131e-01,-1.432133e-01,5.856000e-01,4.144000e-01,2,8,1876646
ecc_flymale_frameany,3.489044e-01,2.609367e-01,3.460000e-01,6.540000e-01,2,8,1879983
fractime_flyany_frameattemptedcopulation,2.164165e-04,-5.825581e-01,8.797000e-01,1.203000e-01,2,8,3762579
fractime_flyany_framebackup,5.503340e-03,1.816513e+00,6.700000e-03,9.933000e-01,2,8,3762579
fractime_flyany_framebackup_nearfly,3.283507e-03,1.283394e+00,3.770000e-02,9.623000e-01,2,8,3762579
fractime_flyany_framebackup_nearwall,5.461341e-03,1.790594e+00,7.300000e-03,9.927000e-01,2,8,3762579
fractime_flyany_framebackup_notnearfly_notnearwall,2.979631e-05,1.356127e+00,4.310000e-02,9.569000e-01,2,8,3762579
fractime_flyany_framebodyturn,1.301117e-02,2.344322e+00,2.000000e-04,9.998000e-01,2,8,3762579
fractime_flyany_framebodyturn_nearfly,4.329682e-03,6.515672e-01,1.725000e-01,8.275000e-01,2,8,3762579
fractime_flyany_framebodyturn_nearwall,1.202409e-02,2.024503e+00,9.000000e-04,9.991000e-01,2,8,3762579
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.951332e-04,5.354238e+00,1.000000e-04,9.999000e-01,2,8,3762579
fractime_flyany_framechase,4.126282e-03,-1.301823e+00,9.943000e-01,5.700000e-03,2,8,3762579
fractime_flyany_framechase_notwingextension,3.591985e-03,-1.366170e+00,9.950000e-01,5.000000e-03,2,8,3762579
fractime_flyany_framecopulation,0.000000e+00,-2.484064e-01,7.235000e-01,2.765000e-01,2,8,3762579
fractime_flyany_framecrabwalkall,1.019588e-01,-7.025338e-01,8.417000e-01,1.583000e-01,2,8,3762579
fractime_flyany_framecrabwalkall_nearfly,3.069497e-02,-8.944956e-01,9.010000e-01,9.900000e-02,2,8,3762579
fractime_flyany_framecrabwalkall_nearwall,1.006645e-01,-7.156170e-01,8.464000e-01,1.536000e-01,2,8,3762579
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.557225e-04,1.063774e+00,4.610000e-02,9.539000e-01,2,8,3762579
fractime_flyany_framecrabwalkextreme,3.409291e-03,9.983718e-02,4.349000e-01,5.651000e-01,2,8,3762579
fractime_flyany_framecrabwalkextreme_nearfly,1.870011e-03,-4.888351e-01,7.655000e-01,2.345000e-01,2,8,3762579
fractime_flyany_framecrabwalkextreme_nearwall,3.284268e-03,9.676755e-02,4.390000e-01,5.610000e-01,2,8,3762579
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.302275e-05,1.130052e+00,6.420000e-02,9.358000e-01,2,8,3762579
fractime_flyany_framejump,4.464871e-03,4.076977e+00,0.000000e+00,1.000000e+00,2,8,3762579
fractime_flyany_framejump_nearfly,1.349072e-03,4.752243e+00,0.000000e+00,1.000000e+00,2,8,3762579
fractime_flyany_framejump_nearwall,2.286511e-03,4.372497e+00,0.000000e+00,1.000000e+00,2,8,3762579
