field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,2.734178e+00,-4.388908e+00,289276
du_ctr_flyany_framenearwall,4.039839e+00,-4.163025e+00,408683
du_ctr_flyany_framenotnearfly_notnearwall,2.220777e+00,-1.973091e+00,49082
du_ctr_flyany_framepivotcenter,-4.228812e-03,-1.056082e+00,731
du_ctr_flyany_framerighting,4.195357e+00,-1.401869e-01,1564
du_ctr_flyany_framestop,8.677780e-02,-1.473074e+00,186986
du_ctr_flyany_frametouch,1.211313e+00,-4.584318e+00,38300
du_ctr_flyany_framewalk,1.170992e+01,-4.356137e+00,111861
du_ctr_flyany_framewingextension,1.732949e+00,-1.307363e+00,2255
du_ctr_flyany_framewingflick,5.233990e+00,-4.966452e+00,569
du_ctr_flyany_framewinggrooming,6.904542e-02,-2.532991e+00,60554
du_ctr_flyfemale_frameany,3.655495e+00,-3.098391e+00,236269
du_ctr_flymale_frameany,3.758933e+00,-3.704369e+00,242082
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.696877e+00,-3.709158e+00,479320
du_tail_flyany_framepivottail,-9.918004e-02,-2.503820e+00,9227
du_tail_flyfemale_frameany,3.649510e+00,-3.105963e+00,236269
du_tail_flymale_frameany,3.757165e+00,-3.706502e+00,242082
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436495e-01,3.688281e+00,3483
duration_flyany_framebodyturn,8.214145e-02,-6.609584e-01,2870
duration_flyany_framechase,9.149121e-02,-1.666723e+00,352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.011906e-01,1.296636e+00,47064
duration_flyany_framecrabwalkextreme,1.120420e-01,-1.862681e+00,1146
duration_flyany_framejump,8.658942e-02,-2.265368e-01,761
duration_flyany_framemove,1.352191e+00,-7.920425e-01,292354
duration_flyany_framepivotcenter,9.732679e-02,3.823850e+00,731
duration_flyany_framepivottail,1.195333e-01,-2.546860e+00,9227
duration_flyany_framerighting,3.165900e-01,-2.315585e+00,1564
duration_flyany_framestop,8.985055e-01,-3.994184e-01,186986
duration_flyany_frametouch,2.531957e-01,5.271484e+00,38300
duration_flyany_framewalk,4.388935e-01,-2.599763e+00,111863
duration_flyany_framewingextension,1.769323e-01,-2.027198e+00,2255
duration_flyany_framewingflick,3.362598e-02,-1.086921e+00,569
duration_flyany_framewinggrooming,2.309031e+00,3.171823e+00,60557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.512082e-01,4.212741e+00,1923
duration_flyfemale_framebodyturn,8.273378e-02,1.277335e-01,1331
duration_flyfemale_framechase,9.372651e-02,-3.435177e-01,221
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.696311e-01,1.935481e+00,20774
duration_flyfemale_framecrabwalkextreme,1.044954e-01,-2.712592e+00,543
duration_flyfemale_framejump,8.205171e-02,-2.037968e+00,235
duration_flyfemale_framemove,1.356106e+00,-1.291019e-01,151114
duration_flyfemale_framepivotcenter,9.357986e-02,1.603582e+00,293
duration_flyfemale_framepivottail,1.179791e-01,-2.223523e+00,4287
duration_flyfemale_framerighting,3.166358e-01,-2.259873e+00,837
duration_flyfemale_framestop,8.114029e-01,-5.609347e-01,85155
duration_flyfemale_frametouch,2.669227e-01,8.254265e+00,21450
duration_flyfemale_framewalk,4.453208e-01,-1.852500e+00,58614
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.553347e+00,2.967778e+00,28023
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368788e-01,2.203555e+00,1556
duration_flymale_framebodyturn,8.157291e-02,-1.235395e+00,1539
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.333827e-01,7.982420e-01,26285
duration_flymale_framecrabwalkextreme,1.201128e-01,-8.155629e-02,603
duration_flymale_framejump,9.125869e-02,9.644608e-01,523
duration_flymale_framemove,1.337160e+00,-1.149901e+00,141176
duration_flymale_framepivotcenter,1.013648e-01,1.352196e+00,430
duration_flymale_framepivottail,1.208656e-01,-2.653489e+00,4931
duration_flymale_framerighting,3.129047e-01,-1.188108e+00,727
duration_flymale_framestop,9.722139e-01,-2.511006e-01,100906
duration_flymale_frametouch,2.403909e-01,2.558733e+00,16840
duration_flymale_framewalk,4.261021e-01,-3.092112e+00,53234
duration_flymale_framewingextension,1.778552e-01,-2.104015e+00,2182
duration_flymale_framewingflick,3.343577e-02,-1.399386e+00,475
duration_flymale_framewinggrooming,1.920808e+00,1.111269e+00,31883
dv_cor_flyany_frameany,-5.133807e-03,3.907231e-01,479320
dv_cor_flyfemale_frameany,5.157658e-02,9.629027e-01,236269
dv_cor_flymale_frameany,-6.040727e-02,-2.464690e-01,242082
dv_ctr_flyany_frameany,1.012790e-02,6.258152e-01,479320
dv_ctr_flyfemale_frameany,9.403879e-02,1.272447e+00,236269
dv_ctr_flymale_frameany,-7.171128e-02,-2.349156e-01,242082
dv_tail_flyany_frameany,-1.969575e-01,-4.455066e+00,479320
dv_tail_flyfemale_frameany,-1.825897e-01,-3.474673e+00,236269
dv_tail_flymale_frameany,-2.114036e-01,-3.226243e+00,242082
dwing_angle_diff_flyany_frameany,-7.172530e-05,-8.554433e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.977420e+00,-1.816255e+00,2255
dwing_angle_diff_flyany_framewingflick,-1.819158e+01,8.598477e-02,569
dwing_angle_diff_flyfemale_frameany,1.063189e-03,3.185909e+00,236269
dwing_angle_diff_flymale_frameany,-1.176609e-03,-3.316507e+00,242082
dwing_angle_imbalance_flyany_frameany,-1.062049e+00,-6.270677e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.473375e+00,-2.174254e+00,2255
dwing_angle_imbalance_flyany_framewingflick,-4.106155e+00,-4.299679e-01,569
dwing_angle_imbalance_flyany_framewinggrooming,-2.135005e+00,-6.454561e+00,60554
dwing_angle_imbalance_flyfemale_frameany,-8.610741e-01,-4.615618e+00,236269
dwing_angle_imbalance_flymale_frameany,-1.256095e+00,-6.216997e+00,242082
ecc_flyany_frameany,3.647455e-01,2.830491e+00,479340
ecc_flyfemale_frameany,3.654493e-01,3.629872e+00,236278
ecc_flymale_frameany,3.638970e-01,1.855498e+00,242093
fractime_flyany_frameattemptedcopulation,8.344807e-05,-1.988786e-01,479340
fractime_flyany_framebackup,7.266241e-03,3.176499e+00,479340
fractime_flyany_framebackup_nearfly,5.943589e-03,5.951011e+00,479340
fractime_flyany_framebackup_nearwall,7.243293e-03,3.228521e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-2.924333e+00,479340
fractime_flyany_framebodyturn,5.987399e-03,-3.529037e+00,479340
fractime_flyany_framebodyturn_nearfly,2.755873e-03,-2.114477e+00,479340
fractime_flyany_framebodyturn_nearwall,5.853882e-03,-3.304652e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.510327e-05,-3.447769e+00,479340
fractime_flyany_framechase,7.635499e-04,-5.637192e-01,479340
fractime_flyany_framechase_notwingextension,7.489465e-04,-5.840458e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479340
fractime_flyany_framecrabwalkall,9.818500e-02,1.173314e-01,479340
fractime_flyany_framecrabwalkall_nearfly,4.554387e-02,3.308622e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.798056e-02,2.039447e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.553428e-05,-2.177320e+00,479340
fractime_flyany_framecrabwalkextreme,2.390787e-03,-1.038607e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.858806e-03,5.502656e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.382443e-03,-7.867783e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-2.657564e+00,479340
fractime_flyany_framejump,1.589686e-03,-5.109203e-01,479340
fractime_flyany_framejump_nearfly,9.137564e-04,2.648235e+00,479340
fractime_flyany_framejump_nearwall,1.022239e-03,7.360901e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.796887e-04,-2.053085e+00,479340
fractime_flyany_framemove,6.099095e-01,4.277568e-01,479340
fractime_flyany_framemove_nearfly,3.757020e-01,5.955717e+00,479340
fractime_flyany_framemove_nearwall,5.857721e-01,1.436773e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.758042e-02,-3.232839e+00,479340
fractime_flyany_framenotanybehavior,2.443798e-01,3.096572e+00,479340
fractime_flyany_framepivotcenter,1.525014e-03,5.476091e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.164101e-03,1.193516e+01,479340
fractime_flyany_framepivotcenter_nearwall,1.314307e-03,9.754590e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543789e-04,-6.748518e-01,479340
fractime_flyany_framepivotcenter_stop,3.421371e-04,3.921295e+00,479340
fractime_flyany_framepivottail,1.924938e-02,-3.182077e+00,479340
fractime_flyany_framepivottail_nearfly,1.072308e-02,-1.178397e+00,479340
fractime_flyany_framepivottail_nearwall,1.922435e-02,-3.089464e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086202e-05,-3.705752e+00,479340
fractime_flyany_framerighting,3.262820e-03,2.576535e-01,479340
fractime_flyany_framerighting_nearfly,1.739892e-03,2.520889e+00,479340
fractime_flyany_framerighting_nearwall,2.747528e-03,1.146088e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.066717e-04,-2.138273e+00,479340
fractime_flyany_framestop,3.900905e-01,-4.277568e-01,479340
fractime_flyany_framestop_nearfly,2.277986e-01,4.680756e+00,479340
fractime_flyany_framestop_nearwall,2.668503e-01,6.932124e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.482080e-02,-1.928669e+00,479340
fractime_flyany_framestop_notwinggrooming,2.644261e-01,-1.473706e+00,479340
fractime_flyany_frametouch,7.990153e-02,8.633291e+00,479340
fractime_flyany_frametouch_notchase,7.981182e-02,1.130621e+01,479340
fractime_flyany_framewalk,2.333688e-01,-3.326586e+00,479340
fractime_flyany_framewalk_nearfly,1.011724e-01,-3.531688e-01,479340
fractime_flyany_framewalk_nearwall,2.230525e-01,-2.737051e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.705720e-03,-2.579436e+00,479340
fractime_flyany_framewingextension,4.723161e-03,1.406133e+00,479340
fractime_flyany_framewingextension_nearfly,3.995077e-03,1.147654e+00,479340
fractime_flyany_framewingextension_notchase,4.708558e-03,2.741664e+00,479340
fractime_flyany_framewingextension_notnearfly,7.280844e-04,1.468621e+01,479340
fractime_flyany_framewingflick,1.207911e-03,1.397219e+01,479340
fractime_flyany_framewingflick_nearfly,8.741186e-04,1.111469e+01,479340
fractime_flyany_framewingflick_notnearfly,3.337923e-04,1.939032e+01,479340
fractime_flyany_framewinggrooming,1.263341e-01,3.183917e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.523011e-02,1.121819e+01,479340
fractime_flyany_framewinggrooming_nearwall,5.912505e-02,4.748198e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.784495e-02,-3.737744e-01,479340
fractime_flyfemale_firsthalf_framechase,1.095071e-03,4.414674e-01,119627
fractime_flyfemale_firsthalf_frametouch,8.804868e-02,1.335211e+01,119627
fractime_flyfemale_frameattemptedcopulation,7.195189e-05,1.671206e+00,236269
fractime_flyfemale_framebackup,8.155958e-03,3.637182e+00,236269
fractime_flyfemale_framebodyturn,5.633409e-03,-3.197599e+00,236269
fractime_flyfemale_framechase,9.396070e-04,5.733244e-01,236269
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,236269
fractime_flyfemale_framecrabwalkall,8.792520e-02,6.952675e-01,236269
fractime_flyfemale_framecrabwalkextreme,2.298228e-03,1.167064e-01,236269
fractime_flyfemale_framejump,1.003094e-03,-1.641369e+00,236269
fractime_flyfemale_framemove,6.395845e-01,1.192890e+00,236269
fractime_flyfemale_framenotanybehavior,2.588829e-01,2.739603e+00,236269
fractime_flyfemale_framepivotcenter,1.248577e-03,2.106966e+00,236269
fractime_flyfemale_framepivottail,1.816150e-02,-2.667244e+00,236269
fractime_flyfemale_framerighting,3.542572e-03,-1.142486e-01,236269
fractime_flyfemale_framestop,3.604155e-01,-1.192890e+00,236269
fractime_flyfemale_frametouch,9.078635e-02,1.966488e+01,236269
fractime_flyfemale_framewalk,2.480986e-01,-2.125113e+00,236269
fractime_flyfemale_framewingextension,3.470620e-04,6.775474e-01,236269
fractime_flyfemale_framewingflick,4.359438e-04,9.546902e+00,236269
fractime_flyfemale_framewinggrooming,1.186063e-01,1.517195e+00,236269
fractime_flyfemale_secondhalf_framechase,7.776847e-04,6.007192e-01,117014
fractime_flyfemale_secondhalf_frametouch,9.338199e-02,2.653217e+01,117014
fractime_flyfirsthalf_framebackup,7.968294e-03,3.787068e+00,239700
fractime_flyfirsthalf_framebodyturn,6.624948e-03,-3.552030e+00,239700
fractime_flyfirsthalf_framechase,8.176888e-04,-5.434669e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.051773e-01,8.614548e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.670004e-03,-3.708684e-01,239700
fractime_flyfirsthalf_framejump,1.994159e-03,-9.095545e-02,239700
fractime_flyfirsthalf_framemove,6.266375e-01,5.471308e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.301627e-03,5.043180e+00,239700
fractime_flyfirsthalf_framepivottail,2.184397e-02,-2.946589e+00,239700
fractime_flyfirsthalf_framerighting,2.882770e-03,-2.535713e-01,239700
fractime_flyfirsthalf_framestop,3.733625e-01,-5.471308e-01,239700
fractime_flyfirsthalf_frametouch,8.313308e-02,6.709017e+00,239700
fractime_flyfirsthalf_framewalk,2.492199e-01,-3.080560e+00,239700
fractime_flyfirsthalf_framewingextension,4.313725e-03,9.806619e-01,239700
fractime_flyfirsthalf_framewingflick,1.439299e-03,1.346966e+01,239700
fractime_flyfirsthalf_framewinggrooming,1.404130e-01,3.489141e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.420644e-04,-1.991245e-01,119664
fractime_flymale_firsthalf_framechase,5.431876e-04,-5.777356e-01,119664
fractime_flymale_firsthalf_frametouch,7.850314e-02,3.065045e+00,119664
fractime_flymale_frameattemptedcopulation,9.500913e-05,-2.557367e-01,242082
fractime_flymale_framebackup,6.427574e-03,2.040519e+00,242082
fractime_flymale_framebodyturn,6.357350e-03,-3.205521e+00,242082
fractime_flymale_framechase,5.948398e-04,-6.068921e-01,242082
fractime_flymale_framechase_notwingextension,5.659239e-04,-6.350756e-01,242082
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,242082
fractime_flymale_framecrabwalkall,1.085954e-01,-2.730014e-01,242082
fractime_flymale_framecrabwalkextreme,2.490892e-03,-1.512276e+00,242082
fractime_flymale_framejump,2.168687e-03,1.207827e+00,242082
fractime_flymale_framemove,5.831743e-01,-4.178432e-01,242082
fractime_flymale_framenotanybehavior,2.310292e-01,3.311629e+00,242082
fractime_flymale_framepivotcenter,1.801043e-03,1.076171e+01,242082
fractime_flymale_framepivottail,2.038979e-02,-3.130827e+00,242082
fractime_flymale_framerighting,3.003115e-03,9.280837e-01,242082
fractime_flymale_framestop,4.168257e-01,4.178432e-01,242082
fractime_flymale_frametouch,6.956321e-02,3.573454e+00,242082
fractime_flymale_frametouch_notchase,6.945994e-02,5.162778e+00,242082
fractime_flymale_framewalk,2.199007e-01,-3.865492e+00,242082
fractime_flymale_framewingextension,9.013475e-03,1.415950e+00,242082
fractime_flymale_framewingflick,1.966276e-03,1.397278e+01,242082
fractime_flymale_framewinggrooming,1.317033e-01,3.921831e+00,242082
fractime_flymale_secondhalf_frameattemptedcopulation,4.901240e-05,-3.091213e-01,122418
fractime_flymale_secondhalf_framechase,6.453299e-04,-5.630137e-01,122418
fractime_flymale_secondhalf_frametouch,6.082439e-02,3.833169e+00,122418
fractime_flysecondhalf_framebackup,6.564561e-03,2.236273e+00,239620
fractime_flysecondhalf_framebodyturn,5.350138e-03,-3.352848e+00,239620
fractime_flysecondhalf_framechase,7.094566e-04,-5.141694e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239620
fractime_flysecondhalf_framecrabwalkall,9.119439e-02,-5.965211e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.111677e-03,-1.606269e+00,239620
fractime_flysecondhalf_framejump,1.185210e-03,-8.996516e-01,239620
fractime_flysecondhalf_framemove,5.931433e-01,3.000921e-01,239620
fractime_flysecondhalf_framepivotcenter,1.748602e-03,5.447947e+00,239620
fractime_flysecondhalf_framepivottail,1.665554e-02,-3.152650e+00,239620
fractime_flysecondhalf_framerighting,3.643269e-03,8.949480e-01,239620
fractime_flysecondhalf_framestop,4.068567e-01,-3.000921e-01,239620
fractime_flysecondhalf_frametouch,7.667557e-02,1.013977e+01,239620
fractime_flysecondhalf_framewalk,2.175236e-01,-3.372416e+00,239620
fractime_flysecondhalf_framewingextension,5.133127e-03,1.738836e+00,239620
fractime_flysecondhalf_framewingflick,9.765462e-04,1.261420e+01,239620
fractime_flysecondhalf_framewinggrooming,1.122486e-01,2.495968e+00,239620
magveldiff_nose2ell_flyany_framenearfly,6.913339e+00,-4.417475e+00,289276
magveldiff_nose2ell_flyany_frametouch,6.081437e+00,-4.952943e+00,38300
magveldiff_nose2ell_flyfemale_framechase,6.460349e+00,-2.623292e+00,221
magveldiff_nose2ell_flyfemale_framenearfly,6.845909e+00,-4.035740e+00,142749
magveldiff_nose2ell_flyfemale_frametouch,5.824186e+00,-4.553410e+00,21450
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.983685e+00,-4.572915e+00,145967
magveldiff_nose2ell_flymale_frametouch,6.339982e+00,-4.701059e+00,16840
magveldiff_nose2ell_flymale_framewingextension,6.459875e+00,-2.809501e-01,2182
max_absdwing_angle_flyany_frameany,2.894719e+00,1.350886e+01,479320
max_absdwing_angle_flyany_framechase,2.205629e+00,4.850228e+00,352
max_absdwing_angle_flyany_framenearfly,2.880387e+00,1.716903e+01,289276
max_absdwing_angle_flyany_frametouch,2.993459e+00,1.308354e+01,38300
max_absdwing_angle_flyany_framewingextension,5.395303e+00,1.745967e-01,2255
max_absdwing_angle_flyany_framewingflick,1.219942e+01,-8.440221e-02,569
max_absdwing_angle_flyany_framewinggrooming,5.454720e+00,1.142193e+01,60554
max_absdwing_angle_flyfemale_frameany,2.347741e+00,8.338957e+00,236269
max_absdwing_angle_flyfemale_framenearfly,2.317153e+00,1.073553e+01,142749
max_absdwing_angle_flyfemale_frametouch,2.551330e+00,9.522235e+00,21450
max_absdwing_angle_flymale_frameany,3.426225e+00,1.432505e+01,242082
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.429330e+00,1.868338e+01,145967
max_absdwing_angle_flymale_frametouch,3.412094e+00,1.327354e+01,16840
max_absdwing_area_flyany_frameany,5.693296e+00,1.384093e+01,479320
max_absdwing_area_flyany_framewingextension,6.656768e+00,7.346321e-01,2255
max_absdwing_area_flyany_framewingflick,1.321177e+01,2.656721e+00,569
max_absdwing_area_flyany_framewinggrooming,8.595636e+00,1.110281e+00,60554
max_absdwing_area_flyfemale_frameany,5.479460e+00,9.655756e+00,236269
max_absdwing_area_flymale_frameany,5.901399e+00,1.319790e+01,242082
max_dwing_angle_in_flyany_frameany,1.547435e+00,1.031563e+01,479320
max_dwing_angle_in_flyany_framewingextension,4.123119e+00,1.951276e+00,2255
max_dwing_angle_in_flyany_framewingflick,1.208667e+01,1.397884e-03,569
max_dwing_angle_in_flyfemale_frameany,1.332245e+00,6.882138e+00,236269
max_dwing_angle_in_flymale_frameany,1.756662e+00,1.091572e+01,242082
max_dwing_angle_out_flyany_frameany,1.547364e+00,1.031488e+01,479320
max_dwing_angle_out_flyany_framewingextension,2.145699e+00,1.472892e-01,2255
max_dwing_angle_out_flyany_framewingflick,-6.104903e+00,1.817029e-01,569
max_dwing_angle_out_flyfemale_frameany,1.333308e+00,6.889318e+00,236269
max_dwing_angle_out_flymale_frameany,1.755486e+00,1.089889e+01,242082
max_wing_angle_flyany_frameany,2.069390e-01,1.366356e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.159059e-01,3.457863e+00,352
max_wing_angle_flyany_framenearfly,1.963158e-01,1.455883e+01,289282
max_wing_angle_flyany_frametouch,1.626213e-01,6.733968e+00,38300
max_wing_angle_flyany_framewingextension,7.128476e-01,5.269026e-02,2255
max_wing_angle_flyany_framewingflick,5.486026e-01,6.014447e-01,569
max_wing_angle_flyany_framewinggrooming,4.290452e-01,5.223490e+00,60557
max_wing_angle_flyfemale_frameany,1.588606e-01,7.953959e+00,236278
max_wing_angle_flyfemale_framenearfly,1.422994e-01,8.607688e+00,142752
max_wing_angle_flyfemale_frametouch,1.284228e-01,7.420111e+00,21450
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.531776e-01,1.392618e+01,242093
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.492125e-01,1.519299e+01,145970
max_wing_angle_flymale_frametouch,1.972500e-01,5.832219e+00,16840
max_wing_angle_flymale_framewingflick,5.892041e-01,1.096064e+00,475
max_wing_area_flyany_frameany,9.430490e-01,8.655550e-01,479340
max_wing_area_flyany_framewingextension,1.254204e+00,8.541867e-01,2255
max_wing_area_flyany_framewinggrooming,8.611406e-01,3.203732e-02,60557
max_wing_area_flyfemale_frameany,1.008454e+00,8.839409e-01,236278
max_wing_area_flymale_frameany,8.796589e-01,6.912300e-01,242093
mean_wing_angle_flyany_frameany,1.182304e-01,1.551717e+01,479340
mean_wing_angle_flyany_framewingextension,4.150623e-01,1.070526e+00,2255
mean_wing_angle_flyany_framewingflick,4.458515e-01,5.052611e-01,569
mean_wing_angle_flyfemale_frameany,7.546249e-02,8.370514e+00,236278
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.593446e-01,1.636191e+01,242093
mean_wing_angle_flymale_framewingflick,4.790372e-01,9.084138e-01,475
mean_wing_area_flyany_frameany,8.603245e-01,-6.935536e-01,479340
mean_wing_area_flyany_framewingextension,9.389047e-01,1.831780e-01,2255
mean_wing_area_flyany_framewingflick,9.113211e-01,-1.091680e-01,569
mean_wing_area_flyany_framewinggrooming,6.280880e-01,9.455412e-01,60557
mean_wing_area_flyfemale_frameany,9.330579e-01,-2.359338e-02,236278
mean_wing_area_flymale_frameany,7.901549e-01,-1.369204e+00,242093
min_absdwing_angle_flyany_frameany,1.323548e+00,1.042785e+01,479320
min_absdwing_angle_flyany_framewingextension,1.839174e+00,1.092269e+00,2255
min_absdwing_angle_flyany_framewingflick,6.650919e+00,-5.743227e-01,569
min_absdwing_angle_flyfemale_frameany,1.135494e+00,6.352188e+00,236269
min_absdwing_angle_flymale_frameany,1.509487e+00,1.206274e+01,242082
min_absdwing_area_flyany_frameany,3.069149e+00,1.269756e+01,479320
min_absdwing_area_flyany_framewingextension,2.857291e+00,1.533212e+00,2255
min_absdwing_area_flyany_framewingflick,6.494402e+00,2.326585e+00,569
min_absdwing_area_flyfemale_frameany,3.049228e+00,1.012594e+01,236269
min_absdwing_area_flymale_frameany,3.095316e+00,1.126761e+01,242082
min_dwing_angle_in_flyany_frameany,-1.547364e+00,-1.031488e+01,479320
min_dwing_angle_in_flyany_framewingextension,-2.145699e+00,-1.472892e-01,2255
min_dwing_angle_in_flyany_framewingflick,6.104903e+00,-1.817029e-01,569
min_dwing_angle_in_flyfemale_frameany,-1.333308e+00,-6.889318e+00,236269
min_dwing_angle_in_flymale_frameany,-1.755486e+00,-1.089889e+01,242082
min_dwing_angle_out_flyany_frameany,-1.547435e+00,-1.031563e+01,479320
min_dwing_angle_out_flyany_framewingextension,-4.123119e+00,-1.951276e+00,2255
min_dwing_angle_out_flyany_framewingflick,-1.208667e+01,-1.397884e-03,569
min_dwing_angle_out_flyfemale_frameany,-1.332245e+00,-6.882138e+00,236269
min_dwing_angle_out_flymale_frameany,-1.756662e+00,-1.091572e+01,242082
min_wing_angle_flyany_frameany,2.952173e-02,1.444710e+01,479340
min_wing_angle_flyany_framewingextension,1.172771e-01,2.329822e+00,2255
min_wing_angle_flyany_framewingflick,3.431004e-01,3.910130e-01,569
min_wing_angle_flyfemale_frameany,-7.935629e-03,6.164692e+00,236278
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.551156e-02,1.752118e+01,242093
min_wing_angle_flymale_framewingflick,3.688702e-01,6.817963e-01,475
min_wing_area_flyany_frameany,7.776000e-01,-2.203260e+00,479340
min_wing_area_flyany_framewingextension,6.236053e-01,-8.533399e-01,2255
min_wing_area_flyany_framewinggrooming,3.950355e-01,2.304463e+00,60557
min_wing_area_flyfemale_frameany,8.576617e-01,-9.239932e-01,236278
min_wing_area_flymale_frameany,7.006508e-01,-3.313397e+00,242093
nflies_close_flyany_frameany,1.252193e+00,1.459926e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.828453e+00,1.315601e+01,776
nflies_close_flyany_framebodyturn,8.360806e-01,7.990847e+00,2870
nflies_close_flyany_framebodyturnstart,8.707154e-01,8.365671e+00,1155
nflies_close_flyany_framecrabwalkallstart,1.105836e+00,1.067807e+01,5056
nflies_close_flyany_framecrabwalkextreme,1.916819e+00,1.457925e+01,1146
nflies_close_flyany_framecrabwalkextremestart,1.845699e+00,1.414382e+01,332
nflies_close_flyany_framejumpstart,1.563825e+00,1.388831e+01,288
nflies_close_flyany_framenearwall,1.405897e+00,1.574432e+01,408696
nflies_close_flyany_framepivotcenter,1.866622e+00,8.657602e+00,731
nflies_close_flyany_framepivotcenterstart,1.841261e+00,8.068541e+00,237
nflies_close_flyany_framepivottailstart,1.179640e+00,1.047187e+01,2523
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.117137e+00,1.314163e+01,186986
nflies_close_flyany_frametouch,3.213259e+00,1.718939e+01,38300
nflies_close_flyany_framewalk,7.996396e-01,8.024600e+00,111863
nflies_close_flyany_framewingflick,1.405815e+00,1.077683e+00,569
nflies_close_flyany_framewinggrooming,6.662164e-01,9.300079e+00,60557
nflies_close_flyfemale_frameany,1.416200e+00,1.483277e+01,236278
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.092654e+00,1.342011e+01,242093
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.922954e+00,5.477823e+00,2182
nflies_close_flymale_framewingflick,1.386363e+00,7.434443e-01,475
nwingsdetected_flyany_frameany,1.305871e+00,1.861508e+01,479340
nwingsdetected_flyany_framewingextension,1.967753e+00,3.215759e-01,2255
nwingsdetected_flyany_framewingflick,1.928863e+00,1.171109e+00,569
nwingsdetected_flyany_framewinggrooming,1.571903e+00,6.469837e+00,60557
nwingsdetected_flyfemale_frameany,1.200366e+00,1.211393e+01,236278
nwingsdetected_flymale_frameany,1.407591e+00,1.786595e+01,242093
phi_flyany_frameany,8.585375e-02,8.200730e+00,479340
phisideways_flyany_framemove,4.989640e-01,4.462615e+00,292354
