field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.848960e+00,-1.194796e-01,239720
du_ctr_flymale_framechase,1.220040e+01,-2.551054e+00,675
du_tail_flyany_frameany,6.751876e+00,1.456787e-01,479440
du_tail_flyany_framepivottail,1.016711e+00,2.099009e+00,11554
du_tail_flyfemale_frameany,6.658229e+00,4.259952e-01,239556
du_tail_flymale_frameany,6.849166e+00,-1.188761e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298331e-01,-9.731747e-01,2390
duration_flyany_framebodyturn,7.983585e-02,-2.188086e+00,6420
duration_flyany_framechase,1.011083e-01,-2.631149e+00,1657
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796329e-01,-5.208908e-01,59401
duration_flyany_framecrabwalkextreme,1.050766e-01,-3.921433e+00,562
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.147938e+00,-2.335636e+00,348065
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215135e-01,-1.821617e+00,11554
duration_flyany_framerighting,6.400130e-01,6.265095e+00,225
duration_flyany_framestop,4.324051e-01,-1.204109e+00,131395
duration_flyany_frametouch,1.640869e-01,-1.542032e+00,19574
duration_flyany_framewalk,4.684505e-01,-3.418639e+00,194705
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.196327e+00,3.227895e+00,6148
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330490e-01,-9.032095e-01,1580
duration_flyfemale_framebodyturn,7.943407e-02,-2.464021e+00,3349
duration_flyfemale_framechase,1.013101e-01,-2.094282e-01,982
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583776e-01,6.641607e-02,27506
duration_flyfemale_framecrabwalkextreme,1.053945e-01,-2.381521e+00,320
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.159133e+00,-2.103219e+00,176958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182247e-01,-1.837639e+00,6150
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.069243e-01,-2.011902e+00,62598
duration_flyfemale_frametouch,1.737954e-01,5.587678e-01,12397
duration_flyfemale_framewalk,4.211209e-01,-4.081262e+00,95927
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.203200e+00,1.586456e+00,2294
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266338e-01,-7.706015e-01,810
duration_flymale_framebodyturn,8.023889e-02,-1.692277e+00,3071
duration_flymale_framechase,1.009076e-01,-3.164812e+00,675
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.009147e-01,-6.335483e-01,31895
duration_flymale_framecrabwalkextreme,1.047781e-01,-3.718258e+00,242
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.138997e+00,-1.962866e+00,171063
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248040e-01,-1.584119e+00,5404
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.568738e-01,-6.293977e-01,68657
duration_flymale_frametouch,1.543778e-01,-2.194187e+00,7177
duration_flymale_framewalk,5.156516e-01,-2.445778e+00,98763
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.188587e+00,4.417606e+00,3854
dv_cor_flyany_frameany,3.226400e-04,1.813436e-01,479440
dv_cor_flyfemale_frameany,1.006640e-01,1.556185e+00,239556
dv_cor_flymale_frameany,-9.988146e-02,-1.001086e+00,239720
dv_ctr_flyany_frameany,-9.325082e-03,-2.908524e-03,479440
dv_ctr_flyfemale_frameany,1.146359e-01,1.317513e+00,239556
dv_ctr_flymale_frameany,-1.331641e-01,-1.110631e+00,239720
dv_tail_flyany_frameany,7.122981e-02,2.211893e+00,479440
dv_tail_flyfemale_frameany,2.134592e-01,4.603288e+00,239556
dv_tail_flymale_frameany,-7.043425e-02,-8.854509e-01,239720
dwing_angle_diff_flyany_frameany,-1.053051e-05,5.556714e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.721143e-05,-5.904279e-01,239556
dwing_angle_diff_flymale_frameany,6.131787e-06,1.006847e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.948480e-01,2.496198e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.041197e+00,-4.157943e+00,6148
dwing_angle_imbalance_flyfemale_frameany,-3.639901e-01,4.948901e+00,239556
dwing_angle_imbalance_flymale_frameany,-8.258397e-01,6.465850e-02,239720
ecc_flyany_frameany,3.394227e-01,-2.462169e+00,479460
ecc_flyfemale_frameany,3.392638e-01,-2.633464e+00,239566
ecc_flymale_frameany,3.395689e-01,-2.029067e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,4.984775e-03,1.290108e+00,479460
fractime_flyany_framebackup_nearfly,3.902307e-03,2.748335e+00,479460
fractime_flyany_framebackup_nearwall,4.953489e-03,1.280842e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.453869e+00,479460
fractime_flyany_framebodyturn,1.339006e-02,3.414334e+00,479460
fractime_flyany_framebodyturn_nearfly,6.102699e-03,4.536797e+00,479460
fractime_flyany_framebodyturn_nearwall,1.313144e-02,3.759778e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-8.848151e-01,479460
fractime_flyany_framechase,3.455971e-03,-1.377546e+00,479460
fractime_flyany_framechase_notwingextension,3.455971e-03,-1.350827e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.238915e-01,2.133344e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.541150e-02,3.124732e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.238268e-01,2.200486e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.048471e-05,-1.742925e+00,479460
fractime_flyany_framecrabwalkextreme,1.172152e-03,-2.755014e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.634714e-04,-2.145799e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.153381e-03,-2.643230e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-3.591114e-01,479460
fractime_flyany_framejump,2.002253e-04,-2.606307e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.494757e+00,479460
fractime_flyany_framejump_nearwall,1.418262e-04,-1.884077e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-3.019867e+00,479460
fractime_flyany_framemove,7.259521e-01,3.301778e+00,479460
fractime_flyany_framemove_nearfly,3.564698e-01,4.821987e+00,479460
fractime_flyany_framemove_nearwall,7.058962e-01,4.483434e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.932591e-02,-2.453543e+00,479460
fractime_flyany_framenotanybehavior,2.220456e-01,2.810652e+00,479460
fractime_flyany_framepivotcenter,4.046219e-04,-8.947898e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,-7.591693e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.545656e-04,7.531213e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-05,-1.453039e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-1.920846e+00,479460
fractime_flyany_framepivottail,2.409794e-02,2.161762e-01,479460
fractime_flyany_framepivottail_nearfly,1.401160e-02,1.935481e+00,479460
fractime_flyany_framepivottail_nearwall,2.405414e-02,2.716979e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-1.408147e+00,479460
fractime_flyany_framerighting,4.692779e-04,-2.032398e+00,479460
fractime_flyany_framerighting_nearfly,6.465607e-05,-2.175878e+00,479460
fractime_flyany_framerighting_nearwall,2.502816e-04,-2.039517e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.189964e-04,-1.494129e+00,479460
fractime_flyany_framestop,2.740479e-01,-3.301778e+00,479460
fractime_flyany_framestop_nearfly,1.366475e-01,-2.223989e-01,479460
fractime_flyany_framestop_nearwall,2.521065e-01,3.436764e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.099862e-02,-3.996894e+00,479460
fractime_flyany_framestop_notwinggrooming,2.614170e-01,-1.736261e+00,479460
fractime_flyany_frametouch,4.082509e-02,1.755384e+00,479460
fractime_flyany_frametouch_notchase,4.066033e-02,2.842140e+00,479460
fractime_flyany_framewalk,4.060923e-01,2.091802e+00,479460
fractime_flyany_framewalk_nearfly,1.610875e-01,3.021734e+00,479460
fractime_flyany_framewalk_nearwall,3.901431e-01,2.961071e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.552789e-02,-1.510853e+00,479460
fractime_flyany_framewingextension,1.167981e-04,-1.454597e+00,479460
fractime_flyany_framewingextension_nearfly,8.551287e-05,-1.418196e+00,479460
fractime_flyany_framewingextension_notchase,1.167981e-04,-1.522021e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-2.314165e+00,479460
fractime_flyany_framewingflick,1.001126e-04,-6.303475e-01,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,-3.865885e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-1.441574e+00,479460
fractime_flyany_framewinggrooming,1.282276e-02,-5.576856e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.661327e-03,-4.045485e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.980937e-03,-2.787111e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.789680e-03,-4.844027e+00,479460
fractime_flyfemale_firsthalf_framechase,3.587519e-03,2.999029e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.072585e-02,5.885228e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239556
fractime_flyfemale_framebackup,6.595535e-03,2.630247e+00,239556
fractime_flyfemale_framebodyturn,1.398003e-02,3.886193e+00,239556
fractime_flyfemale_framechase,4.099250e-03,5.268492e+00,239556
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239556
fractime_flyfemale_framecrabwalkall,1.148208e-01,2.707846e+00,239556
fractime_flyfemale_framecrabwalkextreme,1.335805e-03,-1.426351e+00,239556
fractime_flyfemale_framejump,6.679023e-05,-2.494818e+00,239556
fractime_flyfemale_framemove,7.386916e-01,3.264273e+00,239556
fractime_flyfemale_framenotanybehavior,2.309063e-01,2.285084e+00,239556
fractime_flyfemale_framepivotcenter,3.756950e-04,-1.253134e+00,239556
fractime_flyfemale_framepivottail,2.567249e-02,1.083998e+00,239556
fractime_flyfemale_framerighting,5.927633e-04,-1.858651e+00,239556
fractime_flyfemale_framestop,2.613084e-01,-3.264273e+00,239556
fractime_flyfemale_frametouch,5.174990e-02,9.180458e+00,239556
fractime_flyfemale_framewalk,4.004366e-01,1.931229e+00,239556
fractime_flyfemale_framewingextension,5.426706e-05,-3.286079e-01,239556
fractime_flyfemale_framewingflick,5.009267e-05,-3.836742e-01,239556
fractime_flyfemale_framewinggrooming,9.576049e-03,-4.996709e+00,239556
fractime_flyfemale_secondhalf_framechase,4.611683e-03,7.772446e+00,119696
fractime_flyfemale_secondhalf_frametouch,5.277536e-02,1.296875e+01,119696
fractime_flyfirsthalf_framebackup,4.818121e-03,8.734139e-01,239720
fractime_flyfirsthalf_framebodyturn,1.524278e-02,4.220822e+00,239720
fractime_flyfirsthalf_framechase,3.232938e-03,-1.498739e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.257592e-01,2.364020e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.117971e-03,-2.796817e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-2.624805e+00,239720
fractime_flyfirsthalf_framemove,7.348156e-01,3.130439e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.041278e+00,239720
fractime_flyfirsthalf_framepivottail,2.680627e-02,3.061531e-01,239720
fractime_flyfirsthalf_framerighting,7.884198e-04,-1.729031e+00,239720
fractime_flyfirsthalf_framestop,2.651844e-01,-3.130439e+00,239720
fractime_flyfirsthalf_frametouch,4.020107e-02,5.820486e-01,239720
fractime_flyfirsthalf_framewalk,4.202820e-01,2.278504e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.428429e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-5.902267e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.466711e-02,-5.358289e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119860
fractime_flymale_firsthalf_framechase,2.878358e-03,-1.691259e+00,119860
fractime_flymale_firsthalf_frametouch,2.967629e-02,-1.299927e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239720
fractime_flymale_framebackup,3.378942e-03,-4.637524e-01,239720
fractime_flymale_framebodyturn,1.281078e-02,2.414556e+00,239720
fractime_flymale_framechase,2.815785e-03,-1.683211e+00,239720
fractime_flymale_framechase_notwingextension,2.815785e-03,-1.704794e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239720
fractime_flymale_framecrabwalkall,1.330511e-01,1.366200e+00,239720
fractime_flymale_framecrabwalkextreme,1.009511e-03,-3.093838e+00,239720
fractime_flymale_framejump,3.337227e-04,-2.174161e+00,239720
fractime_flymale_framemove,7.135950e-01,2.934720e+00,239720
fractime_flymale_framenotanybehavior,2.132404e-01,3.199892e+00,239720
fractime_flymale_framepivotcenter,4.338395e-04,-4.801191e-02,239720
fractime_flymale_framepivottail,2.254297e-02,-7.293936e-01,239720
fractime_flymale_framerighting,3.462373e-04,-1.988691e+00,239720
fractime_flymale_framestop,2.864050e-01,-2.934720e+00,239720
fractime_flymale_frametouch,2.993910e-02,-8.891632e-01,239720
fractime_flymale_frametouch_notchase,2.978892e-02,-4.988337e-01,239720
fractime_flymale_framewalk,4.119932e-01,1.866622e+00,239720
fractime_flymale_framewingextension,1.793759e-04,-1.462291e+00,239720
fractime_flymale_framewingflick,1.501752e-04,-6.249718e-01,239720
fractime_flymale_framewinggrooming,1.607709e-02,-4.416243e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119860
fractime_flymale_secondhalf_framechase,2.753212e-03,-1.413961e+00,119860
fractime_flymale_secondhalf_frametouch,3.020190e-02,-1.472304e-01,119860
fractime_flysecondhalf_framebackup,5.151844e-03,1.572135e+00,239720
fractime_flysecondhalf_framebodyturn,1.153846e-02,2.478976e+00,239720
fractime_flysecondhalf_framechase,3.679293e-03,-9.916693e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.220340e-01,1.756963e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.226431e-03,-2.558451e+00,239720
fractime_flysecondhalf_framejump,1.793759e-04,-2.315691e+00,239720
fractime_flysecondhalf_framemove,7.170657e-01,3.287623e+00,239720
fractime_flysecondhalf_framepivotcenter,4.755548e-04,-7.276585e-01,239720
fractime_flysecondhalf_framepivottail,2.139162e-02,1.100113e-01,239720
fractime_flysecondhalf_framerighting,1.501752e-04,-2.286904e+00,239720
fractime_flysecondhalf_framestop,2.829343e-01,-3.287623e+00,239720
fractime_flysecondhalf_frametouch,4.145253e-02,3.197671e+00,239720
fractime_flysecondhalf_framewalk,3.919364e-01,1.819511e+00,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-1.237756e+00,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,-5.775476e-01,239720
fractime_flysecondhalf_framewinggrooming,1.097948e-02,-5.165686e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.094322e+01,-6.865683e-01,236420
magveldiff_nose2ell_flyany_frametouch,7.529019e+00,-2.365989e+00,19574
magveldiff_nose2ell_flyfemale_framechase,7.712572e+00,-1.477065e+00,982
magveldiff_nose2ell_flyfemale_framenearfly,1.091075e+01,-3.685502e-01,119429
magveldiff_nose2ell_flyfemale_frametouch,7.489228e+00,-1.897666e+00,12397
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.518936e+00,-1.299397e+00,675
magveldiff_nose2ell_flymale_framenearfly,1.097821e+01,-9.602306e-01,116876
magveldiff_nose2ell_flymale_frametouch,7.568452e+00,-2.507185e+00,7177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.292943e+00,-3.224773e+00,479440
max_absdwing_angle_flyany_framechase,1.582829e+00,5.789294e-01,1657
max_absdwing_angle_flyany_framenearfly,1.317649e+00,-2.008649e+00,236420
max_absdwing_angle_flyany_frametouch,1.418194e+00,-1.350433e+00,19574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.034107e+00,-3.385268e+00,6148
max_absdwing_angle_flyfemale_frameany,1.100199e+00,-3.703090e+00,239556
max_absdwing_angle_flyfemale_framenearfly,1.113637e+00,-2.861590e+00,119429
max_absdwing_angle_flyfemale_frametouch,1.184585e+00,-1.994586e+00,12397
max_absdwing_angle_flymale_frameany,1.485974e+00,-1.945902e+00,239720
max_absdwing_angle_flymale_framechase,1.948297e+00,9.921804e-01,675
max_absdwing_angle_flymale_framenearfly,1.522232e+00,-7.460871e-01,116876
max_absdwing_angle_flymale_frametouch,1.651614e+00,-4.372158e-01,7177
max_absdwing_area_flyany_frameany,3.383934e+00,-1.061356e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.766227e+00,4.770513e+00,6148
max_absdwing_area_flyfemale_frameany,3.462792e+00,-8.990067e-01,239556
max_absdwing_area_flymale_frameany,3.306188e+00,-8.620125e-01,239720
max_dwing_angle_in_flyany_frameany,1.050321e+00,-1.358564e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.181430e-01,-2.167067e+00,239556
max_dwing_angle_in_flymale_frameany,1.182661e+00,-2.832267e-01,239720
max_dwing_angle_out_flyany_frameany,1.050310e+00,-1.357972e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.181158e-01,-2.167140e+00,239556
max_dwing_angle_out_flymale_frameany,1.182667e+00,-2.786694e-01,239720
max_wing_angle_flyany_frameany,7.399758e-02,-3.861197e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.667263e-02,-9.753266e-01,1657
max_wing_angle_flyany_framenearfly,7.422646e-02,-2.785309e+00,236430
max_wing_angle_flyany_frametouch,8.006880e-02,-2.197977e+00,19574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.868958e-01,-5.893974e+00,6148
max_wing_angle_flyfemale_frameany,7.952666e-02,-3.077555e+00,239566
max_wing_angle_flyfemale_framenearfly,7.954640e-02,-2.127582e+00,119434
max_wing_angle_flyfemale_frametouch,8.466943e-02,-7.672788e-01,12397
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.848579e-02,-3.389272e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.760948e-02,-1.135883e+00,675
max_wing_angle_flymale_framenearfly,6.893517e-02,-2.612338e+00,116881
max_wing_angle_flymale_frametouch,7.546104e-02,-2.320172e+00,7177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.106254e+00,4.289082e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.389811e-01,8.576011e-01,6148
max_wing_area_flyfemale_frameany,1.198306e+00,4.405332e+00,239566
max_wing_area_flymale_frameany,1.014232e+00,3.278875e+00,239730
mean_wing_angle_flyany_frameany,7.255611e-03,-5.029105e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.483574e-03,-4.931430e+00,239566
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.031400e-03,-3.795353e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.090555e+00,5.155479e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.813248e-01,1.759901e+00,6148
mean_wing_area_flyfemale_frameany,1.180035e+00,5.310281e+00,239566
mean_wing_area_flymale_frameany,1.001092e+00,3.983235e+00,239730
min_absdwing_angle_flyany_frameany,9.823548e-01,3.316698e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.604354e-01,-5.017528e-01,239556
min_absdwing_angle_flymale_frameany,1.104397e+00,1.170321e+00,239720
min_absdwing_area_flyany_frameany,2.337542e+00,1.304607e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.263891e+00,4.727260e-01,239556
min_absdwing_area_flymale_frameany,2.411484e+00,1.724653e+00,239720
min_dwing_angle_in_flyany_frameany,-1.050310e+00,1.357972e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.181158e-01,2.167140e+00,239556
min_dwing_angle_in_flymale_frameany,-1.182667e+00,2.786694e-01,239720
min_dwing_angle_out_flyany_frameany,-1.050321e+00,1.358564e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.181430e-01,2.167067e+00,239556
min_dwing_angle_out_flymale_frameany,-1.182661e+00,2.832267e-01,239720
min_wing_angle_flyany_frameany,-5.948636e-02,-5.754545e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.855952e-02,-6.434242e+00,239566
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.042299e-02,-3.732465e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.074855e+00,5.879733e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.236686e-01,2.997270e+00,6148
min_wing_area_flyfemale_frameany,1.161764e+00,6.041756e+00,239566
min_wing_area_flymale_frameany,9.879521e-01,4.555690e+00,239730
nflies_close_flyany_frameany,6.693405e-01,3.516517e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.173092e+00,4.744640e+00,593
nflies_close_flyany_framebodyturn,5.665145e-01,1.233069e+00,6420
nflies_close_flyany_framebodyturnstart,5.783672e-01,1.237437e+00,2645
nflies_close_flyany_framecrabwalkallstart,5.896695e-01,1.468239e+00,6933
nflies_close_flyany_framecrabwalkextreme,1.166636e+00,4.406176e+00,562
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.975101e-01,2.746494e+00,459324
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.419488e-01,3.804031e+00,3129
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.560218e-01,4.241121e+00,131395
nflies_close_flyany_frametouch,1.927117e+00,3.471544e+00,19574
nflies_close_flyany_framewalk,5.048733e-01,1.473952e+00,194705
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.331050e-01,-3.233330e-01,6148
nflies_close_flyfemale_frameany,7.560881e-01,3.710562e+00,239566
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.822008e-01,3.015676e+00,239730
nflies_close_flymale_framechase,1.594216e+00,3.164070e+00,675
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019234e+00,-4.288321e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389222e+00,-4.212731e+00,6148
nwingsdetected_flyfemale_frameany,1.009709e+00,-4.203646e+00,239566
nwingsdetected_flymale_frameany,1.028766e+00,-3.242664e+00,239730
phi_flyany_frameany,-8.008404e-03,-9.717435e-01,479460
phisideways_flyany_framemove,4.025705e-01,-6.351434e-01,348065
phisideways_flyfemale_framemove,4.215308e-01,4.095600e-01,176968
phisideways_flymale_framemove,3.836767e-01,-1.164457e+00,171073
theta_mm_flyany_frameany,-5.891602e-02,-2.332160e+00,479460
velmag_ctr_flyany_frameany,8.156307e+00,2.693091e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.154580e+00,-1.826624e+00,2390
velmag_ctr_flyany_framebodyturn,9.470142e+00,-2.160617e+00,6420
velmag_ctr_flyany_framecrabwalkall,1.258571e+01,-2.282774e+00,59401
velmag_ctr_flyany_framecrabwalkextreme,6.972247e+00,-1.682882e+00,562
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.095391e+01,-2.724604e+00,348045
velmag_ctr_flyany_framenearfly,6.991120e+00,-8.571477e-01,236420
velmag_ctr_flyany_framenearwall,8.111614e+00,-1.396503e+00,459306
velmag_ctr_flyany_framenotnearfly_notnearwall,1.069932e+01,5.325636e+00,19332
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.814260e+00,-1.531160e+00,11554
velmag_ctr_flyany_framerighting,1.276760e+01,-4.083326e+00,225
velmag_ctr_flyany_framestop,7.002200e-01,-5.785902e-02,131395
velmag_ctr_flyany_frametouch,4.497312e+00,-2.871611e+00,19574
velmag_ctr_flyany_framewalk,1.423430e+01,-3.345975e+00,194705
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.748489e-01,-2.961199e+00,6148
