field,value,zscore,nflyframes
duration_flyany_frametouch,7.725103e-01,4.279949e+01,4222
duration_flyany_framewalk,4.699689e-01,-2.166469e+00,5905
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.112613e+00,-9.178587e+00,21494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.809734e-01,-5.509450e+00,992
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.777615e-01,-6.847238e+00,11338
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345775e-01,4.902325e-01,284
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.540190e+01,1.052149e+02,226916
duration_flyfemale_frametouch,1.373927e+00,1.066099e+02,3073
duration_flyfemale_framewalk,4.759113e-01,-1.368780e+00,4803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.293703e+00,-6.069790e+00,9756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.528409e-01,-6.523625e+00,328
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.541194e-01,-6.479308e+00,4631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.906586e+01,1.835344e+01,236014
duration_flymale_frametouch,3.223025e-01,5.946862e+00,1148
duration_flymale_framewalk,4.795749e-01,-2.291471e+00,1102
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.955361e-01,-9.887787e+00,11494
dv_cor_flyany_frameany,4.375724e-03,5.434805e-01,479420
dv_cor_flyfemale_frameany,4.197760e-03,3.335770e-01,238284
dv_cor_flymale_frameany,4.556612e-03,4.202187e-01,240667
dv_ctr_flyany_frameany,7.018128e-03,5.452420e-01,479420
dv_ctr_flyfemale_frameany,6.402817e-03,3.545151e-01,238284
dv_ctr_flymale_frameany,7.661282e-03,4.067213e-01,240667
dv_tail_flyany_frameany,8.650986e-03,6.281846e-01,479420
dv_tail_flyfemale_frameany,1.003658e-02,5.273178e-01,238284
dv_tail_flymale_frameany,7.310202e-03,4.184929e-01,240667
dwing_angle_diff_flyany_frameany,1.323673e-04,3.459429e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.874943e-04,1.152066e+00,238284
dwing_angle_diff_flymale_frameany,-2.292592e-04,4.252596e-01,240667
dwing_angle_imbalance_flyany_frameany,-6.661128e-01,9.709933e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555750e+00,1.299353e+00,21494
dwing_angle_imbalance_flyfemale_frameany,-5.503467e-01,9.994203e-01,238284
dwing_angle_imbalance_flymale_frameany,-7.801772e-01,6.961228e-01,240667
ecc_flyany_frameany,3.585668e-01,7.282482e-01,479440
ecc_flyfemale_frameany,3.499877e-01,-1.928503e+00,238294
ecc_flymale_frameany,3.670384e-01,2.732621e+00,240677
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479440
fractime_flyany_framebackup,5.214417e-05,-6.131059e+00,479440
fractime_flyany_framebackup_nearfly,1.460037e-05,-4.901442e+00,479440
fractime_flyany_framebackup_nearwall,3.128650e-05,-6.143795e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,7.789298e-02,479440
fractime_flyany_framebodyturn,1.564325e-04,-7.574140e+00,479440
fractime_flyany_framebodyturn_nearfly,3.962957e-05,-6.667590e+00,479440
fractime_flyany_framebodyturn_nearwall,1.084599e-04,-7.539923e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877190e-05,-3.138399e+00,479440
fractime_flyany_framechase,4.171533e-06,-1.001278e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-06,-1.036299e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,2.769898e-03,-7.549706e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.781078e-04,-5.735824e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.028283e-03,-7.532305e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.156516e-04,1.557366e+00,479440
fractime_flyany_framecrabwalkextreme,2.085767e-05,-4.194646e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.085767e-05,-3.656012e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.138267e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479440
fractime_flyany_framejump,1.460037e-05,-2.716746e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.618887e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.404342e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-2.768252e+00,479440
fractime_flyany_framemove,3.345778e-02,-1.194572e+01,479440
fractime_flyany_framemove_nearfly,8.138662e-03,-7.985275e+00,479440
fractime_flyany_framemove_nearwall,1.310487e-02,-1.213959e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.331136e-02,-2.366595e+00,479440
fractime_flyany_framenotanybehavior,1.859670e-02,-6.110152e+00,479440
fractime_flyany_framepivotcenter,3.754380e-05,-3.341010e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.877190e-05,-2.989322e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.460037e-05,-3.173455e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-06,-2.631702e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-05,-3.252742e+00,479440
fractime_flyany_framepivottail,7.029034e-04,-8.663103e+00,479440
fractime_flyany_framepivottail_nearfly,1.439179e-04,-7.322935e+00,479440
fractime_flyany_framepivottail_nearwall,5.881862e-04,-8.649816e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-5.905928e-01,479440
fractime_flyany_framerighting,7.508760e-05,-1.972718e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-1.728401e+00,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.809966e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.175516e+00,479440
fractime_flyany_framestop,9.665422e-01,1.194572e+01,479440
fractime_flyany_framestop_nearfly,3.985087e-01,1.195238e+01,479440
fractime_flyany_framestop_nearwall,1.609607e-01,-3.227460e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.240614e-01,1.006613e+01,479440
fractime_flyany_framestop_notwinggrooming,9.218088e-01,1.362844e+01,479440
fractime_flyany_frametouch,8.812364e-03,-2.483210e+00,479440
fractime_flyany_frametouch_notchase,8.812364e-03,-2.795527e+00,479440
fractime_flyany_framewalk,1.231645e-02,-1.020052e+01,479440
fractime_flyany_framewalk_nearfly,2.133739e-03,-7.214323e+00,479440
fractime_flyany_framewalk_nearwall,5.450108e-03,-1.051061e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.087185e-03,-1.967604e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-8.716464e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.446147e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-9.875893e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.677693e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-1.242173e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-9.598247e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.863569e+00,479440
fractime_flyany_framewinggrooming,4.483147e-02,-3.390204e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.956449e-02,5.841618e-01,479440
fractime_flyany_framewinggrooming_nearwall,5.944435e-03,-3.661684e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.026114e-02,-3.184730e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,123149
fractime_flyfemale_firsthalf_frametouch,1.908257e-03,-4.209795e+00,123149
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,238284
fractime_flyfemale_framebackup,6.714677e-05,-5.513872e+00,238284
fractime_flyfemale_framebodyturn,2.518004e-04,-7.111717e+00,238284
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,238284
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,238284
fractime_flyfemale_framecrabwalkall,4.171493e-03,-6.769284e+00,238284
fractime_flyfemale_framecrabwalkextreme,2.518004e-05,-3.961368e+00,238284
fractime_flyfemale_framejump,2.937671e-05,-2.465190e+00,238284
fractime_flyfemale_framemove,4.770778e-02,-1.027885e+01,238284
fractime_flyfemale_framenotanybehavior,2.379933e-02,-5.822275e+00,238284
fractime_flyfemale_framepivotcenter,5.036007e-05,-3.052131e+00,238284
fractime_flyfemale_framepivottail,1.208642e-03,-7.405711e+00,238284
fractime_flyfemale_framerighting,1.426869e-04,-1.787198e+00,238284
fractime_flyfemale_framestop,9.522922e-01,1.027885e+01,238284
fractime_flyfemale_frametouch,1.290897e-02,-1.393114e+00,238284
fractime_flyfemale_framewalk,2.015662e-02,-8.848985e+00,238284
fractime_flyfemale_framewingextension,8.393346e-06,-3.690526e-01,238284
fractime_flyfemale_framewingflick,2.098336e-05,-1.203029e+00,238284
fractime_flyfemale_framewinggrooming,4.094274e-02,-3.331083e+00,238284
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,115267
fractime_flyfemale_secondhalf_frametouch,2.464712e-02,3.770893e+00,115267
fractime_flyfirsthalf_framebackup,5.839660e-05,-6.026703e+00,239740
fractime_flyfirsthalf_framebodyturn,1.376491e-04,-8.005119e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-06,-1.022567e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.294152e-03,-7.468729e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.668474e-05,-4.147928e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-2.547622e+00,239740
fractime_flyfirsthalf_framemove,3.185534e-02,-1.264740e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.668474e-05,-3.454775e+00,239740
fractime_flyfirsthalf_framepivottail,6.924168e-04,-8.952421e+00,239740
fractime_flyfirsthalf_framerighting,1.501627e-04,-1.751361e+00,239740
fractime_flyfirsthalf_framestop,9.681447e-01,1.264740e+01,239740
fractime_flyfirsthalf_frametouch,2.081422e-03,-3.561737e+00,239740
fractime_flyfirsthalf_framewalk,1.068658e-02,-1.084998e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.708382e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-1.106940e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.836072e-02,-3.199858e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,116481
fractime_flymale_firsthalf_framechase,1.717018e-05,-9.982148e-01,116481
fractime_flymale_firsthalf_frametouch,2.266464e-03,-2.570303e+00,116481
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,240667
fractime_flymale_framebackup,3.739607e-05,-5.533992e+00,240667
fractime_flymale_framebodyturn,6.232678e-05,-6.686763e+00,240667
fractime_flymale_framechase,8.310238e-06,-9.799574e-01,240667
fractime_flymale_framechase_notwingextension,8.310238e-06,-1.009842e+00,240667
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,240667
fractime_flymale_framecrabwalkall,1.387810e-03,-6.658872e+00,240667
fractime_flymale_framecrabwalkextreme,1.662048e-05,-3.739507e+00,240667
fractime_flymale_framejump,0.000000e+00,-2.461599e+00,240667
fractime_flymale_framemove,1.933377e-02,-1.231092e+01,240667
fractime_flymale_framenotanybehavior,1.340026e-02,-5.962611e+00,240667
fractime_flymale_framepivotcenter,2.493071e-05,-3.237062e+00,240667
fractime_flymale_framepivottail,2.036008e-04,-8.416641e+00,240667
fractime_flymale_framerighting,8.310238e-06,-1.950573e+00,240667
fractime_flymale_framestop,9.806662e-01,1.231092e+01,240667
fractime_flymale_frametouch,4.770076e-03,-2.333541e+00,240667
fractime_flymale_frametouch_notchase,4.770076e-03,-2.741188e+00,240667
fractime_flymale_framewalk,4.578941e-03,-9.698893e+00,240667
fractime_flymale_framewingextension,0.000000e+00,-8.643792e-01,240667
fractime_flymale_framewingflick,8.310238e-06,-1.142054e+00,240667
fractime_flymale_framewinggrooming,4.775894e-02,-2.369508e+00,240667
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,124186
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,124186
fractime_flymale_secondhalf_frametouch,7.118355e-03,-1.670199e+00,124186
fractime_flysecondhalf_framebackup,4.589453e-05,-5.594044e+00,239680
fractime_flysecondhalf_framebodyturn,1.752336e-04,-6.828317e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.245995e-03,-7.070431e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.503338e-05,-3.999066e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.612253e+00,239680
fractime_flysecondhalf_framemove,3.497997e-02,-1.067903e+01,239680
fractime_flysecondhalf_framepivotcenter,5.841121e-05,-3.044404e+00,239680
fractime_flysecondhalf_framepivottail,7.134513e-04,-7.646047e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.125092e+00,239680
fractime_flysecondhalf_framestop,9.650200e-01,1.067903e+01,239680
fractime_flysecondhalf_frametouch,1.554573e-02,-5.627042e-01,239680
fractime_flysecondhalf_framewalk,1.394776e-02,-9.082479e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-7.257691e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-1.243025e+00,239680
fractime_flysecondhalf_framewinggrooming,4.130507e-02,-3.198891e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.725690e-01,-9.291077e+00,194952
magveldiff_nose2ell_flyany_frametouch,3.068228e+00,-9.189558e+00,4222
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.997809e-01,-8.822550e+00,88678
magveldiff_nose2ell_flyfemale_frametouch,3.283645e+00,-8.185504e+00,3073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.488952e-01,-9.290108e+00,106155
magveldiff_nose2ell_flymale_frametouch,2.922987e+00,-8.843619e+00,1148
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.649243e+00,1.273136e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.804763e+00,4.779862e+00,194952
max_absdwing_angle_flyany_frametouch,2.196564e+00,6.199008e+00,4222
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.053607e+00,-1.892170e+00,21494
max_absdwing_angle_flyfemale_frameany,1.437510e+00,2.669842e-01,238284
max_absdwing_angle_flyfemale_framenearfly,1.401519e+00,1.047992e+00,88678
max_absdwing_angle_flyfemale_frametouch,2.435422e+00,8.982802e+00,3073
max_absdwing_angle_flymale_frameany,1.855760e+00,1.814858e+00,240667
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.193760e+00,6.819991e+00,106155
max_absdwing_angle_flymale_frametouch,1.930059e+00,2.439409e+00,1148
max_absdwing_area_flyany_frameany,3.910655e+00,3.810381e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.236979e+00,-7.497448e-03,21494
max_absdwing_area_flyfemale_frameany,3.843691e+00,2.340112e+00,238284
max_absdwing_area_flymale_frameany,3.971837e+00,3.951853e+00,240667
max_dwing_angle_in_flyany_frameany,9.828364e-01,-1.880576e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.901308e-01,-1.897964e+00,238284
max_dwing_angle_in_flymale_frameany,1.073591e+00,-1.403449e+00,240667
max_dwing_angle_out_flyany_frameany,9.829687e-01,-1.876764e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.906183e-01,-1.889184e+00,238284
max_dwing_angle_out_flymale_frameany,1.073362e+00,-1.401290e+00,240667
max_wing_angle_flyany_frameany,2.170312e-01,1.466278e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.213610e-01,1.743653e+01,194963
max_wing_angle_flyany_frametouch,2.355423e-01,1.274813e+01,4222
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.197389e-01,-2.644635e+00,21494
max_wing_angle_flyfemale_frameany,3.091386e-01,2.688919e+01,238294
max_wing_angle_flyfemale_framenearfly,3.080418e-01,3.320791e+01,88684
max_wing_angle_flyfemale_frametouch,4.576644e-01,6.090036e+01,3073
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.257296e-01,2.470588e+00,240677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.353566e-01,4.517814e+00,106160
max_wing_angle_flymale_frametouch,7.307951e-02,-1.280424e+00,1148
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.985259e-01,2.401073e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.095531e-01,-1.646458e+00,21494
max_wing_area_flyfemale_frameany,1.037245e+00,1.375655e+00,238294
max_wing_area_flymale_frameany,9.605143e-01,3.206581e+00,240677
mean_wing_angle_flyany_frameany,1.513600e-01,2.110761e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.415534e-01,3.872403e+01,238294
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.203241e-02,3.577351e+00,240677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.616740e-01,2.348267e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.162246e-01,5.811269e-01,21494
mean_wing_area_flyfemale_frameany,9.987948e-01,1.468862e+00,238294
mean_wing_area_flymale_frameany,9.254571e-01,2.982139e+00,240677
min_absdwing_angle_flyany_frameany,9.829700e-01,1.038862e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.965773e-01,8.706555e-01,238284
min_absdwing_angle_flymale_frameany,1.067750e+00,9.906167e-01,240667
min_absdwing_area_flyany_frameany,2.609277e+00,6.446339e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.643112e+00,5.735916e+00,238284
min_absdwing_area_flymale_frameany,2.574279e+00,5.064241e+00,240667
min_dwing_angle_in_flyany_frameany,-9.829687e-01,1.876764e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.906183e-01,1.889184e+00,238284
min_dwing_angle_in_flymale_frameany,-1.073362e+00,1.401290e+00,240667
min_dwing_angle_out_flyany_frameany,-9.828364e-01,1.880576e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.901308e-01,1.897964e+00,238284
min_dwing_angle_out_flymale_frameany,-1.073591e+00,1.403449e+00,240667
min_wing_angle_flyany_frameany,8.568889e-02,2.706953e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.739683e-01,4.578120e+01,238294
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.664806e-03,5.029669e+00,240677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.248221e-01,2.240109e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.228962e-01,4.113867e+00,21494
min_wing_area_flyfemale_frameany,9.603446e-01,1.515191e+00,238294
min_wing_area_flymale_frameany,8.903999e-01,2.688256e+00,240677
nflies_close_flyany_frameany,5.657934e-01,2.186882e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.058399e-01,5.003976e-01,258
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.005760e-01,-7.342893e+00,83454
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.714824e-01,3.260624e+00,463399
nflies_close_flyany_frametouch,1.537516e+00,-4.247050e-01,4225
nflies_close_flyany_framewalk,2.596527e-01,-3.219791e+00,5905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.462948e-01,6.413192e+00,21494
nflies_close_flyfemale_frameany,6.242751e-01,1.991950e+00,238294
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.085031e-01,2.261172e+00,240677
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.202121e+00,1.025399e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443867e+00,-3.128990e-01,21494
nwingsdetected_flyfemale_frameany,1.200055e+00,1.194897e+01,238294
nwingsdetected_flymale_frameany,1.203675e+00,6.589111e+00,240677
phi_flyany_frameany,-6.039166e-02,-5.929363e+00,479440
phisideways_flyany_framemove,4.267368e-01,-3.929544e-01,16021
phisideways_flyfemale_framemove,4.241121e-01,-1.254297e+00,11347
phisideways_flymale_framemove,4.276635e-01,1.242915e-01,4641
theta_mm_flyany_frameany,9.202569e-02,3.342871e+00,479440
velmag_ctr_flyany_frameany,6.297906e-01,-8.837313e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.562695e+00,-8.351880e+00,1325
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.088542e+00,-7.286677e+00,16021
velmag_ctr_flyany_framenearfly,5.604218e-01,-8.925351e+00,194952
velmag_ctr_flyany_framenearwall,1.686680e+00,-8.485823e+00,83449
velmag_ctr_flyany_framenotnearfly_notnearwall,6.185095e-01,-3.526099e+00,209690
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.856314e+00,-4.603505e+00,321
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.380027e-01,-6.295299e+00,463399
velmag_ctr_flyany_frametouch,2.533649e+00,-8.349525e+00,4222
velmag_ctr_flyany_framewalk,1.154692e+01,-5.161132e+00,5905
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.469753e-01,-6.309943e+00,21494
velmag_ctr_flyfemale_frameany,7.176613e-01,-7.938565e+00,238284
velmag_ctr_flymale_frameany,5.427767e-01,-8.512644e+00,240667
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.552609e-01,-8.429370e+00,479420
velmag_flyfemale_frameany,4.489501e-01,-7.553622e+00,238284
velmag_flymale_frameany,2.628098e-01,-8.122498e+00,240667
velmag_nose_flyany_frameany,8.862851e-01,-8.971227e+00,479420
velmag_nose_flyfemale_frameany,9.571656e-01,-8.091875e+00,238284
velmag_nose_flymale_frameany,8.156866e-01,-8.629103e+00,240667
velmag_tail_flyany_frameany,8.782869e-01,-8.960718e+00,479420
velmag_tail_flyfemale_frameany,9.472463e-01,-8.088881e+00,238284
velmag_tail_flymale_frameany,8.097007e-01,-8.607340e+00,240667
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.425138e-02,-4.226424e-01,415
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.298285e-04,-1.571738e+00,194952
veltoward_nose2ell_flyany_frametouch,8.511949e-03,-1.480263e+00,4222
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.550786e-04,3.762437e-02,88678
veltoward_nose2ell_flyfemale_frametouch,1.225050e-03,-9.891961e-01,3073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.137268e-04,-9.404220e-01,106155
