field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.648775e-01,-8.227837e+00,6754
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.292356e-01,-8.609128e+00,60993
duration_flyany_framepivotcenter,1.097055e-01,7.454932e+00,953
duration_flyany_framepivottail,1.256085e-01,5.345439e-02,1000
duration_flyany_framerighting,3.597866e-01,-4.947114e-01,241
duration_flyany_framestop,3.377382e+00,4.827035e+00,394494
duration_flyany_frametouch,4.135153e-01,1.796739e+01,28085
duration_flyany_framewalk,4.164327e-01,-4.810011e+00,20407
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.532295e+00,-5.188301e+00,29109
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.466113e-01,-9.459513e+00,2439
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.039502e-01,-8.751181e+00,28926
duration_flyfemale_framepivotcenter,1.098623e-01,5.839051e+00,486
duration_flyfemale_framepivottail,1.165429e-01,-1.261068e+00,333
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.798609e+00,5.977687e+00,185846
duration_flyfemale_frametouch,4.164848e-01,2.247158e+01,15156
duration_flyfemale_framewalk,4.108597e-01,-4.228361e+00,8811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.362835e+00,-5.869346e+00,12406
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.955411e-02,-2.167267e+00,207
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.815116e-01,-5.802894e+00,4309
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.569110e-01,-6.563911e+00,32004
duration_flymale_framepivotcenter,1.095477e-01,2.580034e+00,467
duration_flymale_framepivottail,1.333677e-01,1.262990e+00,667
duration_flymale_framerighting,4.555161e-01,2.196490e+00,217
duration_flymale_framestop,3.921954e+00,3.172575e+00,208468
duration_flymale_frametouch,4.092063e-01,1.136308e+01,12899
duration_flymale_framewalk,4.212266e-01,-4.769164e+00,11596
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685840e+00,-1.602505e+00,16703
dv_cor_flyany_frameany,3.031653e-03,3.990638e-01,455468
dv_cor_flyfemale_frameany,6.044126e-03,-6.346232e-02,214772
dv_cor_flymale_frameany,4.099243e-04,5.377667e-01,240477
dv_ctr_flyany_frameany,5.123183e-03,3.820198e-01,455468
dv_ctr_flyfemale_frameany,1.120228e-02,1.574851e-02,214772
dv_ctr_flymale_frameany,-1.328566e-04,4.716318e-01,240477
dv_tail_flyany_frameany,-8.927978e-03,4.320740e-01,455468
dv_tail_flyfemale_frameany,4.497475e-03,1.748240e-01,214772
dv_tail_flymale_frameany,-2.090044e-02,4.424221e-01,240477
dwing_angle_diff_flyany_frameany,-8.227679e-05,-1.186052e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.718706e-04,-1.342943e+00,214772
dwing_angle_diff_flymale_frameany,-5.930162e-05,6.047749e-01,240477
dwing_angle_imbalance_flyany_frameany,-7.726148e-01,-1.593019e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.411541e+00,6.286736e+00,29109
dwing_angle_imbalance_flyfemale_frameany,-6.100765e-01,-2.003710e-01,214772
dwing_angle_imbalance_flymale_frameany,-9.181315e-01,-2.171858e+00,240477
ecc_flyany_frameany,3.523941e-01,4.373895e+00,455487
ecc_flyfemale_frameany,3.500893e-01,3.264373e+00,214781
ecc_flymale_frameany,3.544375e-01,4.637139e+00,240487
fractime_flyany_frameattemptedcopulation,1.646589e-04,-3.490330e-01,455487
fractime_flyany_framebackup,3.293179e-04,-4.886650e+00,455487
fractime_flyany_framebackup_nearfly,1.690498e-04,-4.531588e+00,455487
fractime_flyany_framebackup_nearwall,2.876043e-04,-4.908949e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,455487
fractime_flyany_framebodyturn,8.474446e-04,-6.903274e+00,455487
fractime_flyany_framebodyturn_nearfly,4.259178e-04,-6.357701e+00,455487
fractime_flyany_framebodyturn_nearwall,6.015539e-04,-6.944467e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.684083e-05,-3.459012e+00,455487
fractime_flyany_framechase,4.171359e-05,-1.515285e+00,455487
fractime_flyany_framechase_notwingextension,4.171359e-05,-1.606743e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,455487
fractime_flyany_framecrabwalkall,1.482809e-02,-8.387634e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.139611e-03,-5.836405e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.069185e-02,-8.517471e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.488631e-04,-8.662460e-01,455487
fractime_flyany_framecrabwalkextreme,1.822225e-04,-5.536435e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-05,-5.215193e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.514862e-04,-5.397517e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-2.156507e+00,455487
fractime_flyany_framejump,2.195452e-05,-3.943099e+00,455487
fractime_flyany_framejump_nearfly,1.756362e-05,-3.675418e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-06,-3.246869e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.375185e+00,455487
fractime_flyany_framemove,1.339072e-01,-1.222186e+01,455487
fractime_flyany_framemove_nearfly,8.280807e-02,-6.809387e+00,455487
fractime_flyany_framemove_nearwall,7.324029e-02,-1.291618e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.345154e-02,-4.229132e+00,455487
fractime_flyany_framenotanybehavior,6.538277e-02,-5.345107e+00,455487
fractime_flyany_framepivotcenter,2.092266e-03,9.467148e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.015425e-03,2.293598e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.083541e-04,1.390412e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.414998e-05,-1.082327e+00,455487
fractime_flyany_framepivotcenter_stop,6.893720e-04,1.270631e+01,455487
fractime_flyany_framepivottail,2.217407e-03,-6.423036e+00,455487
fractime_flyany_framepivottail_nearfly,8.606173e-04,-6.146910e+00,455487
fractime_flyany_framepivottail_nearwall,1.997862e-03,-6.438488e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-1.750859e+00,455487
fractime_flyany_framerighting,5.642313e-04,-3.273785e+00,455487
fractime_flyany_framerighting_nearfly,5.598403e-04,-1.959618e+00,455487
fractime_flyany_framerighting_nearwall,7.903628e-05,-3.599867e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.369568e+00,455487
fractime_flyany_framestop,8.660928e-01,1.222186e+01,455487
fractime_flyany_framestop_nearfly,7.723821e-01,3.131800e+01,455487
fractime_flyany_framestop_nearwall,2.461036e-01,6.435799e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.973301e-02,-2.635691e+00,455487
fractime_flyany_framestop_notwinggrooming,8.022622e-01,1.295154e+01,455487
fractime_flyany_frametouch,6.165928e-02,5.656012e+00,455487
fractime_flyany_frametouch_notchase,6.164172e-02,7.616600e+00,455487
fractime_flyany_framewalk,4.480260e-02,-1.177673e+01,455487
fractime_flyany_framewalk_nearfly,1.625293e-02,-8.044280e+00,455487
fractime_flyany_framewalk_nearwall,2.959250e-02,-1.197578e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.683014e-03,-3.305647e+00,455487
fractime_flyany_framewingextension,1.427044e-04,-9.821395e-01,455487
fractime_flyany_framewingextension_nearfly,1.427044e-04,-9.180724e-01,455487
fractime_flyany_framewingextension_notchase,1.427044e-04,-1.052636e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.764154e+00,455487
fractime_flyany_framewingflick,3.732269e-05,-7.962447e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-5.061920e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.732830e+00,455487
fractime_flyany_framewinggrooming,6.390742e-02,-3.293274e-01,455487
fractime_flyany_framewinggrooming_nearfly,4.750959e-02,1.042660e+01,455487
fractime_flyany_framewinggrooming_nearwall,2.302371e-02,1.847928e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.951871e-03,-3.849631e+00,455487
fractime_flyfemale_firsthalf_framechase,1.761314e-04,-9.586726e-01,107874
fractime_flyfemale_firsthalf_frametouch,5.575023e-02,6.673461e+00,107874
fractime_flyfemale_frameattemptedcopulation,4.190490e-05,1.160127e+00,214772
fractime_flyfemale_framebackup,3.492075e-04,-4.983601e+00,214772
fractime_flyfemale_framebodyturn,8.241298e-04,-6.638633e+00,214772
fractime_flyfemale_framechase,8.846591e-05,-1.108244e+00,214772
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,214772
fractime_flyfemale_framecrabwalkall,1.135623e-02,-7.693312e+00,214772
fractime_flyfemale_framecrabwalkextreme,6.984151e-05,-5.430230e+00,214772
fractime_flyfemale_framejump,3.259270e-05,-3.475398e+00,214772
fractime_flyfemale_framemove,1.346824e-01,-1.084617e+01,214772
fractime_flyfemale_framenotanybehavior,6.810944e-02,-5.386520e+00,214772
fractime_flyfemale_framepivotcenter,2.262865e-03,7.161677e+00,214772
fractime_flyfemale_framepivottail,1.564450e-03,-5.309267e+00,214772
fractime_flyfemale_framerighting,1.396830e-04,-3.818217e+00,214772
fractime_flyfemale_framestop,8.653176e-01,1.084617e+01,214772
fractime_flyfemale_frametouch,7.056786e-02,1.409213e+01,214772
fractime_flyfemale_framewalk,4.102490e-02,-1.061050e+01,214772
fractime_flyfemale_framewingextension,2.793660e-05,-4.786829e-01,214772
fractime_flyfemale_framewingflick,1.862440e-05,-1.104589e+00,214772
fractime_flyfemale_framewinggrooming,5.776358e-02,-1.237165e+00,214772
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.183807e+00,106898
fractime_flyfemale_secondhalf_frametouch,8.552078e-02,2.385208e+01,106898
fractime_flyfirsthalf_framebackup,4.830197e-04,-4.646943e+00,227734
fractime_flyfirsthalf_framebodyturn,1.471014e-03,-7.024117e+00,227734
fractime_flyfirsthalf_framechase,8.343067e-05,-1.447815e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.120017e-02,-7.478083e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.546831e-04,-5.204605e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-05,-4.108118e+00,227734
fractime_flyfirsthalf_framemove,1.795735e-01,-1.173383e+01,227734
fractime_flyfirsthalf_framepivotcenter,2.076985e-03,1.071178e+01,227734
fractime_flyfirsthalf_framepivottail,3.824638e-03,-6.315547e+00,227734
fractime_flyfirsthalf_framerighting,2.502920e-04,-3.256159e+00,227734
fractime_flyfirsthalf_framestop,8.204265e-01,1.173383e+01,227734
fractime_flyfirsthalf_frametouch,4.678265e-02,2.006827e+00,227734
fractime_flyfirsthalf_framewalk,6.904986e-02,-1.160121e+01,227734
fractime_flyfirsthalf_framewingextension,7.464849e-05,-9.527276e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-1.051938e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.618687e-02,-3.589431e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,119820
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.389424e+00,119820
fractime_flymale_firsthalf_frametouch,3.872475e-02,1.056504e-01,119820
fractime_flymale_frameattemptedcopulation,2.744545e-04,-3.943878e-01,240477
fractime_flymale_framebackup,3.118801e-04,-3.823970e+00,240477
fractime_flymale_framebodyturn,8.691060e-04,-5.953184e+00,240477
fractime_flymale_framechase,0.000000e+00,-1.461531e+00,240477
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.542927e+00,240477
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240477
fractime_flymale_framecrabwalkall,1.791855e-02,-7.241546e+00,240477
fractime_flymale_framecrabwalkextreme,2.827713e-04,-4.768558e+00,240477
fractime_flymale_framejump,1.247521e-05,-3.746375e+00,240477
fractime_flymale_framemove,1.331063e-01,-1.221230e+01,240477
fractime_flymale_framenotanybehavior,6.281266e-02,-4.884200e+00,240477
fractime_flymale_framepivotcenter,1.941974e-03,1.204584e+01,240477
fractime_flymale_framepivottail,2.802763e-03,-6.416035e+00,240477
fractime_flymale_framerighting,9.439572e-04,-1.779452e+00,240477
fractime_flymale_framestop,8.668937e-01,1.221230e+01,240477
fractime_flymale_frametouch,5.363923e-02,2.037498e+00,240477
fractime_flymale_frametouch_notchase,5.363923e-02,3.204104e+00,240477
fractime_flymale_framewalk,4.822083e-02,-1.080548e+01,240477
fractime_flymale_framewingextension,2.453457e-04,-9.540950e-01,240477
fractime_flymale_framewingflick,5.405922e-05,-6.461067e-01,240477
fractime_flymale_framewinggrooming,6.945779e-02,7.187439e-01,240477
fractime_flymale_secondhalf_frameattemptedcopulation,5.470051e-04,1.008780e-01,120657
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.360826e+00,120657
fractime_flymale_secondhalf_frametouch,6.845023e-02,4.573177e+00,120657
fractime_flysecondhalf_framebackup,1.756435e-04,-4.615484e+00,227734
fractime_flysecondhalf_framebodyturn,2.239455e-04,-6.494452e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.407437e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,8.457235e-03,-8.628504e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.097772e-04,-5.529076e+00,227734
fractime_flysecondhalf_framejump,3.073761e-05,-3.357872e+00,227734
fractime_flysecondhalf_framemove,8.816865e-02,-1.202148e+01,227734
fractime_flysecondhalf_framepivotcenter,2.107722e-03,7.923171e+00,227734
fractime_flysecondhalf_framepivottail,6.103612e-04,-6.002252e+00,227734
fractime_flysecondhalf_framerighting,8.782176e-04,-3.080158e+00,227734
fractime_flysecondhalf_framestop,9.118313e-01,1.202148e+01,227734
fractime_flysecondhalf_frametouch,7.654105e-02,1.006178e+01,227734
fractime_flysecondhalf_framewalk,2.055907e-02,-1.132154e+01,227734
fractime_flysecondhalf_framewingextension,2.107722e-04,-8.611930e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-3.200433e-01,227734
fractime_flysecondhalf_framewinggrooming,6.163331e-02,-2.594178e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.536218e+00,-1.051281e+01,389510
magveldiff_nose2ell_flyany_frametouch,1.662824e+00,-1.173511e+01,28085
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.553892e+00,-1.015840e+01,194821
magveldiff_nose2ell_flyfemale_frametouch,1.998891e+00,-1.057495e+01,15156
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.520092e+00,-1.033139e+01,194470
magveldiff_nose2ell_flymale_frametouch,1.361070e+00,-1.124823e+01,12899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.699369e+00,1.645854e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.728809e+00,4.121060e+00,389510
max_absdwing_angle_flyany_frametouch,2.125751e+00,6.165168e+00,28085
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.585745e+00,-8.380884e+00,29109
max_absdwing_angle_flyfemale_frameany,1.375440e+00,-7.952198e-01,214772
max_absdwing_angle_flyfemale_framenearfly,1.366187e+00,8.634921e-01,194821
max_absdwing_angle_flyfemale_frametouch,1.719075e+00,3.479640e+00,15156
max_absdwing_angle_flymale_frameany,1.989408e+00,3.074365e+00,240477
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.053493e+00,5.694782e+00,194470
max_absdwing_angle_flymale_frametouch,2.494367e+00,6.946881e+00,12899
max_absdwing_area_flyany_frameany,3.833815e+00,2.919512e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.658899e+00,-3.993037e+00,29109
max_absdwing_area_flyfemale_frameany,3.316537e+00,-6.805363e-01,214772
max_absdwing_area_flymale_frameany,4.297842e+00,5.301091e+00,240477
max_dwing_angle_in_flyany_frameany,1.072235e+00,-4.080865e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.491361e-01,-1.378574e+00,214772
max_dwing_angle_in_flymale_frameany,1.182542e+00,4.024872e-01,240477
max_dwing_angle_out_flyany_frameany,1.072153e+00,-4.094140e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.489642e-01,-1.383746e+00,214772
max_dwing_angle_out_flymale_frameany,1.182482e+00,4.051203e-01,240477
max_wing_angle_flyany_frameany,1.041917e-01,9.283088e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.054615e-01,2.410609e+00,389528
max_wing_angle_flyany_frametouch,1.158374e-01,1.905853e+00,28085
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.334244e-01,-1.395233e+00,29109
max_wing_angle_flyfemale_frameany,9.268601e-02,-8.473937e-01,214781
max_wing_angle_flyfemale_framenearfly,9.093378e-02,3.127994e-01,194830
max_wing_angle_flyfemale_frametouch,9.195288e-02,4.677952e-01,15156
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.145100e-01,1.818564e+00,240487
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.184829e-01,3.069605e+00,194479
max_wing_angle_flymale_frametouch,1.374266e-01,2.083821e+00,12899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016977e+00,2.058502e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.062713e-01,2.386860e-01,29109
max_wing_area_flyfemale_frameany,1.047578e+00,9.714476e-01,214781
max_wing_area_flymale_frameany,9.897325e-01,3.032282e+00,240487
mean_wing_angle_flyany_frameany,4.350319e-02,2.913946e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.103790e-02,7.261872e-01,214781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.466787e-02,3.548666e+00,240487
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.769450e-01,1.879133e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.416034e-01,4.413529e-01,29109
mean_wing_area_flyfemale_frameany,1.007407e+00,1.033352e+00,214781
mean_wing_area_flymale_frameany,9.497936e-01,2.589613e+00,240487
min_absdwing_angle_flyany_frameany,9.431155e-01,-1.215591e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.981701e-01,-2.749158e+00,214772
min_absdwing_angle_flymale_frameany,1.072961e+00,3.547793e-01,240477
min_absdwing_area_flyany_frameany,2.450049e+00,4.770588e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.139022e+00,1.868099e-01,214772
min_absdwing_area_flymale_frameany,2.728821e+00,7.479430e+00,240477
min_dwing_angle_in_flyany_frameany,-1.072153e+00,4.094140e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.489642e-01,1.383746e+00,214772
min_dwing_angle_in_flymale_frameany,-1.182482e+00,-4.051203e-01,240477
min_dwing_angle_out_flyany_frameany,-1.072235e+00,4.080865e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.491361e-01,1.378574e+00,214772
min_dwing_angle_out_flymale_frameany,-1.182542e+00,-4.024872e-01,240477
min_wing_angle_flyany_frameany,-1.718532e-02,5.808912e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.061021e-02,3.213438e+00,214781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.174235e-03,6.309287e+00,240487
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.369132e-01,1.658349e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.769355e-01,7.134314e-01,29109
min_wing_area_flyfemale_frameany,9.672349e-01,1.062303e+00,214781
min_wing_area_flymale_frameany,9.098547e-01,2.096305e+00,240487
nflies_close_flyany_frameany,2.873019e+00,4.396456e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.134926e-01,7.299697e+00,384
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.457353e+00,3.454834e+01,1138
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.736178e+00,2.189815e+01,145457
nflies_close_flyany_framepivotcenter,3.793075e+00,2.061929e+01,953
nflies_close_flyany_framepivotcenterstart,3.781350e+00,2.020760e+01,290
nflies_close_flyany_framepivottailstart,9.767958e-01,6.332323e+00,248
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.012769e+00,4.699661e+01,394494
nflies_close_flyany_frametouch,4.567963e+00,3.198701e+01,28085
nflies_close_flyany_framewalk,9.367803e-01,1.108508e+01,20407
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.400952e+00,4.650923e+01,29109
nflies_close_flyfemale_frameany,3.472258e+00,4.827072e+01,214781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.337415e+00,3.712717e+01,240487
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126559e+00,5.594744e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430120e+00,-4.997269e-01,29109
nwingsdetected_flyfemale_frameany,1.076715e+00,2.485472e+00,214781
nwingsdetected_flymale_frameany,1.171323e+00,5.922147e+00,240487
phi_flyany_frameany,9.371646e-02,8.673763e+00,455487
phisideways_flyany_framemove,5.443821e-01,9.113446e+00,60993
phisideways_flyfemale_framemove,5.637242e-01,1.141319e+01,28935
phisideways_flymale_framemove,5.267519e-01,6.041512e+00,32014
theta_mm_flyany_frameany,7.349709e-02,2.603654e+00,455487
velmag_ctr_flyany_frameany,1.430319e+00,-1.021703e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.252260e+00,-5.426998e+00,384
velmag_ctr_flyany_framecrabwalkall,5.512722e+00,-1.038279e+01,6754
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.875303e+00,-8.375552e+00,60974
velmag_ctr_flyany_framenearfly,9.981478e-01,-1.033290e+01,389510
velmag_ctr_flyany_framenearwall,2.433655e+00,-9.435275e+00,145452
velmag_ctr_flyany_framenotnearfly_notnearwall,4.768482e+00,-1.894008e+00,19650
velmag_ctr_flyany_framepivotcenter,1.302359e+00,-5.113108e+00,953
velmag_ctr_flyany_framepivottail,8.218200e+00,-2.116200e+00,1000
velmag_ctr_flyany_framerighting,7.301951e+00,-1.157550e+01,241
velmag_ctr_flyany_framestop,5.347187e-01,-5.470873e+00,394494
velmag_ctr_flyany_frametouch,1.141307e+00,-1.220634e+01,28085
velmag_ctr_flyany_framewalk,1.119808e+01,-6.205964e+00,20407
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.260857e-01,-7.508164e+00,29109
velmag_ctr_flyfemale_frameany,1.334936e+00,-9.547007e+00,214772
velmag_ctr_flymale_frameany,1.515679e+00,-9.488175e+00,240477
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.026100e+00,-9.954458e+00,455468
velmag_flyfemale_frameany,9.379008e-01,-9.320152e+00,214772
velmag_flymale_frameany,1.105177e+00,-9.216543e+00,240477
velmag_nose_flyany_frameany,1.738631e+00,-1.024242e+01,455468
velmag_nose_flyfemale_frameany,1.641158e+00,-9.569716e+00,214772
velmag_nose_flymale_frameany,1.825800e+00,-9.531571e+00,240477
velmag_tail_flyany_frameany,1.729492e+00,-1.024645e+01,455468
velmag_tail_flyfemale_frameany,1.631570e+00,-9.580902e+00,214772
velmag_tail_flymale_frameany,1.817060e+00,-9.522416e+00,240477
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
