field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.221631e+01,-4.044981e+00,682
du_ctr_flyany_framemove,1.324364e+01,2.500572e+00,329762
du_ctr_flyany_framenearfly,8.910822e+00,4.377975e+00,289175
du_ctr_flyany_framenearwall,9.662398e+00,3.041781e+00,364171
du_ctr_flyany_framenotnearfly_notnearwall,1.007127e+01,4.823707e+00,62940
du_ctr_flyany_framepivotcenter,1.192672e+00,2.387526e+00,470
du_ctr_flyany_framerighting,2.312068e+00,-3.791887e+00,480
du_ctr_flyany_framestop,1.236414e-01,1.163339e+00,149658
du_ctr_flyany_frametouch,2.850473e+00,3.110844e+00,58815
du_ctr_flyany_framewalk,1.924766e+01,3.406256e+00,199154
du_ctr_flyany_framewingextension,8.822650e+00,4.833541e+00,30574
du_ctr_flyany_framewingflick,2.013052e+01,2.346893e+00,3029
du_ctr_flyany_framewinggrooming,4.820218e-01,1.897055e+01,9559
du_ctr_flyfemale_frameany,6.614954e+00,4.686386e-03,236907
du_ctr_flymale_frameany,1.190041e+01,5.935554e+00,242513
du_ctr_flymale_framechase,1.912362e+01,3.401938e+00,50983
du_tail_flyany_frameany,9.286896e+00,3.456495e+00,479420
du_tail_flyany_framepivottail,5.808056e-01,-1.626686e-01,10198
du_tail_flyfemale_frameany,6.612985e+00,3.129967e-03,236907
du_tail_flymale_frameany,1.189900e+01,5.934471e+00,242513
duration_flyany_frameattemptedcopulation,7.381386e-01,-4.777677e-02,5945
duration_flyany_framebackup,1.326042e-01,-5.735835e-01,1916
duration_flyany_framebodyturn,8.142236e-02,-7.621887e-01,4236
duration_flyany_framechase,4.697305e-01,2.801147e+00,51076
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.003278e-01,6.533148e-01,49757
duration_flyany_framecrabwalkextreme,1.369228e-01,5.444020e+00,3889
duration_flyany_framejump,6.474175e-02,-6.100966e+00,682
duration_flyany_framemove,1.509604e+00,-2.888159e-01,329782
duration_flyany_framepivotcenter,8.700429e-02,4.344282e-01,470
duration_flyany_framepivottail,1.239195e-01,-7.427833e-01,10198
duration_flyany_framerighting,2.287101e-01,-5.129919e+00,480
duration_flyany_framestop,6.973503e-01,-4.837558e-01,149658
duration_flyany_frametouch,2.614885e-01,5.462037e+00,58815
duration_flyany_framewalk,6.447717e-01,2.231098e-01,199157
duration_flyany_framewingextension,4.955905e-01,3.019121e+00,30574
duration_flyany_framewingflick,3.590928e-02,1.332943e+00,3029
duration_flyany_framewinggrooming,1.249736e+00,-7.287247e+00,9559
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372326e-01,-5.111297e-01,1426
duration_flyfemale_framebodyturn,8.086879e-02,-9.579747e-01,2000
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.974155e-01,2.943240e+00,24641
duration_flyfemale_framecrabwalkextreme,1.201065e-01,1.195130e+00,867
duration_flyfemale_framejump,7.362016e-02,-4.342546e+00,298
duration_flyfemale_framemove,1.321108e+00,-1.203353e+00,137056
duration_flyfemale_framepivotcenter,9.148027e-02,1.057425e+00,258
duration_flyfemale_framepivottail,1.257538e-01,2.304829e-01,5031
duration_flyfemale_framerighting,3.056986e-01,-2.931815e+00,323
duration_flyfemale_framestop,9.655264e-01,2.209828e-02,99851
duration_flyfemale_frametouch,1.574487e-01,-9.413001e-01,5313
duration_flyfemale_framewalk,6.136555e-01,6.021992e-02,83490
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.679484e+00,-2.487611e+00,6287
duration_flymale_frameattemptedcopulation,8.014192e-01,1.256303e-01,5945
duration_flymale_framebackup,1.281939e-01,-4.944159e-01,485
duration_flymale_framebodyturn,8.214999e-02,-3.627920e-01,2232
duration_flymale_framechase,5.938668e-01,2.198731e+00,50983
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.019617e-01,-5.699364e-01,25116
duration_flymale_framecrabwalkextreme,1.501232e-01,6.093577e+00,3016
duration_flymale_framejump,5.266936e-02,-7.380476e+00,383
duration_flymale_framemove,1.704211e+00,5.842344e-01,192706
duration_flymale_framepivotcenter,8.399724e-02,-1.253801e+00,208
duration_flymale_framepivottail,1.220949e-01,-1.675501e+00,5167
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.345002e-01,-5.286456e-01,49807
duration_flymale_frametouch,3.398014e-01,6.551973e+00,53494
duration_flymale_framewalk,6.733446e-01,3.557298e-01,115664
duration_flymale_framewingextension,5.279803e-01,2.687272e+00,30550
duration_flymale_framewingflick,3.703567e-02,2.135887e+00,2995
duration_flymale_framewinggrooming,8.372845e-01,-1.006067e+01,3272
dv_cor_flyany_frameany,1.095232e-01,2.450870e+00,479420
dv_cor_flyfemale_frameany,8.583273e-02,1.365819e+00,236907
dv_cor_flymale_frameany,1.326660e-01,2.024194e+00,242513
dv_ctr_flyany_frameany,1.517756e-01,2.576039e+00,479420
dv_ctr_flyfemale_frameany,1.418405e-01,1.678764e+00,236907
dv_ctr_flymale_frameany,1.614811e-01,1.937112e+00,242513
dv_tail_flyany_frameany,1.112960e-01,3.313640e+00,479420
dv_tail_flyfemale_frameany,1.291060e-01,2.862701e+00,236907
dv_tail_flymale_frameany,9.389766e-02,2.169943e+00,242513
dwing_angle_diff_flyany_frameany,-2.609376e-04,-4.610698e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.844354e-01,1.317691e+00,30574
dwing_angle_diff_flyany_framewingflick,-2.174874e+01,-9.009655e-01,3029
dwing_angle_diff_flyfemale_frameany,4.678399e-04,1.616083e+00,236907
dwing_angle_diff_flymale_frameany,-9.728686e-04,-3.381858e+00,242513
dwing_angle_imbalance_flyany_frameany,-7.629195e-01,-2.266985e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.313246e+00,5.336664e-01,30574
dwing_angle_imbalance_flyany_framewingflick,-3.683414e+00,1.989506e-01,3029
dwing_angle_imbalance_flyany_framewinggrooming,-2.072807e+00,-3.841876e+00,9559
dwing_angle_imbalance_flyfemale_frameany,-4.433272e-01,2.432130e+00,236907
dwing_angle_imbalance_flymale_frameany,-1.075124e+00,-5.300361e+00,242513
ecc_flyany_frameany,3.372212e-01,-1.098652e+00,479440
ecc_flyfemale_frameany,3.312674e-01,-3.409616e+00,236916
ecc_flymale_frameany,3.430372e-01,8.106017e-01,242524
fractime_flyany_frameattemptedcopulation,1.239988e-02,2.705290e+01,479440
fractime_flyany_framebackup,3.996329e-03,6.855006e-02,479440
fractime_flyany_framebackup_nearfly,2.853329e-03,7.068501e-01,479440
fractime_flyany_framebackup_nearwall,3.921241e-03,-2.441982e-03,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,1.811516e-01,479440
fractime_flyany_framebodyturn,8.835308e-03,-1.809813e-02,479440
fractime_flyany_framebodyturn_nearfly,5.598198e-03,3.519322e+00,479440
fractime_flyany_framebodyturn_nearwall,7.613049e-03,-6.683105e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962957e-04,1.303021e+00,479440
fractime_flyany_framechase,1.065368e-01,1.466495e+01,479440
fractime_flyany_framechase_notwingextension,7.421367e-02,1.143297e+01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,1.037815e-01,-4.673471e-01,479440
fractime_flyany_framecrabwalkall_nearfly,5.349575e-02,3.870435e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.869848e-02,-7.893592e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.297847e-04,-1.673320e-01,479440
fractime_flyany_framecrabwalkextreme,8.111547e-03,8.523744e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.417904e-03,1.185906e+01,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.499249e-03,6.026076e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-5.307345e-01,479440
fractime_flyany_framejump,1.422493e-03,-3.968376e-01,479440
fractime_flyany_framejump_nearfly,9.531954e-04,2.990139e+00,479440
fractime_flyany_framejump_nearwall,7.821625e-04,2.669691e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.212081e-04,-1.844711e+00,479440
fractime_flyany_framemove,6.878483e-01,1.548583e+00,479440
fractime_flyany_framemove_nearfly,4.422555e-01,7.232163e+00,479440
fractime_flyany_framemove_nearwall,5.772881e-01,3.075107e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.112214e-02,6.033208e-01,479440
fractime_flyany_framenotanybehavior,1.264746e-01,-1.871099e+00,479440
fractime_flyany_framepivotcenter,9.803104e-04,2.445760e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.237611e-04,5.373309e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.632738e-04,2.857778e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230602e-04,-1.224226e-01,479440
fractime_flyany_framepivotcenter_stop,1.981478e-04,1.521071e+00,479440
fractime_flyany_framepivottail,2.127065e-02,-2.990594e-02,479440
fractime_flyany_framepivottail_nearfly,1.373269e-02,2.103524e+00,479440
fractime_flyany_framepivottail_nearwall,2.000876e-02,-3.679583e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209745e-04,4.422804e-01,479440
fractime_flyany_framerighting,1.005340e-03,-1.178582e+00,479440
fractime_flyany_framerighting_nearfly,5.861005e-04,-3.344594e-01,479440
fractime_flyany_framerighting_nearwall,7.863341e-04,-1.010096e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.585183e-04,-1.412325e+00,479440
fractime_flyany_framestop,3.121517e-01,-1.548583e+00,479440
fractime_flyany_framestop_nearfly,1.609169e-01,1.187966e+00,479440
fractime_flyany_framestop_nearwall,1.823252e-01,-1.743332e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.015810e-02,-9.583364e-01,479440
fractime_flyany_framestop_notwinggrooming,2.924975e-01,-5.130143e-01,479440
fractime_flyany_frametouch,1.226744e-01,1.420403e+01,479440
fractime_flyany_frametouch_notchase,9.636451e-02,1.362430e+01,479440
fractime_flyany_framewalk,4.153950e-01,1.624736e+00,479440
fractime_flyany_framewalk_nearfly,2.383364e-01,7.617938e+00,479440
fractime_flyany_framewalk_nearwall,3.414046e-01,2.664051e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.277908e-02,1.849654e+00,479440
fractime_flyany_framewingextension,6.377649e-02,2.426440e+01,479440
fractime_flyany_framewingextension_nearfly,6.329885e-02,2.421722e+01,479440
fractime_flyany_framewingextension_notchase,3.145336e-02,2.041794e+01,479440
fractime_flyany_framewingextension_notnearfly,4.776406e-04,7.379300e+00,479440
fractime_flyany_framewingflick,6.349074e-03,8.268911e+01,479440
fractime_flyany_framewingflick_nearfly,5.815118e-03,8.200647e+01,479440
fractime_flyany_framewingflick_notnearfly,5.339563e-04,3.466278e+01,479440
fractime_flyany_framewinggrooming,1.993784e-02,-3.575600e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.454030e-03,-2.691926e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.042466e-03,-2.559965e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.207659e-02,-2.711986e+00,479440
fractime_flyfemale_firsthalf_framechase,3.762196e-04,-6.217067e-01,119611
fractime_flyfemale_firsthalf_frametouch,2.377708e-02,-4.064637e-02,119611
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,236907
fractime_flyfemale_framebackup,6.036124e-03,1.827753e+00,236907
fractime_flyfemale_framebodyturn,8.442131e-03,-2.217001e-01,236907
fractime_flyfemale_framechase,4.010012e-04,-4.608927e-01,236907
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,236907
fractime_flyfemale_framecrabwalkall,1.040113e-01,1.013806e+00,236907
fractime_flyfemale_framecrabwalkextreme,3.672327e-03,3.017668e+00,236907
fractime_flyfemale_framejump,1.257878e-03,-9.796264e-01,236907
fractime_flyfemale_framemove,5.785224e-01,-7.257119e-01,236907
fractime_flyfemale_framenotanybehavior,1.518908e-01,-1.327862e+00,236907
fractime_flyfemale_framepivotcenter,1.105919e-03,1.876387e+00,236907
fractime_flyfemale_framepivottail,2.123618e-02,3.825694e-01,236907
fractime_flyfemale_framerighting,1.363404e-03,-1.170926e+00,236907
fractime_flyfemale_framestop,4.214776e-01,7.257119e-01,236907
fractime_flyfemale_frametouch,2.244341e-02,5.115008e-01,236907
fractime_flyfemale_framewalk,3.524168e-01,-1.222367e-01,236907
fractime_flyfemale_framewingextension,1.139688e-04,-2.566459e-01,236907
fractime_flyfemale_framewingflick,1.941690e-04,2.523429e+00,236907
fractime_flyfemale_framewinggrooming,2.653784e-02,-3.114408e+00,236907
fractime_flyfemale_secondhalf_framechase,4.262720e-04,-1.398600e-01,117296
fractime_flyfemale_secondhalf_frametouch,2.108341e-02,1.305248e+00,117296
fractime_flyfirsthalf_framebackup,3.061906e-03,-1.384402e+00,239720
fractime_flyfirsthalf_framebodyturn,8.451527e-03,-9.118415e-01,239720
fractime_flyfirsthalf_framechase,1.121809e-01,1.188516e+01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.057651e-02,-1.504544e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.009344e-03,8.544462e+00,239720
fractime_flyfirsthalf_framejump,1.101285e-03,-1.087478e+00,239720
fractime_flyfirsthalf_framemove,6.746287e-01,8.303251e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.038712e-03,3.440626e+00,239720
fractime_flyfirsthalf_framepivottail,1.953529e-02,-1.262733e+00,239720
fractime_flyfirsthalf_framerighting,9.177374e-04,-1.124711e+00,239720
fractime_flyfirsthalf_framestop,3.253713e-01,-8.303251e-01,239720
fractime_flyfirsthalf_frametouch,1.451193e-01,1.344432e+01,239720
fractime_flyfirsthalf_framewalk,4.146129e-01,1.189518e+00,239720
fractime_flyfirsthalf_framewingextension,7.452027e-02,2.319503e+01,239720
fractime_flyfirsthalf_framewingflick,8.151176e-03,8.567023e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.988570e-02,-3.638400e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.226910e-02,2.740149e+01,119898
fractime_flymale_firsthalf_framechase,2.239153e-01,1.231739e+01,119898
fractime_flymale_firsthalf_frametouch,2.664265e-01,1.513373e+01,119898
fractime_flymale_frameattemptedcopulation,2.451415e-02,2.724951e+01,242513
fractime_flymale_framebackup,1.999893e-03,-1.850890e+00,242513
fractime_flymale_framebodyturn,9.220124e-03,1.532593e-01,242513
fractime_flymale_framechase,2.102279e-01,1.515462e+01,242513
fractime_flymale_framechase_notwingextension,1.463262e-01,1.182392e+01,242513
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,242513
fractime_flymale_framecrabwalkall,1.035656e-01,-1.342882e+00,242513
fractime_flymale_framecrabwalkextreme,1.244882e-02,1.041601e+01,242513
fractime_flymale_framejump,1.583420e-03,4.961114e-01,242513
fractime_flymale_framemove,7.946213e-01,3.830413e+00,242513
fractime_flymale_framenotanybehavior,1.015904e-01,-2.355095e+00,242513
fractime_flymale_framepivotcenter,8.576860e-04,3.018023e+00,242513
fractime_flymale_framepivottail,2.130607e-02,-4.424657e-01,242513
fractime_flymale_framerighting,6.556350e-04,-9.708202e-01,242513
fractime_flymale_framestop,2.053787e-01,-3.830413e+00,242513
fractime_flymale_frametouch,2.205985e-01,1.573436e+01,242513
fractime_flymale_frametouch_notchase,1.686343e-01,1.599056e+01,242513
fractime_flymale_framewalk,4.769394e-01,2.974719e+00,242513
fractime_flymale_framewingextension,1.259726e-01,2.503801e+01,242513
fractime_flymale_framewingflick,1.236222e-02,9.665526e+01,242513
fractime_flymale_framewinggrooming,1.349206e-02,-2.968827e+00,242513
fractime_flymale_secondhalf_frameattemptedcopulation,1.696023e-02,2.324900e+01,122404
fractime_flymale_secondhalf_framechase,1.971831e-01,1.734361e+01,122404
fractime_flymale_secondhalf_frametouch,1.760890e-01,1.453575e+01,122404
fractime_flysecondhalf_framebackup,4.926992e-03,1.509694e+00,239700
fractime_flysecondhalf_framebodyturn,9.219858e-03,8.678145e-01,239700
fractime_flysecondhalf_framechase,1.009011e-01,1.679325e+01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.169962e-01,5.459934e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,8.214435e-03,8.014535e+00,239700
fractime_flysecondhalf_framejump,1.743846e-03,3.724533e-01,239700
fractime_flysecondhalf_framemove,7.010430e-01,2.122289e+00,239700
fractime_flysecondhalf_framepivotcenter,9.219858e-04,1.539334e+00,239700
fractime_flysecondhalf_framepivottail,2.300793e-02,1.242631e+00,239700
fractime_flysecondhalf_framerighting,1.093033e-03,-1.170973e+00,239700
fractime_flysecondhalf_framestop,2.989570e-01,-2.122289e+00,239700
fractime_flysecondhalf_frametouch,1.002378e-01,1.323279e+01,239700
fractime_flysecondhalf_framewalk,4.161994e-01,1.936485e+00,239700
fractime_flysecondhalf_framewingextension,5.303713e-02,2.174023e+01,239700
fractime_flysecondhalf_framewingflick,4.547351e-03,6.631319e+01,239700
fractime_flysecondhalf_framewinggrooming,1.999166e-02,-3.095812e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.051363e+01,-1.125427e+00,289175
magveldiff_nose2ell_flyany_frametouch,8.587260e+00,-4.044400e-01,58815
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.839004e+00,-1.469922e+00,124458
magveldiff_nose2ell_flyfemale_frametouch,9.646466e+00,1.451292e+00,5313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.042432e+01,1.720081e+00,50983
magveldiff_nose2ell_flymale_framenearfly,1.115412e+01,-7.707208e-01,164717
magveldiff_nose2ell_flymale_frametouch,7.494629e+00,-2.062786e+00,53494
magveldiff_nose2ell_flymale_framewingextension,6.745008e+00,-6.027026e-02,30550
max_absdwing_angle_flyany_frameany,1.867347e+00,3.927756e+00,479420
max_absdwing_angle_flyany_framechase,2.816606e+00,7.996436e+00,51076
max_absdwing_angle_flyany_framenearfly,2.172335e+00,9.380189e+00,289175
max_absdwing_angle_flyany_frametouch,2.727630e+00,1.111053e+01,58815
max_absdwing_angle_flyany_framewingextension,4.709850e+00,-1.031890e+00,30574
max_absdwing_angle_flyany_framewingflick,1.460978e+01,1.197896e+00,3029
max_absdwing_angle_flyany_framewinggrooming,4.407417e+00,3.243978e-01,9559
max_absdwing_angle_flyfemale_frameany,1.339260e+00,-6.465106e-01,236907
max_absdwing_angle_flyfemale_framenearfly,1.475871e+00,2.145813e+00,124458
max_absdwing_angle_flyfemale_frametouch,1.978127e+00,5.655239e+00,5313
max_absdwing_angle_flymale_frameany,2.383226e+00,6.711111e+00,242513
max_absdwing_angle_flymale_framechase,3.373757e+00,7.756976e+00,50983
max_absdwing_angle_flymale_framenearfly,2.809596e+00,1.294529e+01,164717
max_absdwing_angle_flymale_frametouch,3.302229e+00,1.223476e+01,53494
max_absdwing_area_flyany_frameany,3.695106e+00,1.794220e+00,479420
max_absdwing_area_flyany_framewingextension,5.654157e+00,-1.285158e+00,30574
max_absdwing_area_flyany_framewingflick,1.030478e+01,2.772325e-01,3029
max_absdwing_area_flyany_framewinggrooming,9.393907e+00,2.362466e+00,9559
max_absdwing_area_flyfemale_frameany,3.777201e+00,9.935792e-01,236907
max_absdwing_area_flymale_frameany,3.614909e+00,1.942777e+00,242513
max_dwing_angle_in_flyany_frameany,1.172409e+00,2.674685e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.770237e+00,-1.405224e+00,30574
max_dwing_angle_in_flyany_framewingflick,1.387682e+01,9.275175e-01,3029
max_dwing_angle_in_flyfemale_frameany,9.091586e-01,-1.573431e+00,236907
max_dwing_angle_in_flymale_frameany,1.429575e+00,5.684547e+00,242513
max_dwing_angle_out_flyany_frameany,1.172148e+00,2.669608e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.085801e+00,-9.210828e-02,30574
max_dwing_angle_out_flyany_framewingflick,-7.871920e+00,-8.453737e-01,3029
max_dwing_angle_out_flyfemale_frameany,9.096265e-01,-1.562650e+00,236907
max_dwing_angle_out_flymale_frameany,1.428602e+00,5.668378e+00,242513
max_wing_angle_flyany_frameany,1.460143e-01,5.762838e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.365608e-01,5.349985e-01,5945
max_wing_angle_flyany_framechase,2.153780e-01,1.051587e+01,51076
max_wing_angle_flyany_framenearfly,1.824597e-01,1.156004e+01,289185
max_wing_angle_flyany_frametouch,2.361506e-01,1.130057e+01,58815
max_wing_angle_flyany_framewingextension,7.423197e-01,8.416334e-01,30574
max_wing_angle_flyany_framewingflick,5.537242e-01,6.680612e-01,3029
max_wing_angle_flyany_framewinggrooming,3.264572e-01,-2.098621e+00,9559
max_wing_angle_flyfemale_frameany,1.302105e-01,3.788516e+00,236916
max_wing_angle_flyfemale_framenearfly,1.566281e-01,9.637973e+00,124460
max_wing_angle_flyfemale_frametouch,1.255848e-01,5.768449e+00,5313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.614526e-01,5.593823e+00,242524
max_wing_angle_flymale_frameattemptedcopulation,4.204052e-01,1.840529e-01,5945
max_wing_angle_flymale_framechase,2.601845e-01,9.791352e+00,50983
max_wing_angle_flymale_framenearfly,2.058020e-01,1.021465e+01,164725
max_wing_angle_flymale_frametouch,3.143768e-01,1.026716e+01,53494
max_wing_angle_flymale_framewingflick,5.527961e-01,5.892691e-01,2995
max_wing_area_flyany_frameany,1.017076e+00,1.004271e+00,479440
max_wing_area_flyany_framewingextension,1.162924e+00,-2.928532e+00,30574
max_wing_area_flyany_framewinggrooming,9.138582e-01,-7.459204e-01,9559
max_wing_area_flyfemale_frameany,1.045626e+00,-1.538533e-02,236916
max_wing_area_flymale_frameany,9.891869e-01,2.030356e+00,242524
mean_wing_angle_flyany_frameany,5.817034e-02,5.189191e+00,479440
mean_wing_angle_flyany_framewingextension,4.172969e-01,1.290971e+00,30574
mean_wing_angle_flyany_framewingflick,4.592493e-01,6.886705e-01,3029
mean_wing_angle_flyfemale_frameany,4.137821e-02,2.470689e+00,236916
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.457417e-02,5.714246e+00,242524
mean_wing_angle_flymale_framewingflick,4.663096e-01,7.231979e-01,2995
mean_wing_area_flyany_frameany,9.328057e-01,-4.548831e-01,479440
mean_wing_area_flyany_framewingextension,8.825092e-01,-3.082865e+00,30574
mean_wing_area_flyany_framewingflick,8.838827e-01,-5.884540e-01,3029
mean_wing_area_flyany_framewinggrooming,6.808298e-01,1.129211e+00,9559
mean_wing_area_flyfemale_frameany,9.227689e-01,-1.995623e+00,236916
mean_wing_area_flymale_frameany,9.426105e-01,1.446315e+00,242524
min_absdwing_angle_flyany_frameany,1.085738e+00,4.222463e+00,479420
min_absdwing_angle_flyany_framewingextension,1.587652e+00,2.593354e-02,30574
min_absdwing_angle_flyany_framewingflick,9.116474e+00,1.114328e+00,3029
min_absdwing_angle_flyfemale_frameany,7.424267e-01,-3.143090e+00,236907
min_absdwing_angle_flymale_frameany,1.421113e+00,1.046508e+01,242513
min_absdwing_area_flyany_frameany,2.132439e+00,-3.191162e-01,479420
min_absdwing_area_flyany_framewingextension,2.172799e+00,-1.373887e+00,30574
min_absdwing_area_flyany_framewingflick,5.092697e+00,4.118248e-01,3029
min_absdwing_area_flyfemale_frameany,1.843724e+00,-3.864059e+00,236907
min_absdwing_area_flymale_frameany,2.414480e+00,3.273791e+00,242513
min_dwing_angle_in_flyany_frameany,-1.172148e+00,-2.669608e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.085801e+00,9.210828e-02,30574
min_dwing_angle_in_flyany_framewingflick,7.871920e+00,8.453737e-01,3029
min_dwing_angle_in_flyfemale_frameany,-9.096265e-01,1.562650e+00,236907
min_dwing_angle_in_flymale_frameany,-1.428602e+00,-5.668378e+00,242513
min_dwing_angle_out_flyany_frameany,-1.172409e+00,-2.674685e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.770237e+00,1.405224e+00,30574
min_dwing_angle_out_flyany_framewingflick,-1.387682e+01,-9.275175e-01,3029
min_dwing_angle_out_flyfemale_frameany,-9.091586e-01,1.573431e+00,236907
min_dwing_angle_out_flymale_frameany,-1.429575e+00,-5.684547e+00,242513
min_wing_angle_flyany_frameany,-2.967359e-02,2.574899e+00,479440
min_wing_angle_flyany_framewingextension,9.227397e-02,1.102851e+00,30574
min_wing_angle_flyany_framewingflick,3.647744e-01,6.983315e-01,3029
min_wing_angle_flyfemale_frameany,-4.745405e-02,-6.906008e-01,236916
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.230427e-02,4.594510e+00,242524
min_wing_angle_flymale_framewingflick,3.798230e-01,8.497160e-01,2995
min_wing_area_flyany_frameany,8.485352e-01,-1.872471e+00,479440
min_wing_area_flyany_framewingextension,6.020948e-01,-2.159099e+00,30574
min_wing_area_flyany_framewinggrooming,4.478014e-01,4.021717e+00,9559
min_wing_area_flyfemale_frameany,7.999120e-01,-3.899116e+00,236916
min_wing_area_flymale_frameany,8.960341e-01,8.471242e-01,242524
nflies_close_flyany_frameany,8.633114e-01,6.674534e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.279446e+00,-1.431628e-01,5945
nflies_close_flyany_framebackupstart,1.064332e+00,3.215029e+00,458
nflies_close_flyany_framebodyturn,8.958431e-01,8.019823e+00,4236
nflies_close_flyany_framebodyturnstart,9.148134e-01,8.046674e+00,1708
nflies_close_flyany_framecrabwalkallstart,9.114576e-01,6.978123e+00,5393
nflies_close_flyany_framecrabwalkextreme,1.226315e+00,5.124340e+00,3889
nflies_close_flyany_framecrabwalkextremestart,1.243826e+00,5.633709e+00,871
nflies_close_flyany_framejumpstart,1.477967e+00,1.196045e+01,337
nflies_close_flyany_framenearwall,9.564025e-01,7.073479e+00,364189
nflies_close_flyany_framepivotcenter,1.182099e+00,2.649106e+00,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.003471e+00,6.192677e+00,2702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.249549e-01,5.176785e+00,149658
nflies_close_flyany_frametouch,1.934219e+00,3.428601e+00,58815
nflies_close_flyany_framewalk,7.584159e-01,6.422905e+00,199157
nflies_close_flyany_framewingflick,1.587927e+00,1.817503e+00,3029
nflies_close_flyany_framewinggrooming,3.131100e-01,1.630391e+00,9559
nflies_close_flyfemale_frameany,8.074043e-01,4.329863e+00,236916
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.179256e-01,8.947444e+00,242524
nflies_close_flymale_framechase,1.359751e+00,9.352706e-01,50983
nflies_close_flymale_framewingextension,1.259262e+00,1.427854e+00,30550
nflies_close_flymale_framewingflick,1.445056e+00,1.015754e+00,2995
nwingsdetected_flyany_frameany,1.095997e+00,2.709464e+00,479440
nwingsdetected_flyany_framewingextension,1.846111e+00,-5.113000e+00,30574
nwingsdetected_flyany_framewingflick,1.891761e+00,8.480602e-01,3029
nwingsdetected_flyany_framewinggrooming,1.422970e+00,-1.435620e+00,9559
