field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.093792e+00,3.338718e-01,405695
du_ctr_flyany_framenotnearfly_notnearwall,6.474487e+00,2.376398e+00,57927
du_ctr_flyany_framepivotcenter,7.773651e-01,1.667263e+00,268
du_ctr_flyany_framerighting,3.958766e+00,-1.220867e+00,235
du_ctr_flyany_framestop,1.136304e-01,1.307471e+00,212981
du_ctr_flyany_frametouch,2.665549e+00,1.771995e+00,22995
du_ctr_flyany_framewalk,1.747216e+01,1.335654e+00,161449
du_ctr_flyany_framewingextension,3.314323e+00,-7.110983e-01,5051
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019562e-01,-1.197796e+00,34841
du_ctr_flyfemale_frameany,6.580862e+00,1.195584e+00,231691
du_ctr_flymale_frameany,6.946509e+00,4.683639e-01,245852
du_ctr_flymale_framechase,1.711449e+01,1.432139e+00,14931
du_tail_flyany_frameany,6.749563e+00,8.590608e-01,479420
du_tail_flyany_framepivottail,4.525676e-01,1.719840e-01,16386
du_tail_flyfemale_frameany,6.579569e+00,1.194831e+00,231691
du_tail_flymale_frameany,6.948309e+00,4.706829e-01,245852
duration_flyany_frameattemptedcopulation,4.767713e-01,-1.212776e+00,357
duration_flyany_framebackup,1.315984e-01,4.921821e-02,2710
duration_flyany_framebodyturn,8.302625e-02,-6.995336e-01,5246
duration_flyany_framechase,2.996218e-01,6.204708e-01,15174
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.875008e-01,-4.422791e-01,40783
duration_flyany_framecrabwalkextreme,1.235974e-01,1.620537e+00,1471
duration_flyany_framejump,8.840096e-02,-2.597847e-01,1141
duration_flyany_framemove,1.230351e+00,-1.132140e+00,266459
duration_flyany_framepivotcenter,9.380220e-02,2.247175e+00,268
duration_flyany_framepivottail,1.366021e-01,4.411609e-01,16386
duration_flyany_framerighting,3.156022e-01,-2.844438e+00,235
duration_flyany_framestop,9.877238e-01,-2.327961e-01,212981
duration_flyany_frametouch,1.946858e-01,8.269019e-01,22995
duration_flyany_framewalk,5.299074e-01,-1.066877e+00,161451
duration_flyany_framewingextension,5.295160e-01,3.360072e+00,5051
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933583e+00,-4.564988e-01,34842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326275e-01,-4.904664e-01,1330
duration_flyfemale_framebodyturn,8.416641e-02,5.380701e-01,2614
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.539051e-01,-4.310184e-01,17923
duration_flyfemale_framecrabwalkextreme,1.333789e-01,3.795088e+00,800
duration_flyfemale_framejump,9.235803e-02,6.201661e-01,330
duration_flyfemale_framemove,1.338205e+00,9.334339e-02,123857
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.378384e-01,1.033998e+00,8565
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.160695e+00,2.100005e-01,107834
duration_flyfemale_frametouch,1.587863e-01,-8.577999e-01,4055
duration_flyfemale_framewalk,5.422091e-01,-2.143632e-01,78963
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.925663e+00,-1.464299e+00,16437
duration_flymale_frameattemptedcopulation,4.600932e-01,-1.371745e+00,350
duration_flymale_framebackup,1.326709e-01,1.028854e+00,1380
duration_flymale_framebodyturn,8.265388e-02,-1.156115e+00,2632
duration_flymale_framechase,4.240051e-01,9.241345e-01,14931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.172646e-01,-4.598662e-01,22836
duration_flymale_framecrabwalkextreme,1.137843e-01,-1.219146e+00,671
duration_flymale_framejump,8.622469e-02,-5.916664e-01,801
duration_flymale_framemove,1.139983e+00,-1.705885e+00,142001
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347544e-01,-3.691399e-01,7821
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.318674e-01,-3.005149e-01,103851
duration_flymale_frametouch,2.119219e-01,7.391007e-01,18475
duration_flymale_framewalk,5.159009e-01,-1.714754e+00,82356
duration_flymale_framewingextension,5.250524e-01,2.577750e+00,4924
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877631e+00,1.128668e+00,17671
dv_cor_flyany_frameany,1.306282e-02,5.090086e-01,479420
dv_cor_flyfemale_frameany,-7.654320e-02,-1.001546e+00,231691
dv_cor_flymale_frameany,9.682565e-02,1.363308e+00,245852
dv_ctr_flyany_frameany,1.269085e-02,4.278098e-01,479420
dv_ctr_flyfemale_frameany,-9.839349e-02,-9.455007e-01,231691
dv_ctr_flymale_frameany,1.166199e-01,1.280600e+00,245852
dv_tail_flyany_frameany,9.587872e-02,2.743916e+00,479420
dv_tail_flyfemale_frameany,3.275457e-02,9.504522e-01,231691
dv_tail_flymale_frameany,1.569483e-01,2.976260e+00,245852
dwing_angle_diff_flyany_frameany,8.070637e-05,2.083605e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.501877e-01,7.925108e-01,5051
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.475124e-05,-3.978598e-01,231691
dwing_angle_diff_flymale_frameany,-2.834836e-04,3.285202e-02,245852
dwing_angle_imbalance_flyany_frameany,-7.867381e-01,-6.203425e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.805362e+00,-5.252003e-01,5051
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.833488e+00,-2.137658e+00,34841
dwing_angle_imbalance_flyfemale_frameany,-6.368252e-01,-2.604072e-01,231691
dwing_angle_imbalance_flymale_frameany,-9.236490e-01,-6.330927e-01,245852
ecc_flyany_frameany,3.560781e-01,-1.727532e-02,479440
ecc_flyfemale_frameany,3.582789e-01,1.198627e+00,231699
ecc_flymale_frameany,3.538592e-01,-9.468901e-01,245864
fractime_flyany_frameattemptedcopulation,7.446187e-04,8.865301e-01,479440
fractime_flyany_framebackup,5.652428e-03,1.259799e+00,479440
fractime_flyany_framebackup_nearfly,3.168280e-03,6.795579e-01,479440
fractime_flyany_framebackup_nearwall,5.637827e-03,1.268300e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,1.525679e-01,479440
fractime_flyany_framebodyturn,1.094193e-02,6.289481e-01,479440
fractime_flyany_framebodyturn_nearfly,4.751377e-03,1.497516e+00,479440
fractime_flyany_framebodyturn_nearwall,1.049141e-02,6.994846e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253796e-04,8.116884e-02,479440
fractime_flyany_framechase,3.166611e-02,3.848136e+00,479440
fractime_flyany_framechase_notwingextension,2.938845e-02,4.275003e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479440
fractime_flyany_framecrabwalkall,8.506382e-02,-1.142580e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.899424e-02,-2.707783e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.470299e-02,-1.094399e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355748e-04,-8.524773e-01,479440
fractime_flyany_framecrabwalkextreme,3.068163e-03,5.253488e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.493409e-03,-3.645937e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.034791e-03,6.323887e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.665372e-01,479440
fractime_flyany_framejump,2.379860e-03,4.834713e-01,479440
fractime_flyany_framejump_nearfly,7.571333e-04,1.103554e+00,479440
fractime_flyany_framejump_nearwall,1.088770e-03,3.651009e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.067913e-03,4.257601e-01,479440
fractime_flyany_framemove,5.557713e-01,-6.665963e-02,479440
fractime_flyany_framemove_nearfly,2.583764e-01,1.450966e+00,479440
fractime_flyany_framemove_nearwall,5.145691e-01,1.071241e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.143668e-02,-7.271247e-01,479440
fractime_flyany_framenotanybehavior,1.259970e-01,-1.166922e+00,479440
fractime_flyany_framepivotcenter,5.819289e-04,-2.301191e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.690639e-04,2.027599e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.775238e-04,2.483960e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752044e-04,-5.246111e-01,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,3.381663e-01,479440
fractime_flyany_framepivottail,3.417737e-02,1.585043e+00,479440
fractime_flyany_framepivottail_nearfly,1.540756e-02,1.334921e+00,479440
fractime_flyany_framepivottail_nearwall,3.399174e-02,1.594296e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,-2.453601e-02,479440
fractime_flyany_framerighting,5.047555e-04,-1.595359e+00,479440
fractime_flyany_framerighting_nearfly,1.981478e-04,-1.388391e+00,479440
fractime_flyany_framerighting_nearwall,3.212081e-04,-1.515307e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.689471e-04,-1.420847e+00,479440
fractime_flyany_framestop,4.442287e-01,6.665963e-02,479440
fractime_flyany_framestop_nearfly,1.695561e-01,1.255491e+00,479440
fractime_flyany_framestop_nearwall,3.316494e-01,1.303052e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.939388e-02,-1.519107e+00,479440
fractime_flyany_framestop_notwinggrooming,3.724533e-01,5.806247e-01,479440
fractime_flyany_frametouch,4.796221e-02,3.216089e+00,479440
fractime_flyany_frametouch_notchase,3.972760e-02,2.979608e+00,479440
fractime_flyany_framewalk,3.367491e-01,5.206388e-01,479440
fractime_flyany_framewalk_nearfly,1.413316e-01,2.248964e+00,479440
fractime_flyany_framewalk_nearwall,3.098010e-01,5.653849e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.128734e-02,-1.487710e-01,479440
fractime_flyany_framewingextension,1.054772e-02,3.333425e+00,479440
fractime_flyany_framewingextension_nearfly,1.034123e-02,3.295542e+00,479440
fractime_flyany_framewingextension_notchase,8.270065e-03,4.863317e+00,479440
fractime_flyany_framewingextension_notnearfly,2.064909e-04,2.764509e+00,479440
fractime_flyany_framewingflick,3.483230e-04,1.519572e+00,479440
fractime_flyany_framewingflick_nearfly,2.794927e-04,1.647016e+00,479440
fractime_flyany_framewingflick_notnearfly,6.883030e-05,-5.388594e-02,479440
fractime_flyany_framewinggrooming,7.267228e-02,-1.653085e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.916611e-02,1.227721e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.464876e-02,-5.365432e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.120724e-02,-2.202503e+00,479440
fractime_flyfemale_firsthalf_framechase,8.483233e-04,-5.559223e-02,115522
fractime_flyfemale_firsthalf_frametouch,2.147643e-02,-4.508720e-01,115522
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,231691
fractime_flyfemale_framebackup,5.740404e-03,8.363548e-01,231691
fractime_flyfemale_framebodyturn,1.128227e-02,1.257601e+00,231691
fractime_flyfemale_framechase,7.164715e-04,9.514021e-02,231691
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,231691
fractime_flyfemale_framecrabwalkall,7.735734e-02,-6.841151e-01,231691
fractime_flyfemale_framecrabwalkextreme,3.452875e-03,2.976186e+00,231691
fractime_flyfemale_framejump,1.424311e-03,-1.244039e+00,231691
fractime_flyfemale_framemove,5.345784e-01,-3.455629e-01,231691
fractime_flyfemale_framenotanybehavior,1.201039e-01,-1.818276e+00,231691
fractime_flyfemale_framepivotcenter,5.999370e-04,-7.411306e-01,231691
fractime_flyfemale_framepivottail,3.696734e-02,2.507996e+00,231691
fractime_flyfemale_framerighting,5.740404e-04,-1.399889e+00,231691
fractime_flyfemale_framestop,4.654216e-01,3.455629e-01,231691
fractime_flyfemale_frametouch,1.750176e-02,-6.764880e-01,231691
fractime_flyfemale_framewalk,3.408117e-01,9.876250e-01,231691
fractime_flyfemale_framewingextension,1.812759e-04,-5.582849e-02,231691
fractime_flyfemale_framewingflick,1.769598e-04,1.341215e+00,231691
fractime_flyfemale_framewinggrooming,7.094363e-02,-1.915858e+00,231691
fractime_flyfemale_secondhalf_framechase,5.820522e-04,2.397039e-01,116828
fractime_flyfemale_secondhalf_frametouch,1.368679e-02,-8.715741e-01,116828
fractime_flyfirsthalf_framebackup,6.386618e-03,2.196141e+00,239720
fractime_flyfirsthalf_framebodyturn,1.158018e-02,7.528274e-01,239720
fractime_flyfirsthalf_framechase,4.224929e-02,4.061785e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.038962e-02,-1.200621e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.086935e-03,7.475340e-01,239720
fractime_flyfirsthalf_framejump,1.543467e-03,-5.816371e-01,239720
fractime_flyfirsthalf_framemove,5.816953e-01,3.892267e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-2.879995e-01,239720
fractime_flyfirsthalf_framepivottail,3.735191e-02,1.996850e+00,239720
fractime_flyfirsthalf_framerighting,4.213249e-04,-1.500276e+00,239720
fractime_flyfirsthalf_framestop,4.183047e-01,-3.892267e-01,239720
fractime_flyfirsthalf_frametouch,5.811363e-02,3.034209e+00,239720
fractime_flyfirsthalf_framewalk,3.549182e-01,1.044427e+00,239720
fractime_flyfirsthalf_framewingextension,1.229351e-02,3.035460e+00,239720
fractime_flyfirsthalf_framewingflick,3.462373e-04,6.773208e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.325713e-02,-2.451857e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.421866e-03,4.475713e-01,123781
fractime_flymale_firsthalf_framechase,8.036775e-02,3.978139e+00,123781
fractime_flymale_firsthalf_frametouch,9.099135e-02,3.302503e+00,123781
fractime_flymale_frameattemptedcopulation,1.423621e-03,8.759103e-01,245852
fractime_flymale_framebackup,5.613133e-03,1.497179e+00,245852
fractime_flymale_framebodyturn,1.070563e-02,3.356912e-02,245852
fractime_flymale_framechase,6.074386e-02,3.862339e+00,245852
fractime_flymale_framechase_notwingextension,5.635098e-02,4.287433e+00,245852
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,245852
fractime_flymale_framecrabwalkall,9.288515e-02,-1.235803e+00,245852
fractime_flymale_framecrabwalkextreme,2.729284e-03,-8.452904e-01,245852
fractime_flymale_framejump,3.274328e-03,2.741589e+00,245852
fractime_flymale_framemove,5.775873e-01,2.498222e-01,245852
fractime_flymale_framenotanybehavior,1.313554e-01,-3.337948e-01,245852
fractime_flymale_framepivotcenter,5.694483e-04,8.100248e-01,245852
fractime_flymale_framepivottail,3.181182e-02,4.368183e-01,245852
fractime_flymale_framerighting,4.433562e-04,-1.637151e+00,245852
fractime_flymale_framestop,4.224127e-01,-2.498222e-01,245852
fractime_flymale_frametouch,7.514684e-02,3.577079e+00,245852
fractime_flymale_frametouch_notchase,5.939346e-02,3.560482e+00,245852
fractime_flymale_framewalk,3.349820e-01,2.690135e-02,245852
fractime_flymale_framewingextension,2.004458e-02,3.312558e+00,245852
fractime_flymale_framewingflick,5.043685e-04,1.345849e+00,245852
fractime_flymale_framewinggrooming,7.189691e-02,-9.412915e-01,245852
fractime_flymale_secondhalf_frameattemptedcopulation,1.421394e-03,1.452358e+00,122415
fractime_flymale_secondhalf_framechase,4.073030e-02,3.096749e+00,122415
fractime_flymale_secondhalf_frametouch,5.910223e-02,3.463417e+00,122415
fractime_flysecondhalf_framebackup,4.918648e-03,1.907310e-01,239700
fractime_flysecondhalf_framebodyturn,1.030455e-02,4.837522e-01,239700
fractime_flysecondhalf_framechase,2.108469e-02,3.013877e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.973300e-02,-1.008651e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.049645e-03,2.839215e-01,239700
fractime_flysecondhalf_framejump,3.216521e-03,1.551630e+00,239700
fractime_flysecondhalf_framemove,5.298081e-01,-4.750153e-01,239700
fractime_flysecondhalf_framepivotcenter,6.508135e-04,-1.754198e-01,239700
fractime_flysecondhalf_framepivottail,3.100542e-02,1.036191e+00,239700
fractime_flysecondhalf_framerighting,5.882353e-04,-1.610947e+00,239700
fractime_flysecondhalf_framestop,4.701919e-01,4.750153e-01,239700
fractime_flysecondhalf_frametouch,3.781393e-02,3.023596e+00,239700
fractime_flysecondhalf_framewalk,3.185982e-01,2.306772e-02,239700
fractime_flysecondhalf_framewingextension,8.802670e-03,3.190859e+00,239700
fractime_flysecondhalf_framewingflick,3.504380e-04,2.487723e+00,239700
fractime_flysecondhalf_framewinggrooming,8.209011e-02,-6.130149e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.154702e+01,-1.074399e-01,205158
magveldiff_nose2ell_flyany_frametouch,9.717792e+00,4.591159e-01,22995
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.143939e+01,2.185245e-01,92485
magveldiff_nose2ell_flyfemale_frametouch,9.735001e+00,1.221423e+00,4055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052286e+01,1.104594e+00,14931
magveldiff_nose2ell_flymale_framenearfly,1.175576e+01,-3.364146e-01,111509
magveldiff_nose2ell_flymale_frametouch,9.899861e+00,-3.744395e-02,18475
magveldiff_nose2ell_flymale_framewingextension,5.799040e+00,-6.352965e-01,4924
max_absdwing_angle_flyany_frameany,1.618036e+00,4.503929e-02,479420
max_absdwing_angle_flyany_framechase,1.615609e+00,6.257537e-01,15174
max_absdwing_angle_flyany_framenearfly,1.590571e+00,1.245804e+00,205158
max_absdwing_angle_flyany_frametouch,1.701650e+00,1.167011e+00,22995
max_absdwing_angle_flyany_framewingextension,4.848943e+00,-7.976130e-01,5051
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318334e+00,3.868162e-01,34841
max_absdwing_angle_flyfemale_frameany,1.325544e+00,-1.534900e+00,231691
max_absdwing_angle_flyfemale_framenearfly,1.321768e+00,-6.547459e-01,92485
max_absdwing_angle_flyfemale_frametouch,1.476393e+00,3.998150e-01,4055
max_absdwing_angle_flymale_frameany,1.880144e+00,1.175600e+00,245852
max_absdwing_angle_flymale_framechase,2.019117e+00,1.209552e+00,14931
max_absdwing_angle_flymale_framenearfly,1.825779e+00,2.328661e+00,111509
max_absdwing_angle_flymale_frametouch,1.888695e+00,1.354144e+00,18475
max_absdwing_area_flyany_frameany,3.400390e+00,-2.051886e-01,479420
max_absdwing_area_flyany_framewingextension,6.142506e+00,-1.990350e-01,5051
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.633962e+00,1.493661e+00,34841
max_absdwing_area_flyfemale_frameany,3.169328e+00,-1.582116e+00,231691
max_absdwing_area_flymale_frameany,3.597420e+00,1.142494e+00,245852
max_dwing_angle_in_flyany_frameany,1.117855e+00,2.806473e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.980079e+00,-9.857921e-01,5051
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.576797e-01,-1.105189e+00,231691
max_dwing_angle_in_flymale_frameany,1.263361e+00,1.197906e+00,245852
max_dwing_angle_out_flyany_frameany,1.117935e+00,2.829709e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.029891e+00,-2.543829e-01,5051
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.577445e-01,-1.105739e+00,231691
max_dwing_angle_out_flymale_frameany,1.263078e+00,1.197835e+00,245852
max_wing_angle_flyany_frameany,9.700310e-02,-4.978958e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,5.259903e-01,1.754111e+00,357
max_wing_angle_flyany_framechase,7.619612e-02,-2.959620e-01,15174
max_wing_angle_flyany_framenearfly,9.349513e-02,5.622888e-01,205168
max_wing_angle_flyany_frametouch,1.146940e-01,1.865034e+00,22995
max_wing_angle_flyany_framewingextension,7.797308e-01,1.857789e+00,5051
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.522829e-01,-6.540902e-01,34842
max_wing_angle_flyfemale_frameany,8.146315e-02,-2.419877e+00,231699
max_wing_angle_flyfemale_framenearfly,7.976688e-02,-1.478766e+00,92489
max_wing_angle_flyfemale_frametouch,8.277772e-02,-2.662555e-01,4055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.105889e-01,8.252422e-01,245864
max_wing_angle_flymale_frameattemptedcopulation,5.388807e-01,1.778516e+00,351
max_wing_angle_flymale_framechase,8.066346e-02,-2.993683e-01,14931
max_wing_angle_flymale_framenearfly,1.051552e-01,1.532093e+00,111515
max_wing_angle_flymale_frametouch,1.365985e-01,1.879308e+00,18475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.026745e-01,-9.403437e-01,479440
max_wing_area_flyany_framewingextension,1.276277e+00,8.878013e-01,5051
max_wing_area_flyany_framewinggrooming,8.290071e-01,-1.001508e+00,34842
max_wing_area_flyfemale_frameany,9.793464e-01,-2.049198e-01,231699
max_wing_area_flymale_frameany,8.306579e-01,-1.580662e+00,245864
mean_wing_angle_flyany_frameany,3.230672e-02,-4.991024e-01,479440
mean_wing_angle_flyany_framewingextension,4.279399e-01,1.647259e+00,5051
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.332931e-02,-1.797983e+00,231699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.001726e-02,4.107022e-01,245864
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.679161e-01,-8.223487e-01,479440
mean_wing_area_flyany_framewingextension,9.559537e-01,2.274966e-01,5051
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.796800e-01,-1.132909e+00,34842
mean_wing_area_flyfemale_frameany,9.473651e-01,1.560313e-01,231699
mean_wing_area_flymale_frameany,7.939946e-01,-1.747220e+00,245864
min_absdwing_angle_flyany_frameany,1.043608e+00,1.679517e+00,479420
min_absdwing_angle_flyany_framewingextension,1.739697e+00,4.632063e-01,5051
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.051587e-01,2.850228e-01,231691
min_absdwing_angle_flymale_frameany,1.172736e+00,2.484319e+00,245852
min_absdwing_area_flyany_frameany,2.282954e+00,3.128231e-01,479420
min_absdwing_area_flyany_framewingextension,2.440998e+00,-8.057284e-02,5051
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189771e+00,-6.716652e-01,231691
min_absdwing_area_flymale_frameany,2.368453e+00,1.115722e+00,245852
min_dwing_angle_in_flyany_frameany,-1.117935e+00,-2.829709e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.029891e+00,2.543829e-01,5051
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.577445e-01,1.105739e+00,231691
min_dwing_angle_in_flymale_frameany,-1.263078e+00,-1.197835e+00,245852
min_dwing_angle_out_flyany_frameany,-1.117855e+00,-2.806473e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.980079e+00,9.857921e-01,5051
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.576797e-01,1.105189e+00,231691
min_dwing_angle_out_flymale_frameany,-1.263361e+00,-1.197906e+00,245852
min_wing_angle_flyany_frameany,-3.238967e-02,-3.542486e-01,479440
min_wing_angle_flyany_framewingextension,7.614894e-02,-3.122010e-01,5051
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.480452e-02,-8.478569e-02,231699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.055435e-02,-5.533310e-01,245864
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.331576e-01,-6.870584e-01,479440
min_wing_area_flyany_framewingextension,6.356303e-01,-8.100552e-01,5051
min_wing_area_flyany_framewinggrooming,3.303529e-01,-1.201786e+00,34842
min_wing_area_flyfemale_frameany,9.153838e-01,5.095302e-01,231699
min_wing_area_flymale_frameany,7.573314e-01,-1.861472e+00,245864
nflies_close_flyany_frameany,5.736672e-01,2.110203e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.495642e+00,1.060993e+00,357
nflies_close_flyany_framebackupstart,7.429512e-01,-2.538446e-02,681
nflies_close_flyany_framebodyturn,5.734681e-01,1.908778e+00,5246
nflies_close_flyany_framebodyturnstart,5.810808e-01,1.852727e+00,2077
nflies_close_flyany_framecrabwalkallstart,6.207823e-01,2.240515e+00,4559
nflies_close_flyany_framecrabwalkextreme,6.662371e-01,-1.495962e+00,1471
nflies_close_flyany_framecrabwalkextremestart,7.488015e-01,-4.487418e-01,375
nflies_close_flyany_framejumpstart,6.971093e-01,2.726826e+00,407
nflies_close_flyany_framenearwall,6.392494e-01,1.995843e+00,405711
nflies_close_flyany_framepivotcenter,6.424234e-01,5.510204e-01,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.301869e-01,6.579515e-01,3925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.999355e-01,1.887877e+00,212981
nflies_close_flyany_frametouch,1.707972e+00,1.491630e+00,22995
nflies_close_flyany_framewalk,5.662793e-01,2.779069e+00,161451
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.718160e-01,2.717112e+00,34842
nflies_close_flyfemale_frameany,5.896530e-01,1.252580e+00,231699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.560839e-01,2.933234e+00,245864
nflies_close_flymale_framechase,1.292380e+00,2.117320e-02,14931
nflies_close_flymale_framewingextension,1.008300e+00,1.840115e-02,4924
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063386e+00,-8.162033e-01,479440
nwingsdetected_flyany_framewingextension,1.963213e+00,4.995779e-01,5051
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405815e+00,-2.287849e+00,34842
nwingsdetected_flyfemale_frameany,1.044761e+00,-1.463424e+00,231699
nwingsdetected_flymale_frameany,1.079532e+00,-2.955823e-01,245864
phi_flyany_frameany,-6.249680e-02,-6.242827e+00,479440
phisideways_flyany_framemove,4.010707e-01,-2.115619e+00,266459
phisideways_flyfemale_framemove,3.999839e-01,-2.968850e+00,123865
phisideways_flymale_framemove,4.040275e-01,-1.094825e+00,142013
theta_mm_flyany_frameany,-9.907151e-02,-3.807903e+00,479440
velmag_ctr_flyany_frameany,8.327006e+00,8.233728e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,4.680792e+00,1.193074e+00,356
