field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,9.856673e+00,-2.217572e+00,9.781000e-01,2.190000e-02,1,4,1452008
dcenter_flyany_framepivotcenter,5.825626e+00,-3.408811e+00,9.987000e-01,1.300000e-03,1,2,475
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.050644e+01,9.041158e-01,1.658000e-01,8.342000e-01,1,4,12657
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.050364e+01,-1.812947e+00,9.653000e-01,3.470000e-02,1,4,909437
dcenter_flyany_frametouch,2.943856e+00,-4.926265e-01,7.199000e-01,2.801000e-01,1,4,70609
dcenter_flyany_framewalk,1.209768e+01,-2.902184e-01,6.166000e-01,3.834000e-01,1,4,482873
dcenter_flyany_framewingflick,6.850604e+00,1.092534e+00,1.223000e-01,8.777000e-01,1,2,546
dcenter_flyany_framewinggrooming,1.275915e+01,-1.167407e+00,8.714000e-01,1.286000e-01,1,4,115594
dcenter_flyfemale_frameany,1.036010e+01,-2.607823e+00,9.889000e-01,1.110000e-02,1,4,936815
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.074827e+01,-1.409436e+00,9.313000e-01,6.870000e-02,1,4,978868
dcenter_flymale_framewingextension,3.383185e+00,-1.098217e+00,8.874000e-01,1.126000e-01,1,3,2026
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
ddcenter_flyany_framemove,1.635266e-01,3.107136e-01,3.664000e-01,6.336000e-01,1,4,1008186
ddcenter_flyany_framenearfly,2.010680e-01,-2.711580e+00,1.000000e+00,0.000000e+00,1,4,853182
ddcenter_flyfemale_framenearfly,1.872101e-01,-2.665452e+00,9.981000e-01,1.900000e-03,1,4,431006
ddcenter_flymale_framenearfly,2.158191e-01,-2.653667e+00,1.000000e+00,0.000000e+00,1,4,421486
ddell2nose_flyany_framenearfly,6.456053e-01,-2.772664e+00,1.000000e+00,0.000000e+00,1,4,853182
ddell2nose_flyfemale_framenearfly,6.126164e-01,-2.692786e+00,9.981000e-01,1.900000e-03,1,4,431006
ddell2nose_flymale_framenearfly,6.808499e-01,-2.793371e+00,9.982000e-01,1.800000e-03,1,4,421486
ddist2wall_flyany_framenearwall,8.954529e-03,-2.297283e+00,9.950000e-01,5.000000e-03,1,4,1451948
ddist2wall_flyfemale_framenearwall,8.970383e-03,-2.014670e+00,9.893000e-01,1.070000e-02,1,4,711009
ddist2wall_flymale_framenearwall,1.009207e-02,-1.498244e+00,9.734000e-01,2.660000e-02,1,4,739692
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
ddnose2ell_flyany_framenearfly,6.506072e-01,-2.808724e+00,1.000000e+00,0.000000e+00,1,4,853182
ddnose2ell_flyfemale_framenearfly,6.530616e-01,-2.604752e+00,9.981000e-01,1.900000e-03,1,4,431006
ddnose2ell_flymale_framechase,-1.340640e+00,-9.716612e-01,8.326000e-01,1.674000e-01,1,3,4811
ddnose2ell_flymale_framenearfly,6.516913e-01,-2.817785e+00,9.982000e-01,1.800000e-03,1,4,421486
decc_flyany_frameany,3.967018e-06,-1.700380e-01,5.706000e-01,4.294000e-01,1,4,1917623
decc_flyfemale_frameany,1.442199e-05,3.552458e-01,3.013000e-01,6.987000e-01,1,4,936774
decc_flymale_frameany,-2.677668e-06,-2.510247e-01,6.521000e-01,3.479000e-01,1,4,978827
dell2nose_flyany_frameany,9.625145e+00,-2.139203e+00,9.833000e-01,1.670000e-02,1,4,1917705
dell2nose_flyany_framewingflick,5.657657e+00,1.043896e+00,6.350000e-02,9.365000e-01,1,2,546
dell2nose_flyfemale_frameany,9.371085e+00,-2.508238e+00,9.849000e-01,1.510000e-02,1,4,936815
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.869249e+00,-1.482552e+00,9.313000e-01,6.870000e-02,1,4,978868
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dist2wall_flyany_frameany,1.250260e+01,2.322885e-02,4.553000e-01,5.447000e-01,1,4,1917705
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
dist2wall_flyany_framebackupstart,5.921794e+00,3.880691e-01,3.722000e-01,6.278000e-01,1,4,2502
dist2wall_flyany_framebodyturnstart,8.275114e+00,1.044220e+00,1.205000e-01,8.795000e-01,1,4,4237
dist2wall_flyany_framecrabwalkall,7.085089e+00,3.581011e-01,3.251000e-01,6.749000e-01,1,4,153531
dist2wall_flyany_framecrabwalkextreme,7.468043e+00,-1.095351e+00,8.793000e-01,1.207000e-01,1,4,4383
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,222
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.429786e+00,-1.993549e-02,4.800000e-01,5.200000e-01,1,4,1008268
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.777335e+00,4.377920e-01,3.188000e-01,6.812000e-01,1,4,12657
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.558693e+01,-4.413021e-01,6.486000e-01,3.514000e-01,1,4,909437
dist2wall_flyany_frametouch,9.521806e+00,4.127984e-01,3.120000e-01,6.880000e-01,1,4,70609
dist2wall_flyany_framewalk,1.011992e+01,1.043123e+00,1.032000e-01,8.968000e-01,1,4,482873
dist2wall_flyany_framewinggrooming,2.148927e+01,4.124036e-01,3.322000e-01,6.678000e-01,1,4,115594
dist2wall_flyfemale_frameany,1.284539e+01,-1.967014e-01,5.313000e-01,4.687000e-01,1,4,936815
dist2wall_flymale_frameany,1.214111e+01,2.148732e-01,3.761000e-01,6.239000e-01,1,4,978868
dmax_wing_angle_flyany_frameany,1.523700e-02,1.513834e+00,1.520000e-02,9.848000e-01,1,4,1917623
dmax_wing_angle_flyany_framewingextension,2.189549e-02,1.940921e+00,4.800000e-03,9.952000e-01,1,3,2054
dmax_wing_angle_flyany_framewingflick,-5.370986e+00,1.745075e+00,0.000000e+00,1.000000e+00,1,2,546
dmax_wing_angle_flyfemale_frameany,1.690609e-03,-4.317708e-01,7.172000e-01,2.828000e-01,1,4,936774
dmax_wing_angle_flymale_frameany,2.768303e-02,1.974718e+00,7.500000e-03,9.925000e-01,1,4,978827
dmax_wing_area_flyany_frameany,-4.429181e-01,-3.130982e+00,9.984000e-01,1.600000e-03,1,4,1917623
dmax_wing_area_flyany_framewingextension,-3.536850e-01,5.291820e-01,2.538000e-01,7.462000e-01,1,3,2054
dmax_wing_area_flyfemale_frameany,-3.544852e-01,-6.849317e-01,7.729000e-01,2.271000e-01,1,4,936774
dmax_wing_area_flymale_frameany,-5.219533e-01,-4.102108e+00,1.000000e+00,0.000000e+00,1,4,978827
dmin_wing_angle_flyany_frameany,-1.525615e-02,-1.510627e+00,9.848000e-01,1.520000e-02,1,4,1917623
dmin_wing_angle_flyany_framewingextension,-2.714417e-01,1.004966e+00,1.142000e-01,8.858000e-01,1,3,2054
dmin_wing_angle_flyany_framewingflick,-7.544625e+00,1.254827e+00,0.000000e+00,1.000000e+00,1,2,546
dmin_wing_angle_flyfemale_frameany,-1.698506e-03,4.250919e-01,2.825000e-01,7.175000e-01,1,4,936774
dmin_wing_angle_flymale_frameany,-2.781082e-02,-1.967000e+00,9.925000e-01,7.500000e-03,1,4,978827
dmin_wing_area_flyany_frameany,4.430655e-01,3.132083e+00,1.600000e-03,9.984000e-01,1,4,1917623
dmin_wing_area_flyany_framewingextension,6.780382e-01,-5.457742e-02,5.542000e-01,4.458000e-01,1,3,2054
dmin_wing_area_flyfemale_frameany,3.545784e-01,6.744075e-01,2.323000e-01,7.677000e-01,1,4,936774
dmin_wing_area_flymale_frameany,5.220247e-01,4.108842e+00,0.000000e+00,1.000000e+00,1,4,978827
dnose2ell_angle_30tomin30_flyany_frameany,1.015568e+01,-2.188249e+00,9.833000e-01,1.670000e-02,1,4,1917705
dnose2ell_angle_30tomin30_flyfemale_frameany,9.982146e+00,-2.668823e+00,9.916000e-01,8.400000e-03,1,4,936815
dnose2ell_angle_30tomin30_flymale_frameany,1.032343e+01,-1.421946e+00,9.291000e-01,7.090000e-02,1,4,978868
dnose2ell_angle_min20to20_flyany_frameany,4.185953e+01,-4.283390e-01,6.578000e-01,3.422000e-01,1,4,1917705
dnose2ell_angle_min20to20_flyfemale_frameany,3.877358e+01,-1.508328e+00,9.468000e-01,5.320000e-02,1,4,936815
dnose2ell_angle_min20to20_flymale_frameany,4.490689e+01,6.261623e-01,2.433000e-01,7.567000e-01,1,4,978868
dnose2ell_angle_min30to30_flyany_frameany,3.362693e+01,-4.965558e-01,6.852000e-01,3.148000e-01,1,4,1917705
dnose2ell_angle_min30to30_flyfemale_frameany,3.126921e+01,-1.625123e+00,9.604000e-01,3.960000e-02,1,4,936815
dnose2ell_angle_min30to30_flymale_frameany,3.595003e+01,6.148465e-01,2.467000e-01,7.533000e-01,1,4,978868
dnose2ell_flyany_frameany,9.614344e+00,-2.173738e+00,9.833000e-01,1.670000e-02,1,4,1917705
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
dnose2ell_flyany_framebackupstart,7.733012e+00,-3.145656e-01,6.209000e-01,3.791000e-01,1,4,2502
dnose2ell_flyany_framebodyturn,1.125535e+01,1.992580e+00,2.660000e-02,9.734000e-01,1,4,10424
dnose2ell_flyany_framebodyturnstart,1.116326e+01,2.077549e+00,2.540000e-02,9.746000e-01,1,4,4237
dnose2ell_flyany_framecrabwalkallstart,9.949415e+00,-1.040694e+00,8.653000e-01,1.347000e-01,1,4,17294
dnose2ell_flyany_framecrabwalkextreme,8.353713e+00,2.241028e+00,1.680000e-02,9.832000e-01,1,4,4383
dnose2ell_flyany_framecrabwalkextremestart,8.534999e+00,2.585266e+00,8.500000e-03,9.915000e-01,1,3,971
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,8.880716e+00,-2.240486e+00,9.761000e-01,2.390000e-02,1,4,1452008
dnose2ell_flyany_framepivotcenter,4.731727e+00,-3.562051e+00,1.000000e+00,0.000000e+00,1,2,475
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.647804e+00,8.805721e-01,1.701000e-01,8.299000e-01,1,4,12657
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.556112e+00,-1.862976e+00,9.694000e-01,3.060000e-02,1,4,909437
dnose2ell_flyany_frametouch,1.084181e+00,-4.517699e-01,7.132000e-01,2.868000e-01,1,4,70609
dnose2ell_flyany_framewalk,1.117036e+01,-3.309674e-01,6.345000e-01,3.655000e-01,1,4,482873
dnose2ell_flyany_framewingflick,6.349741e+00,1.109660e+00,1.223000e-01,8.777000e-01,1,2,546
dnose2ell_flyany_framewinggrooming,1.190841e+01,-1.147872e+00,8.680000e-01,1.320000e-01,1,4,115594
dnose2ell_flyfemale_frameany,9.379604e+00,-2.826786e+00,9.937000e-01,6.300000e-03,1,4,936815
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.839975e+00,-1.281050e+00,9.012000e-01,9.880000e-02,1,4,978868
dnose2ell_flymale_framechase,1.793392e+00,-1.545469e-01,5.375000e-01,4.625000e-01,1,3,4811
dnose2ell_flymale_framewingextension,1.376387e+00,-9.532058e-01,8.266000e-01,1.734000e-01,1,3,2026
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dnose2tail_flyany_frameany,1.053698e+01,-2.155129e+00,9.833000e-01,1.670000e-02,1,4,1917705
dnose2tail_flyany_framemove,1.052844e+01,-2.003900e+00,9.742000e-01,2.580000e-02,1,4,1008268
dnose2tail_flyfemale_frameany,1.028252e+01,-2.881659e+00,9.961000e-01,3.900000e-03,1,4,936815
dnose2tail_flymale_frameany,1.078156e+01,-1.187907e+00,8.883000e-01,1.117000e-01,1,4,978868
dnwingsdetected_flyany_frameany,1.581898e-05,7.184259e-01,2.174000e-01,7.826000e-01,1,4,1917623
dnwingsdetected_flyfemale_frameany,-6.392621e-05,-5.488129e-01,7.150000e-01,2.850000e-01,1,4,936774
dnwingsdetected_flymale_frameany,-2.751391e-05,5.694733e-01,2.822000e-01,7.178000e-01,1,4,978827
dphi_flyany_framemove,-5.027702e-02,-1.298449e+00,9.157000e-01,8.430000e-02,1,4,1008186
dphi_flyfemale_framemove,-5.390940e-02,-9.730379e-01,8.603000e-01,1.397000e-01,1,4,513386
dphi_flymale_framemove,-4.238357e-02,-9.087563e-01,8.545000e-01,1.455000e-01,1,4,494296
dtheta_flyany_frameany,-4.916025e-03,-3.985719e-01,6.499000e-01,3.501000e-01,1,4,1917623
dtheta_flyfemale_frameany,1.705168e-03,4.101339e-01,3.177000e-01,6.823000e-01,1,4,936774
dtheta_flymale_frameany,-1.112311e-02,-9.283169e-01,8.438000e-01,1.562000e-01,1,4,978827
du_cor_flyany_frameany,3.939111e+00,-2.651321e+00,9.956000e-01,4.400000e-03,1,4,1917623
du_cor_flyfemale_frameany,3.978160e+00,-2.019126e+00,9.785000e-01,2.150000e-02,1,4,936774
du_cor_flymale_frameany,3.915499e+00,-2.829190e+00,1.000000e+00,0.000000e+00,1,4,978827
du_ctr_flyany_frameany,4.202219e+00,-2.670320e+00,9.956000e-01,4.400000e-03,1,4,1917623
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
du_ctr_flyany_framebackup,-7.653312e+00,-3.361159e-02,5.260000e-01,4.740000e-01,1,4,10165
du_ctr_flyany_framebodyturn,4.360402e+00,-2.785702e+00,9.988000e-01,1.200000e-03,1,4,10424
du_ctr_flyany_framecrabwalkall,8.419056e+00,-3.366387e+00,1.000000e+00,0.000000e+00,1,4,153529
du_ctr_flyany_framecrabwalkextreme,9.972440e-01,-2.802682e-01,6.154000e-01,3.846000e-01,1,4,4382
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,222
du_ctr_flyany_framemove,7.927906e+00,-3.125336e+00,1.000000e+00,0.000000e+00,1,4,1008186
du_ctr_flyany_framenearfly,3.701515e+00,-2.752467e+00,9.981000e-01,1.900000e-03,1,4,853182
du_ctr_flyany_framenearwall,4.785366e+00,-2.997685e+00,9.981000e-01,1.900000e-03,1,4,1451948
du_ctr_flyany_framenotnearfly_notnearwall,3.314625e+00,-5.588257e-01,7.232000e-01,2.768000e-01,1,4,327619
du_ctr_flyany_framepivotcenter,1.560736e-01,-9.774981e-01,8.681000e-01,1.319000e-01,1,2,475
du_ctr_flyany_framerighting,4.383350e+00,-2.233756e-01,6.233000e-01,3.767000e-01,1,4,4146
du_ctr_flyany_framestop,5.421525e-02,-3.977219e+00,1.000000e+00,0.000000e+00,1,4,909437
du_ctr_flyany_frametouch,1.898012e+00,-1.353151e+00,9.317000e-01,6.830000e-02,1,4,70609
du_ctr_flyany_framewalk,1.332801e+01,-2.714690e+00,9.975000e-01,2.500000e-03,1,4,482869
du_ctr_flyany_framewingextension,7.437469e+00,2.931627e+00,3.100000e-03,9.969000e-01,1,3,2054
du_ctr_flyany_framewingflick,1.401790e+01,-6.540526e-01,8.789000e-01,1.211000e-01,1,2,546
du_ctr_flyany_framewinggrooming,8.545124e-02,-2.214330e+00,9.959000e-01,4.100000e-03,1,4,115592
du_ctr_flyfemale_frameany,4.256594e+00,-2.025526e+00,9.765000e-01,2.350000e-02,1,4,936774
du_ctr_flymale_frameany,4.164502e+00,-2.850890e+00,1.000000e+00,0.000000e+00,1,4,978827
du_ctr_flymale_framechase,1.324702e+01,-1.039013e+00,8.720000e-01,1.280000e-01,1,3,4811
du_tail_flyany_frameany,4.201191e+00,-2.670749e+00,9.956000e-01,4.400000e-03,1,4,1917623
du_tail_flyany_framepivottail,-3.106763e-01,-3.214689e+00,1.000000e+00,0.000000e+00,1,4,49783
du_tail_flyfemale_frameany,4.254678e+00,-2.026774e+00,9.765000e-01,2.350000e-02,1,4,936774
du_tail_flymale_frameany,4.164192e+00,-2.850766e+00,1.000000e+00,0.000000e+00,1,4,978827
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
duration_flyany_framebackup,1.319384e-01,-3.778245e-01,6.467000e-01,3.533000e-01,1,4,10165
duration_flyany_framebodyturn,8.098022e-02,-2.499125e+00,9.925000e-01,7.500000e-03,1,4,10424
duration_flyany_framechase,1.709228e-01,-1.336854e+00,9.451000e-01,5.490000e-02,1,4,6899
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.893863e-01,-2.565066e-01,5.862000e-01,4.138000e-01,1,4,153531
duration_flyany_framecrabwalkextreme,1.186064e-01,-2.664438e-01,6.125000e-01,3.875000e-01,1,4,4383
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,222
duration_flyany_framemove,1.468747e+00,1.003071e-01,4.014000e-01,5.986000e-01,1,4,1008268
duration_flyany_framepivotcenter,9.364772e-02,1.914319e+00,2.780000e-02,9.722000e-01,1,2,475
duration_flyany_framepivottail,1.285119e-01,-1.436808e+00,9.128000e-01,8.720000e-02,1,4,49783
duration_flyany_framerighting,3.533030e-01,-1.704602e+00,9.810000e-01,1.900000e-02,1,4,4146
duration_flyany_framestop,1.390622e+00,4.066344e-01,9.870000e-02,9.013000e-01,1,4,909437
duration_flyany_frametouch,2.073942e-01,9.834237e-01,1.480000e-01,8.520000e-01,1,4,70609
duration_flyany_framewalk,4.785930e-01,-2.595844e+00,9.994000e-01,6.000000e-04,1,4,482873
duration_flyany_framewingextension,4.844941e-01,2.013201e+00,2.550000e-02,9.745000e-01,1,3,2054
duration_flyany_framewingflick,3.421559e-02,-4.620510e-01,5.042000e-01,4.958000e-01,1,2,546
duration_flyany_framewinggrooming,2.033997e+00,7.826309e-01,2.094000e-01,7.906000e-01,1,4,115594
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.354503e-01,-3.736582e-01,6.448000e-01,3.552000e-01,1,4,5255
duration_flyfemale_framebodyturn,8.126741e-02,-2.044463e+00,9.803000e-01,1.970000e-02,1,4,5132
duration_flyfemale_framechase,1.133625e-01,3.677731e-03,2.937000e-01,7.063000e-01,1,4,1953
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.460326e-01,-1.022921e+00,8.579000e-01,1.421000e-01,1,4,67032
duration_flyfemale_framecrabwalkextreme,1.177481e-01,-1.737741e-01,5.559000e-01,4.441000e-01,1,4,1718
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.555476e+00,1.242979e+00,9.010000e-02,9.099000e-01,1,4,513386
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.264075e-01,-1.420434e+00,9.188000e-01,8.120000e-02,1,4,22747
duration_flyfemale_framerighting,3.778394e-01,-1.183807e+00,9.053000e-01,9.470000e-02,1,3,1908
duration_flyfemale_framestop,1.386510e+00,6.303715e-01,1.091000e-01,8.909000e-01,1,4,423383
duration_flyfemale_frametouch,2.059178e-01,2.799564e+00,6.400000e-03,9.936000e-01,1,4,36052
duration_flyfemale_framewalk,4.749311e-01,-2.196232e+00,9.932000e-01,6.800000e-03,1,4,250610
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.158761e+00,6.123465e-01,2.909000e-01,7.091000e-01,1,4,43455
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
duration_flymale_framebackup,1.287815e-01,-1.929869e-01,5.636000e-01,4.364000e-01,1,4,4904
duration_flymale_framebodyturn,8.070969e-02,-2.581680e+00,9.827000e-01,1.730000e-02,1,4,5277
duration_flymale_framechase,2.720892e-01,-8.359497e-01,7.804000e-01,2.196000e-01,1,3,4811
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.307144e-01,1.226373e-01,4.483000e-01,5.517000e-01,1,4,86487
duration_flymale_framecrabwalkextreme,1.195893e-01,-2.440216e-01,5.856000e-01,4.144000e-01,1,4,2664
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.391114e+00,-7.212439e-01,7.546000e-01,2.454000e-01,1,4,494296
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.305913e-01,-1.293370e+00,8.965000e-01,1.035000e-01,1,4,27027
duration_flymale_framerighting,3.528991e-01,-9.305364e-01,8.944000e-01,1.056000e-01,1,4,2087
duration_flymale_framestop,1.400122e+00,2.350543e-01,8.630000e-02,9.137000e-01,1,4,484531
duration_flymale_frametouch,2.080841e-01,-1.432985e-01,4.707000e-01,5.293000e-01,1,4,34402
duration_flymale_framewalk,4.817322e-01,-2.659970e+00,9.954000e-01,4.600000e-03,1,4,232166
duration_flymale_framewingextension,4.638450e-01,1.113076e+00,1.194000e-01,8.806000e-01,1,3,2026
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
duration_flymale_framewinggrooming,1.888207e+00,1.027247e+00,1.254000e-01,8.746000e-01,1,4,71447
dv_cor_flyany_frameany,-5.154072e-02,-5.491879e-01,7.225000e-01,2.775000e-01,1,4,1917623
dv_cor_flyfemale_frameany,2.548765e-04,3.648422e-01,3.458000e-01,6.542000e-01,1,4,936774
dv_cor_flymale_frameany,-9.968620e-02,-9.309782e-01,8.368000e-01,1.632000e-01,1,4,978827
dv_ctr_flyany_frameany,-6.970982e-02,-6.094723e-01,7.461000e-01,2.539000e-01,1,4,1917623
dv_ctr_flyfemale_frameany,1.508021e-03,3.790067e-01,3.425000e-01,6.575000e-01,1,4,936774
dv_ctr_flymale_frameany,-1.359073e-01,-1.049124e+00,8.620000e-01,1.380000e-01,1,4,978827
dv_tail_flyany_frameany,-3.420003e-02,-3.867960e-01,6.792000e-01,3.208000e-01,1,4,1917623
dv_tail_flyfemale_frameany,2.046204e-03,3.606807e-01,3.518000e-01,6.482000e-01,1,4,936774
dv_tail_flymale_frameany,-6.774975e-02,-8.041825e-01,8.006000e-01,1.994000e-01,1,4,978827
dwing_angle_diff_flyany_frameany,-1.914455e-05,4.326590e-01,3.154000e-01,6.846000e-01,1,4,1917623
dwing_angle_diff_flyany_framewingextension,-2.495462e-01,1.984961e+00,3.800000e-03,9.962000e-01,1,3,2054
dwing_angle_diff_flyany_framewingflick,-1.291561e+01,1.549826e+00,0.000000e+00,1.000000e+00,1,2,546
dwing_angle_diff_flyfemale_frameany,-7.896981e-06,-1.849435e-01,5.011000e-01,4.989000e-01,1,4,936774
dwing_angle_diff_flymale_frameany,-1.277885e-04,3.166046e-01,4.191000e-01,5.809000e-01,1,4,978827
dwing_angle_imbalance_flyany_frameany,-6.934516e-01,9.493604e-01,1.524000e-01,8.476000e-01,1,4,1917623
dwing_angle_imbalance_flyany_framewingextension,-1.192842e+00,6.567659e-01,2.125000e-01,7.875000e-01,1,3,2054
dwing_angle_imbalance_flyany_framewingflick,-3.398565e+00,6.227243e-01,1.696000e-01,8.304000e-01,1,2,546
dwing_angle_imbalance_flyany_framewinggrooming,-1.769223e+00,-1.580833e+00,9.365000e-01,6.350000e-02,1,4,115592
dwing_angle_imbalance_flyfemale_frameany,-5.480984e-01,1.433237e+00,6.440000e-02,9.356000e-01,1,4,936774
dwing_angle_imbalance_flymale_frameany,-8.310429e-01,4.659911e-01,3.005000e-01,6.995000e-01,1,4,978827
ecc_flyany_frameany,3.595254e-01,1.757942e-01,4.234000e-01,5.766000e-01,1,4,1917705
ecc_flyfemale_frameany,3.583767e-01,1.151671e-01,4.492000e-01,5.508000e-01,1,4,936815
ecc_flymale_frameany,3.605542e-01,1.924308e-01,4.441000e-01,5.559000e-01,1,4,978868
fractime_flyany_frameattemptedcopulation,2.888779e-04,-8.447968e-01,9.168000e-01,8.320000e-02,1,4,1917705
fractime_flyany_framebackup,5.300623e-03,7.096328e-01,2.193000e-01,7.807000e-01,1,4,1917705
fractime_flyany_framebackup_nearfly,3.454172e-03,1.177333e+00,1.196000e-01,8.804000e-01,1,4,1917705
fractime_flyany_framebackup_nearwall,5.279243e-03,7.109832e-01,2.176000e-01,7.824000e-01,1,4,1917705
fractime_flyany_framebackup_notnearfly_notnearwall,9.907789e-06,-4.026367e-01,6.869000e-01,3.131000e-01,1,4,1917705
fractime_flyany_framebodyturn,5.435642e-03,-3.290185e+00,1.000000e+00,0.000000e+00,1,4,1917705
fractime_flyany_framebodyturn_nearfly,2.253732e-03,-2.620493e+00,9.987000e-01,1.300000e-03,1,4,1917705
fractime_flyany_framebodyturn_nearwall,5.110779e-03,-3.253200e+00,1.000000e+00,0.000000e+00,1,4,1917705
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.788582e-04,-1.503397e+00,9.734000e-01,2.660000e-02,1,4,1917705
fractime_flyany_framechase,3.606309e-03,-6.947300e-01,8.096000e-01,1.904000e-01,1,4,1917705
fractime_flyany_framechase_notwingextension,3.215759e-03,-6.992426e-01,8.142000e-01,1.858000e-01,1,4,1917705
fractime_flyany_framecopulation,6.779392e-06,-4.421702e-01,8.794000e-01,1.206000e-01,1,4,1917705
fractime_flyany_framecrabwalkall,8.005973e-02,-1.330333e+00,9.205000e-01,7.950000e-02,1,4,1917705
fractime_flyany_framecrabwalkall_nearfly,3.051791e-02,8.235255e-02,4.380000e-01,5.620000e-01,1,4,1917705
fractime_flyany_framecrabwalkall_nearwall,7.900534e-02,-1.322340e+00,9.182000e-01,8.180000e-02,1,4,1917705
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.526289e-04,9.008861e-02,3.359000e-01,6.641000e-01,1,4,1917705
fractime_flyany_framecrabwalkextreme,2.287624e-03,-7.781052e-01,7.985000e-01,2.015000e-01,1,4,1917705
fractime_flyany_framecrabwalkextreme_nearfly,1.297909e-03,-9.104352e-01,8.250000e-01,1.750000e-01,1,4,1917705
fractime_flyany_framecrabwalkextreme_nearwall,2.225048e-03,-6.950891e-01,7.563000e-01,2.437000e-01,1,4,1917705
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.659446e-05,-3.150376e-01,6.424000e-01,3.576000e-01,1,4,1917705
fractime_flyany_framejump,3.957831e-04,-1.905879e+00,9.868000e-01,1.320000e-02,1,4,1917705
fractime_flyany_framejump_nearfly,1.475713e-04,-1.622980e+00,9.737000e-01,2.630000e-02,1,4,1917705
fractime_flyany_framejump_nearwall,2.210948e-04,-1.393508e+00,9.542000e-01,4.580000e-02,1,4,1917705
fractime_flyany_framejump_notnearfly_notnearwall,1.439220e-04,-2.204526e+00,9.972000e-01,2.800000e-03,1,4,1917705
fractime_flyany_framemove,5.257677e-01,-7.164233e-01,7.977000e-01,2.023000e-01,1,4,1917705
fractime_flyany_framemove_nearfly,2.529100e-01,1.343323e+00,7.670000e-02,9.233000e-01,1,4,1917705
fractime_flyany_framemove_nearwall,4.787700e-01,-5.742223e-01,7.372000e-01,2.628000e-01,1,4,1917705
fractime_flyany_framemove_notnearfly_notnearwall,3.244289e-02,-9.861811e-01,8.915000e-01,1.085000e-01,1,4,1917705
