field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.135586e+00,-3.372854e-01,235961
du_ctr_flymale_frameany,5.610658e+00,-7.159489e-01,242828
du_ctr_flymale_framechase,1.609454e+01,1.164431e+00,330
du_tail_flyany_frameany,5.370201e+00,-5.799950e-01,479420
du_tail_flyany_framepivottail,8.092053e-01,1.622696e+00,13557
du_tail_flyfemale_frameany,5.135143e+00,-3.360561e-01,235961
du_tail_flymale_frameany,5.609217e+00,-7.165286e-01,242828
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.451449e-01,3.355098e+00,2622
duration_flyany_framebodyturn,8.631216e-02,1.453209e+00,5280
duration_flyany_framechase,1.325017e-01,-1.914266e+00,465
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.265219e-01,2.826398e+00,58918
duration_flyany_framecrabwalkextreme,1.267234e-01,2.325737e+00,1068
duration_flyany_framejump,9.941254e-02,3.794034e+00,551
duration_flyany_framemove,1.573134e+00,1.089140e+00,244068
duration_flyany_framepivotcenter,9.864750e-02,3.049392e+00,350
duration_flyany_framepivottail,1.408650e-01,8.917008e-01,13557
duration_flyany_framerighting,4.412407e-01,7.043073e-01,229
duration_flyany_framestop,1.535158e+00,2.472330e-01,235372
duration_flyany_frametouch,1.911638e-01,2.385985e-01,9172
duration_flyany_framewalk,6.393955e-01,1.577136e+00,154715
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901633e+00,-1.266714e+00,15232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415866e-01,1.440492e+00,1411
duration_flyfemale_framebodyturn,8.545122e-02,1.066672e+00,2684
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.887741e-01,2.819808e+00,24468
duration_flyfemale_framecrabwalkextreme,1.287206e-01,2.567448e+00,482
duration_flyfemale_framejump,9.595673e-02,2.201408e+00,327
duration_flyfemale_framemove,1.462382e+00,8.846559e-01,117494
duration_flyfemale_framepivotcenter,9.950936e-02,3.145995e+00,222
duration_flyfemale_framepivottail,1.379535e-01,5.086371e-01,7384
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.516144e+00,9.892380e-01,118467
duration_flyfemale_frametouch,1.969797e-01,2.427638e+00,4505
duration_flyfemale_framewalk,6.156564e-01,1.572903e+00,74507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211533e+00,2.545540e-01,8360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.484753e-01,4.187770e+00,1199
duration_flymale_framebodyturn,8.717159e-02,1.611523e+00,2594
duration_flymale_framechase,1.483772e-01,-2.043459e+00,330
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.637677e-01,2.236676e+00,34387
duration_flymale_framecrabwalkextreme,1.249126e-01,1.036895e+00,582
duration_flymale_framejump,1.027189e-01,3.839080e+00,219
duration_flymale_framemove,1.678463e+00,9.898728e-01,126366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438449e-01,1.280657e+00,6167
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.559404e+00,-5.815549e-02,116462
duration_flymale_frametouch,1.853590e-01,-8.984847e-01,4667
duration_flymale_framewalk,6.600853e-01,1.410298e+00,80170
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507482e+00,-2.905114e+00,6689
dv_cor_flyany_frameany,1.407839e-01,3.212166e+00,479420
dv_cor_flyfemale_frameany,1.440683e-02,2.656662e-01,235961
dv_cor_flymale_frameany,2.623915e-01,3.793220e+00,242828
dv_ctr_flyany_frameany,1.878530e-01,3.305013e+00,479420
dv_ctr_flyfemale_frameany,5.062158e-02,6.363900e-01,235961
dv_ctr_flymale_frameany,3.194421e-01,3.692430e+00,242828
dv_tail_flyany_frameany,6.359257e-02,2.135727e+00,479420
dv_tail_flyfemale_frameany,1.233067e-02,5.190869e-01,235961
dv_tail_flymale_frameany,1.124622e-01,2.495536e+00,242828
dwing_angle_diff_flyany_frameany,-5.356191e-05,-3.416589e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.932484e-04,3.619793e-01,235961
dwing_angle_diff_flymale_frameany,-4.189168e-04,-2.068328e-01,242828
dwing_angle_imbalance_flyany_frameany,-5.205558e-01,4.156439e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.452240e+00,2.620159e+00,15232
dwing_angle_imbalance_flyfemale_frameany,-4.147978e-01,4.111118e+00,235961
dwing_angle_imbalance_flymale_frameany,-6.234629e-01,3.341083e+00,242828
ecc_flyany_frameany,3.585525e-01,1.400812e-01,479440
ecc_flyfemale_frameany,3.586657e-01,5.805530e-01,235971
ecc_flymale_frameany,3.583895e-01,-2.086058e-01,242838
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,5.468880e-03,1.384210e-01,479440
fractime_flyany_framebackup_nearfly,2.669781e-03,-8.194411e-01,479440
fractime_flyany_framebackup_nearwall,5.437594e-03,1.236545e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.307336e+00,479440
fractime_flyany_framebodyturn,1.101285e-02,4.704592e-01,479440
fractime_flyany_framebodyturn_nearfly,3.612548e-03,-6.085874e-01,479440
fractime_flyany_framebodyturn_nearwall,1.054772e-02,4.494231e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712665e-04,1.068364e+00,479440
fractime_flyany_framechase,9.865677e-04,-1.165877e+00,479440
fractime_flyany_framechase_notwingextension,9.865677e-04,-1.181510e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,1.228892e-01,2.251383e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.853537e-02,-3.766344e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.221321e-01,2.225903e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317537e-04,-4.287456e-02,479440
fractime_flyany_framecrabwalkextreme,2.227599e-03,-1.252793e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.205573e-03,-1.400473e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.160854e-03,-1.213675e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,-6.108037e-02,479440
fractime_flyany_framejump,1.149257e-03,-6.830993e-01,479440
fractime_flyany_framejump_nearfly,3.128650e-04,-7.419175e-01,479440
fractime_flyany_framejump_nearwall,6.319873e-04,-5.981770e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.129818e-04,-8.288485e-01,479440
fractime_flyany_framemove,5.090689e-01,-9.240988e-01,479440
fractime_flyany_framemove_nearfly,1.702445e-01,-2.018085e+00,479440
fractime_flyany_framemove_nearwall,4.728704e-01,-7.760201e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.697522e-02,-9.343168e-01,479440
fractime_flyany_framenotanybehavior,1.151135e-01,-1.448874e+00,479440
fractime_flyany_framepivotcenter,7.383614e-04,2.990923e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,-7.431850e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.483230e-04,-8.339450e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.961789e-04,1.141105e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-04,5.701460e-01,479440
fractime_flyany_framepivottail,2.827674e-02,-7.209674e-01,479440
fractime_flyany_framepivottail_nearfly,1.111088e-02,-1.455480e+00,479440
fractime_flyany_framepivottail_nearwall,2.810988e-02,-7.174529e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,-2.765460e-01,479440
fractime_flyany_framerighting,4.880694e-04,-1.277381e+00,479440
fractime_flyany_framerighting_nearfly,1.272318e-04,-1.228482e+00,479440
fractime_flyany_framerighting_nearwall,2.669781e-04,-1.176361e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.668613e-04,-1.373075e+00,479440
fractime_flyany_framestop,4.909311e-01,9.240988e-01,479440
fractime_flyany_framestop_nearfly,1.485754e-01,-1.504944e-01,479440
fractime_flyany_framestop_nearwall,2.374145e-01,-1.650696e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.871704e-01,2.162753e+00,479440
fractime_flyany_framestop_notwinggrooming,4.594631e-01,2.228885e+00,479440
fractime_flyany_frametouch,1.913065e-02,-1.349813e+00,479440
fractime_flyany_frametouch_notchase,1.903262e-02,-1.266729e+00,479440
fractime_flyany_framewalk,3.226994e-01,2.080143e-01,479440
fractime_flyany_framewalk_nearfly,8.980477e-02,-1.482116e+00,479440
fractime_flyany_framewalk_nearwall,3.049224e-01,5.166032e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.408310e-02,-9.540649e-01,479440
fractime_flyany_framewingextension,1.001168e-04,-1.179479e+00,479440
fractime_flyany_framewingextension_nearfly,6.883030e-05,-1.163130e+00,479440
fractime_flyany_framewingextension_notchase,1.001168e-04,-1.341855e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.142352e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-7.925754e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-6.015323e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.242802e+00,479440
fractime_flyany_framewinggrooming,3.177040e-02,-4.016168e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.293009e-03,-2.836788e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.175330e-02,-3.583029e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.553479e-02,-2.772707e+00,479440
fractime_flyfemale_firsthalf_framechase,5.715163e-04,-3.162960e-01,117232
fractime_flyfemale_firsthalf_frametouch,2.139348e-02,-1.676389e-01,117232
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,235961
fractime_flyfemale_framebackup,5.979802e-03,1.971550e-01,235961
fractime_flyfemale_framebodyturn,1.137476e-02,1.026356e+00,235961
fractime_flyfemale_framechase,5.890804e-04,-9.644508e-02,235961
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,235961
fractime_flyfemale_framecrabwalkall,1.036951e-01,1.807228e+00,235961
fractime_flyfemale_framecrabwalkextreme,2.042710e-03,-5.338921e-01,235961
fractime_flyfemale_framejump,1.385822e-03,-7.343663e-01,235961
fractime_flyfemale_framemove,4.979382e-01,-9.086843e-01,235961
fractime_flyfemale_framenotanybehavior,1.150487e-01,-1.778877e+00,235961
fractime_flyfemale_framepivotcenter,9.408334e-04,3.124602e-01,235961
fractime_flyfemale_framepivottail,3.129331e-02,1.727802e-01,235961
fractime_flyfemale_framerighting,6.526502e-04,-1.150611e+00,235961
fractime_flyfemale_framestop,5.020618e-01,9.086843e-01,235961
fractime_flyfemale_frametouch,1.909214e-02,1.495837e-01,235961
fractime_flyfemale_framewalk,3.157598e-01,3.046747e-01,235961
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,235961
fractime_flyfemale_framewingflick,8.475977e-06,-1.275811e+00,235961
fractime_flyfemale_framewinggrooming,3.542958e-02,-3.516958e+00,235961
fractime_flyfemale_secondhalf_framechase,6.064230e-04,1.127109e-01,118729
fractime_flyfemale_secondhalf_frametouch,1.681982e-02,6.490096e-01,118729
fractime_flyfirsthalf_framebackup,6.653596e-03,1.531924e+00,239720
fractime_flyfirsthalf_framebodyturn,1.183047e-02,5.268508e-01,239720
fractime_flyfirsthalf_framechase,6.465877e-04,-1.172703e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.259428e-01,2.596966e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.256800e-03,-1.102032e+00,239720
fractime_flyfirsthalf_framejump,1.289004e-03,-5.225939e-01,239720
fractime_flyfirsthalf_framemove,5.167946e-01,-1.161100e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,2.705300e-01,239720
fractime_flyfirsthalf_framepivottail,3.232521e-02,-2.250156e-01,239720
fractime_flyfirsthalf_framerighting,5.381278e-04,-1.165411e+00,239720
fractime_flyfirsthalf_framestop,4.832054e-01,1.161100e+00,239720
fractime_flyfirsthalf_frametouch,2.009845e-02,-1.643901e+00,239720
fractime_flyfirsthalf_framewalk,3.260387e-01,-1.044258e-02,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.112380e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-9.834483e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.632154e-02,-3.741924e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,122353
fractime_flymale_firsthalf_framechase,7.192304e-04,-1.188749e+00,122353
fractime_flymale_firsthalf_frametouch,1.887980e-02,-1.777614e+00,122353
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,242828
fractime_flymale_framebackup,4.937651e-03,-1.357735e-02,242828
fractime_flymale_framebodyturn,1.068246e-02,-8.151229e-02,242828
fractime_flymale_framechase,1.375459e-03,-1.192875e+00,242828
fractime_flymale_framechase_notwingextension,1.375459e-03,-1.212766e+00,242828
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,242828
fractime_flymale_framecrabwalkall,1.416188e-01,2.092120e+00,242828
fractime_flymale_framecrabwalkextreme,2.396758e-03,-1.504838e+00,242828
fractime_flymale_framejump,9.224636e-04,-4.409537e-01,242828
fractime_flymale_framemove,5.203930e-01,-8.430281e-01,242828
fractime_flymale_framenotanybehavior,1.150526e-01,-9.575683e-01,242828
fractime_flymale_framepivotcenter,5.312402e-04,1.526146e-01,242828
fractime_flymale_framepivottail,2.539658e-02,-1.512387e+00,242828
fractime_flymale_framerighting,3.294513e-04,-1.268081e+00,242828
fractime_flymale_framestop,4.796070e-01,8.430281e-01,242828
fractime_flymale_frametouch,1.921937e-02,-1.542553e+00,242828
fractime_flymale_frametouch_notchase,1.905052e-02,-1.571530e+00,242828
fractime_flymale_framewalk,3.301555e-01,6.986346e-02,242828
fractime_flymale_framewingextension,1.976708e-04,-1.157573e+00,242828
fractime_flymale_framewingflick,4.529955e-05,-5.936302e-01,242828
fractime_flymale_framewinggrooming,2.754625e-02,-3.271985e+00,242828
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,120919
fractime_flymale_secondhalf_framechase,2.034420e-03,-1.022303e+00,120919
fractime_flymale_secondhalf_frametouch,1.949239e-02,-9.808811e-01,120919
fractime_flysecondhalf_framebackup,4.284522e-03,-1.266984e+00,239700
fractime_flysecondhalf_framebodyturn,1.019608e-02,4.018690e-01,239700
fractime_flysecondhalf_framechase,1.326658e-03,-9.865220e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.198248e-01,1.756880e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.198582e-03,-1.322522e+00,239700
fractime_flysecondhalf_framejump,1.009595e-03,-7.787900e-01,239700
fractime_flysecondhalf_framemove,5.013016e-01,-6.540601e-01,239700
fractime_flysecondhalf_framepivotcenter,8.260325e-04,2.972565e-01,239700
fractime_flysecondhalf_framepivottail,2.423029e-02,-1.160021e+00,239700
fractime_flysecondhalf_framerighting,4.380476e-04,-1.333486e+00,239700
fractime_flysecondhalf_framestop,4.986984e-01,6.540601e-01,239700
fractime_flysecondhalf_frametouch,1.816437e-02,-7.122257e-01,239700
fractime_flysecondhalf_framewalk,3.193826e-01,3.992726e-01,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-1.070201e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.016450e-01,239700
fractime_flysecondhalf_framewinggrooming,2.722153e-02,-3.839317e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.030138e+01,-6.238876e-01,152849
magveldiff_nose2ell_flyany_frametouch,9.854711e+00,8.664243e-01,9172
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.465557e+00,-1.003413e+00,79262
magveldiff_nose2ell_flyfemale_frametouch,8.971635e+00,4.966829e-02,4505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.410022e+00,2.180261e-01,330
magveldiff_nose2ell_flymale_framenearfly,1.112186e+01,-2.681379e-01,73480
magveldiff_nose2ell_flymale_frametouch,1.073995e+01,1.437275e+00,4667
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.030173e+00,-4.824249e+00,479420
max_absdwing_angle_flyany_framechase,9.573656e-01,-3.029851e+00,465
max_absdwing_angle_flyany_framenearfly,1.020959e+00,-4.598054e+00,152849
max_absdwing_angle_flyany_frametouch,1.128760e+00,-3.423352e+00,9172
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.921813e+00,-2.525720e+00,15232
max_absdwing_angle_flyfemale_frameany,9.479127e-01,-4.428494e+00,235961
max_absdwing_angle_flyfemale_framenearfly,9.687292e-01,-3.955973e+00,79262
max_absdwing_angle_flyfemale_frametouch,1.117813e+00,-2.539294e+00,4505
max_absdwing_angle_flymale_frameany,1.108572e+00,-3.911701e+00,242828
max_absdwing_angle_flymale_framechase,1.126785e+00,-2.444896e+00,330
max_absdwing_angle_flymale_framenearfly,1.073984e+00,-4.037950e+00,73480
max_absdwing_angle_flymale_frametouch,1.141617e+00,-3.386034e+00,4667
max_absdwing_area_flyany_frameany,2.298285e+00,-5.225859e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020258e+00,-1.154117e-01,15232
max_absdwing_area_flyfemale_frameany,2.335271e+00,-4.569669e+00,235961
max_absdwing_area_flymale_frameany,2.260750e+00,-4.032612e+00,242828
max_dwing_angle_in_flyany_frameany,8.318662e-01,-5.288450e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.612508e-01,-4.831706e+00,235961
max_dwing_angle_in_flymale_frameany,9.001271e-01,-4.499085e+00,242828
max_dwing_angle_out_flyany_frameany,8.318127e-01,-5.288934e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.615440e-01,-4.822977e+00,235961
max_dwing_angle_out_flymale_frameany,8.997081e-01,-4.499191e+00,242828
max_wing_angle_flyany_frameany,6.160615e-02,-3.938452e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.615241e-02,-1.728196e+00,465
max_wing_angle_flyany_framenearfly,6.110677e-02,-3.117752e+00,152855
max_wing_angle_flyany_frametouch,7.099317e-02,-1.740030e+00,9172
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308964e-01,-1.993362e+00,15232
max_wing_angle_flyfemale_frameany,6.328606e-02,-3.996211e+00,235971
max_wing_angle_flyfemale_framenearfly,6.588771e-02,-3.022747e+00,79265
max_wing_angle_flyfemale_frametouch,7.451223e-02,-1.283665e+00,4505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.972749e-02,-2.868733e+00,242838
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.762232e-02,-1.450003e+00,330
max_wing_angle_flymale_framenearfly,5.638491e-02,-2.518150e+00,73483
max_wing_angle_flymale_frametouch,6.752212e-02,-1.626364e+00,4667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.540263e-01,6.377394e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.484583e-01,-6.202227e-02,15232
max_wing_area_flyfemale_frameany,1.041389e+00,1.346287e+00,235971
max_wing_area_flymale_frameany,8.689623e-01,-3.359659e-01,242838
mean_wing_angle_flyany_frameany,1.111721e-02,-3.569550e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.082832e-02,-3.617993e+00,235971
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.124632e-02,-2.614027e+00,242838
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.399179e-01,1.286757e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.132976e-01,5.031598e-01,15232
mean_wing_area_flyfemale_frameany,1.024100e+00,2.003770e+00,235971
mean_wing_area_flymale_frameany,8.580709e-01,2.070482e-01,242838
min_absdwing_angle_flyany_frameany,8.048914e-01,-4.227910e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.313930e-01,-3.631962e+00,235961
min_absdwing_angle_flymale_frameany,8.766588e-01,-3.848646e+00,242828
min_absdwing_area_flyany_frameany,1.809368e+00,-5.284512e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794110e+00,-4.535489e+00,235961
min_absdwing_area_flymale_frameany,1.825374e+00,-4.332547e+00,242828
min_dwing_angle_in_flyany_frameany,-8.318127e-01,5.288934e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.615440e-01,4.822977e+00,235961
min_dwing_angle_in_flymale_frameany,-8.997081e-01,4.499191e+00,242828
min_dwing_angle_out_flyany_frameany,-8.318662e-01,5.288450e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.612508e-01,4.831706e+00,235961
min_dwing_angle_out_flymale_frameany,-9.001271e-01,4.499085e+00,242828
min_wing_angle_flyany_frameany,-3.937173e-02,-1.819812e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.162942e-02,-1.691927e+00,235971
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.723485e-02,-1.455002e+00,242838
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.258094e-01,1.891213e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.781370e-01,1.354314e+00,15232
min_wing_area_flyfemale_frameany,1.006810e+00,2.593569e+00,235971
min_wing_area_flymale_frameany,8.471796e-01,7.234603e-01,242838
nflies_close_flyany_frameany,3.792278e-01,-1.722275e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.287918e-01,-1.152158e+00,613
nflies_close_flyany_framebodyturn,4.273701e-01,-1.157369e+00,5280
nflies_close_flyany_framebodyturnstart,4.371140e-01,-1.137356e+00,2013
nflies_close_flyany_framecrabwalkallstart,3.681079e-01,-2.221190e+00,5910
nflies_close_flyany_framecrabwalkextreme,7.286584e-01,-8.085638e-01,1068
nflies_close_flyany_framecrabwalkextremestart,7.087802e-01,-1.009004e+00,281
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.246805e-01,-2.127426e+00,340539
nflies_close_flyany_framepivotcenter,3.392814e-01,-1.746892e+00,350
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.953649e-01,-1.507003e+00,3182
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.377629e-01,-1.367034e+00,235372
nflies_close_flyany_frametouch,1.550761e+00,-8.361616e-01,9172
nflies_close_flyany_framewalk,3.409796e-01,-2.128470e+00,154715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.111604e-01,9.732983e-01,15232
nflies_close_flyfemale_frameany,4.449021e-01,-1.378667e+00,235971
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.161573e-01,-1.989459e+00,242838
nflies_close_flymale_framechase,1.152919e+00,-1.781051e+00,330
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023540e+00,-3.373840e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442348e+00,-1.089156e+00,15232
nwingsdetected_flyfemale_frameany,1.018184e+00,-3.502401e+00,235971
nwingsdetected_flymale_frameany,1.028492e+00,-2.430043e+00,242838
phi_flyany_frameany,-1.140547e-01,-1.102767e+01,479440
phisideways_flyany_framemove,4.417863e-01,3.878019e-01,244068
phisideways_flyfemale_framemove,4.457747e-01,-5.675191e-03,117504
phisideways_flymale_framemove,4.399755e-01,6.349677e-01,126376
theta_mm_flyany_frameany,-1.611851e-02,-7.010945e-01,479440
velmag_ctr_flyany_frameany,6.716511e+00,-7.553537e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.321033e+00,-1.535929e-01,2622
velmag_ctr_flyany_framebodyturn,1.113394e+01,2.992344e-01,5280
velmag_ctr_flyany_framecrabwalkall,1.462706e+01,6.872370e-01,58913
velmag_ctr_flyany_framecrabwalkextreme,7.602404e+00,1.084746e-01,1068
velmag_ctr_flyany_framejump,6.017277e+01,3.410151e+00,551
velmag_ctr_flyany_framemove,1.266106e+01,2.001176e-02,244048
velmag_ctr_flyany_framenearfly,6.274103e+00,-9.165017e-01,152849
velmag_ctr_flyany_framenearwall,8.716901e+00,7.952322e-01,340527
velmag_ctr_flyany_framenotnearfly_notnearwall,2.159155e+00,-2.845785e+00,102662
velmag_ctr_flyany_framepivotcenter,2.125902e+00,-8.088335e-01,350
velmag_ctr_flyany_framepivottail,1.007093e+01,-2.715183e-02,13557
velmag_ctr_flyany_framerighting,1.986846e+01,5.078708e+00,229
velmag_ctr_flyany_framestop,5.457296e-01,-3.360546e+00,235372
velmag_ctr_flyany_frametouch,5.809398e+00,6.172781e-01,9172
velmag_ctr_flyany_framewalk,1.602009e+01,-6.221849e-01,154714
