field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.370594e+00,-1.731756e+00,67113
du_ctr_flyany_framepivotcenter,-3.903572e-03,-6.454221e-01,780
du_ctr_flyany_framerighting,4.029605e+00,-2.672389e-01,369
du_ctr_flyany_framestop,6.193043e-02,-2.545791e+00,290206
du_ctr_flyany_frametouch,2.067750e+00,7.092633e-01,11200
du_ctr_flyany_framewalk,1.528904e+01,5.321963e-01,117811
du_ctr_flyany_framewingextension,5.229420e+00,2.125736e+00,1452
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.895787e-02,-4.364753e-01,46030
du_ctr_flyfemale_frameany,5.648910e+00,1.210603e+00,239473
du_ctr_flymale_frameany,2.826634e+00,-3.634004e+00,239720
du_ctr_flymale_framechase,1.406297e+01,-2.976894e-03,2930
du_tail_flyany_frameany,4.235098e+00,-1.478525e+00,479440
du_tail_flyany_framepivottail,3.071444e-01,-2.139349e-01,10679
du_tail_flyfemale_frameany,5.645723e+00,1.207901e+00,239473
du_tail_flymale_frameany,2.825082e+00,-3.634607e+00,239720
duration_flyany_frameattemptedcopulation,8.595828e-01,4.935398e-01,365
duration_flyany_framebackup,1.214967e-01,-3.185718e+00,1276
duration_flyany_framebodyturn,8.676734e-02,1.578603e+00,4232
duration_flyany_framechase,3.929977e-01,2.576741e+00,3040
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.521386e-01,-1.839546e+00,29541
duration_flyany_framecrabwalkextreme,1.178102e-01,-2.857882e-01,546
duration_flyany_framejump,8.910971e-02,1.791825e-01,508
duration_flyany_framemove,1.098429e+00,-1.473620e+00,189254
duration_flyany_framepivotcenter,9.467459e-02,1.847605e+00,780
duration_flyany_framepivottail,1.440620e-01,1.500964e+00,10679
duration_flyany_framerighting,4.682547e-01,7.368105e-01,369
duration_flyany_framestop,1.963566e+00,1.403670e+00,290206
duration_flyany_frametouch,2.222172e-01,2.431567e+00,11200
duration_flyany_framewalk,6.161041e-01,1.564612e+00,117812
duration_flyany_framewingextension,3.674840e-01,8.849591e-01,1452
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.935303e+00,-1.572803e-01,46030
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284312e-01,-1.744567e+00,877
duration_flyfemale_framebodyturn,8.657731e-02,1.809224e+00,2875
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.577450e-01,3.754363e-01,19100
duration_flyfemale_framecrabwalkextreme,1.124957e-01,-1.346221e+00,364
duration_flyfemale_framejump,9.274986e-02,8.368820e-01,479
duration_flyfemale_framemove,1.234961e+00,8.213972e-02,120870
duration_flyfemale_framepivotcenter,8.784039e-02,1.106019e-01,322
duration_flyfemale_framepivottail,1.394468e-01,9.076880e-01,6407
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.205226e+00,2.308220e-02,118603
duration_flyfemale_frametouch,1.971740e-01,1.405080e+00,4975
duration_flyfemale_framewalk,6.776658e-01,3.510416e+00,79174
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247787e+00,1.359756e+00,25675
duration_flymale_frameattemptedcopulation,8.595828e-01,3.807902e-01,365
duration_flymale_framebackup,1.129406e-01,-4.092954e+00,396
duration_flymale_framebodyturn,8.696478e-02,1.219317e+00,1352
duration_flymale_framechase,5.218634e-01,2.671646e+00,2930
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.463112e-01,-2.498689e+00,10416
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.671910e-01,-2.298939e+00,68247
duration_flymale_framepivotcenter,1.008140e-01,1.269543e+00,458
duration_flymale_framepivottail,1.487056e-01,2.029783e+00,4265
duration_flymale_framerighting,4.900459e-01,1.389145e+00,225
duration_flymale_framestop,2.722715e+00,1.510149e+00,171473
duration_flymale_frametouch,2.471998e-01,2.476962e+00,6225
duration_flymale_framewalk,5.548275e-01,-2.855547e-01,38575
duration_flymale_framewingextension,3.907747e-01,7.904460e-01,1441
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.622606e+00,-1.604889e+00,20355
dv_cor_flyany_frameany,-2.961391e-02,-1.356650e-01,479440
dv_cor_flyfemale_frameany,-7.697924e-03,9.306977e-02,239473
dv_cor_flymale_frameany,-5.287776e-02,-2.585882e-01,239720
dv_ctr_flyany_frameany,-4.613795e-02,-2.619548e-01,479440
dv_ctr_flyfemale_frameany,-2.776874e-02,-1.060495e-01,239473
dv_ctr_flymale_frameany,-6.646874e-02,-2.662876e-01,239720
dv_tail_flyany_frameany,-3.625093e-02,-2.517374e-01,479440
dv_tail_flyfemale_frameany,-2.040648e-02,8.333056e-02,239473
dv_tail_flymale_frameany,-5.354375e-02,-4.413736e-01,239720
dwing_angle_diff_flyany_frameany,4.309697e-05,1.543099e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.508636e+00,-8.768172e-01,1452
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.161588e-05,-4.885233e-01,239473
dwing_angle_diff_flymale_frameany,3.463124e-05,1.313872e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.721667e-01,-1.888913e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.983861e+00,-9.422152e-01,1452
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.548780e+00,8.867912e-01,46030
dwing_angle_imbalance_flyfemale_frameany,-6.835631e-01,-2.573382e+00,239473
dwing_angle_imbalance_flymale_frameany,-8.611998e-01,-1.057888e+00,239720
ecc_flyany_frameany,3.653684e-01,1.802323e+00,479460
ecc_flyfemale_frameany,3.604837e-01,4.575852e-01,239483
ecc_flymale_frameany,3.702637e-01,2.676865e+00,239730
fractime_flyany_frameattemptedcopulation,7.612731e-04,1.314182e+00,479460
fractime_flyany_framebackup,2.661327e-03,-3.309708e+00,479460
fractime_flyany_framebackup_nearfly,1.322321e-03,-2.979091e+00,479460
fractime_flyany_framebackup_nearwall,2.661327e-03,-3.303005e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,8.826597e-03,-1.117486e+00,479460
fractime_flyany_framebodyturn_nearfly,3.251575e-03,-1.277002e+00,479460
fractime_flyany_framebodyturn_nearwall,8.367747e-03,-1.249098e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127393e-04,-3.441049e-01,479460
fractime_flyany_framechase,6.361323e-03,2.612430e-01,479460
fractime_flyany_framechase_notwingextension,5.078630e-03,1.617993e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,6.161306e-02,-2.796631e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.634339e-02,-2.883666e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.120010e-02,-2.753649e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376549e-04,-4.770500e-01,479460
fractime_flyany_framecrabwalkextreme,1.151295e-03,-2.519595e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.528178e-04,-2.262029e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.126267e-03,-2.517883e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.799198e-01,479460
fractime_flyany_framejump,1.082468e-03,-7.873778e-01,479460
fractime_flyany_framejump_nearfly,2.669670e-04,-9.192307e-01,479460
fractime_flyany_framejump_nearwall,5.693906e-04,-9.513963e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.442498e-04,-6.057869e-01,479460
fractime_flyany_framemove,3.947232e-01,-3.031515e+00,479460
fractime_flyany_framemove_nearfly,1.638844e-01,-2.016185e+00,479460
fractime_flyany_framemove_nearwall,3.678284e-01,-3.094867e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.680015e-02,-1.020223e+00,479460
fractime_flyany_framenotanybehavior,9.441664e-02,-2.264072e+00,479460
fractime_flyany_framepivotcenter,1.633087e-03,4.384292e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.074125e-03,8.649836e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.186752e-03,5.825750e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-8.126811e-01,479460
fractime_flyany_framepivotcenter_stop,3.837651e-04,3.526963e+00,479460
fractime_flyany_framepivottail,2.227297e-02,-2.181731e+00,479460
fractime_flyany_framepivottail_nearfly,8.851625e-03,-2.504543e+00,479460
fractime_flyany_framepivottail_nearwall,2.207483e-02,-2.207828e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,1.808226e-01,479460
fractime_flyany_framerighting,7.863013e-04,-3.665432e-01,479460
fractime_flyany_framerighting_nearfly,2.273391e-04,-2.600656e-01,479460
fractime_flyany_framerighting_nearwall,6.006758e-04,-2.445326e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.626830e-04,-5.661692e-01,479460
fractime_flyany_framestop,6.052768e-01,3.031515e+00,479460
fractime_flyany_framestop_nearfly,2.583135e-01,3.830010e+00,479460
fractime_flyany_framestop_nearwall,4.192487e-01,2.118541e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.231886e-01,4.544249e-01,479460
fractime_flyany_framestop_notwinggrooming,5.101427e-01,2.854535e+00,479460
fractime_flyany_frametouch,2.335961e-02,-1.715217e-01,479460
fractime_flyany_frametouch_notchase,2.152630e-02,-3.233265e-01,479460
fractime_flyany_framewalk,2.457181e-01,-1.816800e+00,479460
fractime_flyany_framewalk_nearfly,8.699162e-02,-1.334202e+00,479460
fractime_flyany_framewalk_nearwall,2.328536e-01,-1.756298e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.028908e-03,-9.259745e-01,479460
fractime_flyany_framewingextension,3.061778e-03,5.864353e-01,479460
fractime_flyany_framewingextension_nearfly,3.032578e-03,6.119714e-01,479460
fractime_flyany_framewingextension_notchase,1.779085e-03,4.748866e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.308936e+00,479460
fractime_flyany_framewingflick,7.717015e-05,8.849922e-02,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,2.858385e-02,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,3.291916e-01,479460
fractime_flyany_framewinggrooming,9.600384e-02,1.047422e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.965419e-02,2.678807e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.670045e-02,1.011784e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.857256e-02,1.237325e-01,479460
fractime_flyfemale_firsthalf_framechase,7.759052e-04,7.996837e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.480394e-02,4.073767e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239473
fractime_flyfemale_framebackup,3.662208e-03,-2.033563e+00,239473
fractime_flyfemale_framebodyturn,1.200553e-02,1.867430e+00,239473
fractime_flyfemale_framechase,4.969245e-04,-8.210437e-03,239473
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239473
fractime_flyfemale_framecrabwalkall,7.975847e-02,-9.058528e-02,239473
fractime_flyfemale_framecrabwalkextreme,1.520004e-03,-8.886206e-01,239473
fractime_flyfemale_framejump,2.000225e-03,-8.810392e-02,239473
fractime_flyfemale_framemove,5.047333e-01,-2.504667e-01,239473
fractime_flyfemale_framenotanybehavior,1.139961e-01,-1.783539e+00,239473
fractime_flyfemale_framepivotcenter,1.357147e-03,9.555558e-01,239473
fractime_flyfemale_framepivottail,2.675458e-02,-3.187454e-01,239473
fractime_flyfemale_framerighting,6.096721e-04,-5.778577e-01,239473
fractime_flyfemale_framestop,4.952667e-01,2.504667e-01,239473
fractime_flyfemale_frametouch,2.077478e-02,4.557236e-01,239473
fractime_flyfemale_framewalk,3.306176e-01,1.454181e+00,239473
fractime_flyfemale_framewingextension,1.127476e-04,-2.086459e-01,239473
fractime_flyfemale_framewingflick,4.175836e-05,-2.487857e-01,239473
fractime_flyfemale_framewinggrooming,1.072146e-01,1.304076e+00,239473
fractime_flyfemale_secondhalf_framechase,2.173677e-04,-2.041204e-01,119613
fractime_flyfemale_secondhalf_frametouch,1.673731e-02,4.544240e-01,119613
fractime_flyfirsthalf_framebackup,3.362256e-03,-2.435903e+00,239720
fractime_flyfirsthalf_framebodyturn,9.911563e-03,-7.656211e-01,239720
fractime_flyfirsthalf_framechase,5.785917e-03,3.951927e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.989821e-02,-2.132408e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.155515e-03,-2.483969e+00,239720
fractime_flyfirsthalf_framejump,1.072084e-03,-8.196202e-01,239720
fractime_flyfirsthalf_framemove,4.455573e-01,-2.279023e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.272318e-03,3.283267e+00,239720
fractime_flyfirsthalf_framepivottail,2.726514e-02,-1.378234e+00,239720
fractime_flyfirsthalf_framerighting,9.469381e-04,-1.401576e-01,239720
fractime_flyfirsthalf_framestop,5.544427e-01,2.279023e+00,239720
fractime_flyfirsthalf_frametouch,2.797430e-02,-1.161855e-01,239720
fractime_flyfirsthalf_framewalk,2.773277e-01,-1.062706e+00,239720
fractime_flyfirsthalf_framewingextension,3.762723e-03,6.778170e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,2.087334e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.074712e-01,1.416852e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.035708e-03,1.479177e+00,119860
fractime_flymale_firsthalf_framechase,1.079593e-02,3.575784e-02,119860
fractime_flymale_firsthalf_frametouch,3.114467e-02,-2.644316e-01,119860
fractime_flymale_frameattemptedcopulation,1.522610e-03,1.369756e+00,239720
fractime_flymale_framebackup,1.651927e-03,-4.036683e+00,239720
fractime_flymale_framebodyturn,5.639913e-03,-3.509592e+00,239720
fractime_flymale_framechase,1.222676e-02,2.819847e-01,239720
fractime_flymale_framechase_notwingextension,9.661271e-03,1.757543e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239720
fractime_flymale_framecrabwalkall,4.345069e-02,-4.118474e+00,239720
fractime_flymale_framecrabwalkextreme,7.842483e-04,-3.078511e+00,239720
fractime_flymale_framejump,1.543467e-04,-1.655484e+00,239720
fractime_flymale_framemove,2.846946e-01,-5.752218e+00,239720
fractime_flymale_framenotanybehavior,7.472468e-02,-2.658970e+00,239720
fractime_flymale_framepivotcenter,1.910562e-03,1.001827e+01,239720
fractime_flymale_framepivottail,1.779159e-02,-3.746538e+00,239720
fractime_flymale_framerighting,9.636242e-04,1.003639e-01,239720
fractime_flymale_framestop,7.153054e-01,5.752218e+00,239720
fractime_flymale_frametouch,2.596780e-02,-3.205739e-01,239720
fractime_flymale_frametouch_notchase,2.235525e-02,-5.731816e-01,239720
fractime_flymale_framewalk,1.609169e-01,-4.649247e+00,239720
fractime_flymale_framewingextension,6.011180e-03,6.351220e-01,239720
fractime_flymale_framewingflick,1.126314e-04,1.766942e-01,239720
fractime_flymale_framewinggrooming,8.491156e-02,4.605279e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.009511e-03,9.841363e-01,119860
fractime_flymale_secondhalf_framechase,1.365760e-02,6.154106e-01,119860
fractime_flymale_secondhalf_frametouch,2.079092e-02,-3.572544e-01,119860
fractime_flysecondhalf_framebackup,1.960621e-03,-3.834843e+00,239720
fractime_flysecondhalf_framebodyturn,7.742366e-03,-1.413446e+00,239720
fractime_flysecondhalf_framechase,6.937260e-03,5.582814e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.332888e-02,-3.217772e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.147172e-03,-2.406788e+00,239720
fractime_flysecondhalf_framejump,1.092942e-03,-6.712685e-01,239720
fractime_flysecondhalf_framemove,3.438386e-01,-3.550995e+00,239720
fractime_flysecondhalf_framepivotcenter,1.993993e-03,4.928108e+00,239720
fractime_flysecondhalf_framepivottail,1.728266e-02,-2.819396e+00,239720
fractime_flysecondhalf_framerighting,6.257300e-04,-6.320761e-01,239720
fractime_flysecondhalf_framestop,6.561614e-01,3.550995e+00,239720
fractime_flysecondhalf_frametouch,1.874687e-02,-2.165415e-01,239720
fractime_flysecondhalf_framewalk,2.141248e-01,-2.398344e+00,239720
fractime_flysecondhalf_framewingextension,2.361088e-03,3.726124e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-9.016126e-02,239720
fractime_flysecondhalf_framewinggrooming,8.454447e-02,5.361976e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.406286e+00,-2.503233e+00,202421
magveldiff_nose2ell_flyany_frametouch,7.321684e+00,-1.889121e+00,11200
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.343253e+00,-1.161227e+00,99473
magveldiff_nose2ell_flyfemale_frametouch,7.115379e+00,-1.396504e+00,4975
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.705837e+00,-2.815354e-01,2930
magveldiff_nose2ell_flymale_framenearfly,6.466596e+00,-3.678564e+00,102931
magveldiff_nose2ell_flymale_frametouch,7.528568e+00,-2.106617e+00,6225
magveldiff_nose2ell_flymale_framewingextension,4.946904e+00,-1.002916e+00,1441
max_absdwing_angle_flyany_frameany,1.556485e+00,9.403502e-01,479440
max_absdwing_angle_flyany_framechase,1.801365e+00,2.334818e+00,3040
max_absdwing_angle_flyany_framenearfly,1.522086e+00,1.926096e+00,202421
max_absdwing_angle_flyany_frametouch,1.849405e+00,3.636614e+00,11200
max_absdwing_angle_flyany_framewingextension,6.654771e+00,3.006277e+00,1452
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.223660e+00,4.228116e-01,46030
max_absdwing_angle_flyfemale_frameany,1.548144e+00,1.801809e+00,239473
max_absdwing_angle_flyfemale_framenearfly,1.545089e+00,3.109185e+00,99473
max_absdwing_angle_flyfemale_frametouch,1.729853e+00,3.238856e+00,4975
max_absdwing_angle_flymale_frameany,1.565049e+00,1.423575e-02,239720
max_absdwing_angle_flymale_framechase,2.060109e+00,2.307478e+00,2930
max_absdwing_angle_flymale_framenearfly,1.498734e+00,5.043029e-01,102931
max_absdwing_angle_flymale_frametouch,1.968584e+00,3.274510e+00,6225
max_absdwing_area_flyany_frameany,3.353062e+00,1.286966e+00,479440
max_absdwing_area_flyany_framewingextension,7.110262e+00,2.035613e+00,1452
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.903342e+00,4.452589e-01,46030
max_absdwing_area_flyfemale_frameany,3.704698e+00,2.365201e+00,239473
max_absdwing_area_flymale_frameany,3.003167e+00,-2.635164e-01,239720
max_dwing_angle_in_flyany_frameany,1.076954e+00,9.976446e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.276420e+00,2.603793e+00,1452
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066368e+00,2.570718e+00,239473
max_dwing_angle_in_flymale_frameany,1.087750e+00,-5.177263e-01,239720
max_dwing_angle_out_flyany_frameany,1.076997e+00,9.993810e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.767784e+00,2.422382e+00,1452
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066420e+00,2.564505e+00,239473
max_dwing_angle_out_flymale_frameany,1.087785e+00,-5.117523e-01,239720
max_wing_angle_flyany_frameany,9.444349e-02,-1.208802e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,3.638050e-01,-4.568154e-01,365
max_wing_angle_flyany_framechase,9.186496e-02,1.546800e+00,3040
max_wing_angle_flyany_framenearfly,8.946093e-02,5.445159e-01,202427
max_wing_angle_flyany_frametouch,1.100964e-01,2.153331e+00,11200
max_wing_angle_flyany_framewingextension,6.373649e-01,-1.371498e+00,1452
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.701539e-01,-1.558339e-03,46030
max_wing_angle_flyfemale_frameany,1.014144e-01,7.673305e-01,239483
max_wing_angle_flyfemale_framenearfly,9.748981e-02,1.640306e+00,99476
max_wing_angle_flyfemale_frametouch,9.137885e-02,1.458585e+00,4975
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.750578e-02,-5.276580e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,3.638050e-01,-5.776817e-01,365
max_wing_angle_flymale_framechase,1.107021e-01,2.058190e+00,2930
max_wing_angle_flymale_framenearfly,8.145662e-02,-2.009207e-01,102934
max_wing_angle_flymale_frametouch,1.288240e-01,2.177744e+00,6225
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.818479e-01,1.322729e+00,479460
max_wing_area_flyany_framewingextension,1.141088e+00,-1.442387e+00,1452
max_wing_area_flyany_framewinggrooming,8.661648e-01,7.453365e-01,46030
max_wing_area_flyfemale_frameany,1.048160e+00,1.258949e+00,239483
max_wing_area_flymale_frameany,9.155350e-01,1.109357e+00,239730
mean_wing_angle_flyany_frameany,3.464669e-02,5.739967e-01,479460
mean_wing_angle_flyany_framewingextension,3.852761e-01,1.478826e-01,1452
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.514439e-02,8.876304e-01,239483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.417307e-02,2.376314e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.452824e-01,1.219513e+00,479460
mean_wing_area_flyany_framewingextension,9.231543e-01,1.645782e-01,1452
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.276891e-01,1.143975e+00,46030
mean_wing_area_flyfemale_frameany,1.001132e+00,1.064136e+00,239483
mean_wing_area_flymale_frameany,8.893868e-01,1.143655e+00,239730
min_absdwing_angle_flyany_frameany,9.725293e-01,1.172632e+00,479440
min_absdwing_angle_flyany_framewingextension,2.510763e+00,5.112028e+00,1452
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.675726e-01,2.918845e+00,239473
min_absdwing_angle_flymale_frameany,9.773395e-01,-8.032481e-01,239720
min_absdwing_area_flyany_frameany,2.205108e+00,1.366441e+00,479440
min_absdwing_area_flyany_framewingextension,2.995213e+00,2.202086e+00,1452
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.340423e+00,2.962220e+00,239473
min_absdwing_area_flymale_frameany,2.070480e+00,-6.852254e-01,239720
min_dwing_angle_in_flyany_frameany,-1.076997e+00,-9.993810e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.767784e+00,-2.422382e+00,1452
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066420e+00,-2.564505e+00,239473
min_dwing_angle_in_flymale_frameany,-1.087785e+00,5.117523e-01,239720
min_dwing_angle_out_flyany_frameany,-1.076954e+00,-9.976446e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.276420e+00,-2.603793e+00,1452
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066368e+00,-2.570718e+00,239473
min_dwing_angle_out_flymale_frameany,-1.087750e+00,5.177263e-01,239720
min_wing_angle_flyany_frameany,-2.515010e-02,1.512820e+00,479460
min_wing_angle_flyany_framewingextension,1.331872e-01,3.346165e+00,1452
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.112558e-02,7.863526e-01,239483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.915963e-02,1.778395e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.087169e-01,1.089143e+00,479460
min_wing_area_flyany_framewingextension,7.052209e-01,2.422533e+00,1452
min_wing_area_flyany_framewinggrooming,3.892134e-01,1.644113e+00,46030
min_wing_area_flyfemale_frameany,9.541034e-01,8.372096e-01,239483
min_wing_area_flymale_frameany,8.632386e-01,1.146629e+00,239730
nflies_close_flyany_frameany,4.872857e-01,-2.249806e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.682988e+00,2.104458e+00,365
nflies_close_flyany_framebackupstart,5.948806e-01,-1.303804e+00,338
nflies_close_flyany_framebodyturn,5.622232e-01,1.574904e+00,4232
nflies_close_flyany_framebodyturnstart,5.592730e-01,1.289651e+00,1598
nflies_close_flyany_framecrabwalkallstart,4.863121e-01,-1.265120e-01,3574
nflies_close_flyany_framecrabwalkextreme,6.340778e-01,-1.711725e+00,546
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.265083e-01,-6.048889e-01,377372
nflies_close_flyany_framepivotcenter,7.062826e-01,3.218123e-01,780
nflies_close_flyany_framepivotcenterstart,6.977476e-01,9.136263e-01,266
nflies_close_flyany_framepivottailstart,5.591065e-01,-3.768523e-01,2442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.757171e-01,2.423442e-01,290206
nflies_close_flyany_frametouch,1.604431e+00,-3.508901e-01,11200
nflies_close_flyany_framewalk,4.841871e-01,6.543299e-01,117812
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.233048e-01,3.217273e-01,46030
nflies_close_flyfemale_frameany,5.737986e-01,6.983460e-02,239483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.012931e-01,-5.753333e-01,239730
nflies_close_flymale_framechase,1.179126e+00,-1.441488e+00,2930
nflies_close_flymale_framewingextension,1.203352e+00,1.197763e+00,1441
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082443e+00,9.034760e-01,479460
nwingsdetected_flyany_framewingextension,1.890267e+00,-3.143703e+00,1452
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495738e+00,5.003389e-01,46030
nwingsdetected_flyfemale_frameany,1.075058e+00,1.032009e+00,239483
nwingsdetected_flymale_frameany,1.089889e+00,6.200734e-01,239730
phi_flyany_frameany,-8.187006e-03,-1.352029e+00,479460
phisideways_flyany_framemove,4.307445e-01,-7.775126e-01,189254
phisideways_flyfemale_framemove,4.105703e-01,-3.119228e+00,120880
phisideways_flymale_framemove,4.508755e-01,8.126294e-01,68257
theta_mm_flyany_frameany,-2.513154e-02,-1.457213e+00,479460
velmag_ctr_flyany_frameany,5.359873e+00,-1.773778e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.580457e+00,-1.148430e+00,365
velmag_ctr_flyany_framebackup,9.026797e+00,1.601928e+00,1276
