field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,8.122890e-01,-2.157662e+00,2016
du_ctr_flyany_framejump,1.100557e+01,-7.201724e+00,250
du_ctr_flyany_framemove,1.168594e+01,1.652122e+00,272047
du_ctr_flyany_framenearfly,6.453059e+00,2.018233e+00,300279
du_ctr_flyany_framenearwall,7.460110e+00,1.320806e+00,201957
du_ctr_flyany_framenotnearfly_notnearwall,6.162550e+00,2.799182e+00,121496
du_ctr_flyany_framepivotcenter,7.053144e-01,1.777933e+00,1504
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.010663e-01,7.047415e-01,231482
du_ctr_flyany_frametouch,3.967420e+00,8.246014e+00,68858
du_ctr_flyany_framewalk,1.685096e+01,1.445488e+00,172404
du_ctr_flyany_framewingextension,4.675718e+00,1.446623e+00,15273
du_ctr_flyany_framewingflick,2.266425e+01,3.590811e+00,359
du_ctr_flyany_framewinggrooming,1.548689e-01,2.417283e+00,17044
du_ctr_flyfemale_frameany,5.543847e+00,3.643344e-01,243687
du_ctr_flymale_frameany,7.381400e+00,1.681701e+00,259532
du_ctr_flymale_framechase,1.768583e+01,2.316701e+00,41242
du_tail_flyany_frameany,6.487530e+00,1.196723e+00,503529
du_tail_flyany_framepivottail,4.161271e-01,7.638878e-03,5408
du_tail_flyfemale_frameany,5.544486e+00,3.673801e-01,243687
du_tail_flymale_frameany,7.379866e+00,1.680529e+00,259532
duration_flyany_frameattemptedcopulation,7.660318e-01,7.655241e-02,3139
duration_flyany_framebackup,1.213595e-01,-2.700471e+00,698
duration_flyany_framebodyturn,8.343009e-02,-2.269611e-01,2792
duration_flyany_framechase,6.785992e-01,7.076848e+00,43868
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.229125e-01,-3.740186e+00,26025
duration_flyany_framecrabwalkextreme,1.237832e-01,2.260066e+00,2016
duration_flyany_framejump,5.543601e-02,-1.032396e+01,250
duration_flyany_framemove,1.210814e+00,-1.159113e+00,272070
duration_flyany_framepivotcenter,9.649424e-02,3.199131e+00,1504
duration_flyany_framepivottail,1.315862e-01,-6.687899e-01,5408
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.048642e+00,-2.325566e-01,231482
duration_flyany_frametouch,4.098061e-01,1.663853e+01,68858
duration_flyany_framewalk,8.518698e-01,6.406162e+00,172405
duration_flyany_framewingextension,4.121490e-01,1.211601e+00,15273
duration_flyany_framewingflick,3.377256e-02,-9.315794e-01,359
duration_flyany_framewinggrooming,1.027796e+00,-1.024341e+01,17044
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288105e-01,-1.219214e+00,446
duration_flyfemale_framebodyturn,8.479530e-02,1.148624e+00,1683
duration_flyfemale_framechase,2.786199e-01,2.925692e+00,2607
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.083121e-01,-3.212692e+00,13831
duration_flyfemale_framecrabwalkextreme,1.059742e-01,-2.166366e+00,640
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.146195e+00,-1.165319e+00,116745
duration_flyfemale_framepivotcenter,9.901251e-02,3.016751e+00,1118
duration_flyfemale_framepivottail,1.319841e-01,-3.430018e-02,3059
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.258180e+00,3.785284e-01,126942
duration_flyfemale_frametouch,2.229855e-01,4.632830e+00,6199
duration_flyfemale_framewalk,8.262816e-01,6.552983e+00,74570
duration_flyfemale_framewingextension,2.177658e-01,-4.685785e-01,516
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.068833e+00,-7.833841e+00,4665
duration_flymale_frameattemptedcopulation,8.707505e-01,4.297823e-01,3050
duration_flymale_framebackup,1.169191e-01,-2.721821e+00,247
duration_flymale_framebodyturn,8.185160e-02,-1.512461e+00,1109
duration_flymale_framechase,8.132598e-01,6.094197e+00,41242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.396082e-01,-3.057724e+00,12194
duration_flymale_framecrabwalkextreme,1.364170e-01,4.223795e+00,1376
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.265812e+00,-9.326062e-01,155274
duration_flymale_framepivotcenter,9.377511e-02,2.133642e-01,386
duration_flymale_framepivottail,1.307748e-01,-1.342230e+00,2347
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.494160e-01,-3.672617e-01,104258
duration_flymale_frametouch,5.315694e-01,1.620448e+01,62642
duration_flymale_framewalk,8.706430e-01,5.544725e+00,97823
duration_flymale_framewingextension,4.572607e-01,1.303159e+00,14757
duration_flymale_framewingflick,3.372822e-02,-1.111001e+00,221
duration_flymale_framewinggrooming,9.381253e-01,-8.492198e+00,12357
dv_cor_flyany_frameany,-2.238635e-02,-3.832743e-02,503529
dv_cor_flyfemale_frameany,6.517815e-03,1.959125e-01,243687
dv_cor_flymale_frameany,-4.960014e-02,-1.942697e-01,259532
dv_ctr_flyany_frameany,-3.407384e-02,-1.345930e-01,503529
dv_ctr_flyfemale_frameany,7.529751e-03,2.000648e-01,243687
dv_ctr_flymale_frameany,-7.320849e-02,-3.289349e-01,259532
dv_tail_flyany_frameany,-2.666385e-01,-6.557128e+00,503529
dv_tail_flyfemale_frameany,-2.279250e-01,-4.622674e+00,243687
dv_tail_flymale_frameany,-3.030210e-01,-5.138793e+00,259532
dwing_angle_diff_flyany_frameany,5.207224e-05,1.759983e+00,503529
dwing_angle_diff_flyany_framewingextension,-3.800414e-01,2.067908e+00,15273
dwing_angle_diff_flyany_framewingflick,-2.005446e+01,-4.308818e-01,359
dwing_angle_diff_flyfemale_frameany,2.425263e-04,-4.456287e-02,243687
dwing_angle_diff_flymale_frameany,-1.366077e-04,9.459748e-01,259532
dwing_angle_imbalance_flyany_frameany,-7.682938e-01,-9.921487e-01,503529
dwing_angle_imbalance_flyany_framewingextension,-4.315288e-01,2.139625e+00,15273
dwing_angle_imbalance_flyany_framewingflick,-3.514498e+00,4.502491e-01,359
dwing_angle_imbalance_flyany_framewinggrooming,-2.267074e+00,-8.130841e+00,17044
dwing_angle_imbalance_flyfemale_frameany,-6.856491e-01,-1.684242e+00,243687
dwing_angle_imbalance_flymale_frameany,-8.466447e-01,-2.869045e-01,259532
ecc_flyany_frameany,3.410637e-01,-4.771596e+00,503552
ecc_flyfemale_frameany,3.367423e-01,-6.310699e+00,243699
ecc_flymale_frameany,3.450667e-01,-3.068297e+00,259543
fractime_flyany_frameattemptedcopulation,6.233716e-03,1.410249e+01,503552
fractime_flyany_framebackup,1.400054e-03,-4.500648e+00,503552
fractime_flyany_framebackup_nearfly,7.605967e-04,-3.611562e+00,503552
fractime_flyany_framebackup_nearwall,1.298774e-03,-4.614637e+00,503552
fractime_flyany_framebackup_notnearfly_notnearwall,1.787303e-05,7.386514e-02,503552
fractime_flyany_framebodyturn,5.552555e-03,-3.385073e+00,503552
fractime_flyany_framebodyturn_nearfly,3.665957e-03,1.567525e-01,503552
fractime_flyany_framebodyturn_nearwall,3.358144e-03,-4.918511e+00,503552
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.441345e-04,2.515945e+00,503552
fractime_flyany_framechase,8.712705e-02,1.329072e+01,503552
fractime_flyany_framechase_notwingextension,7.838714e-02,1.406929e+01,503552
fractime_flyany_framecopulation,2.085187e-04,1.631081e+01,503552
fractime_flyany_framecrabwalkall,5.168285e-02,-3.419939e+00,503552
fractime_flyany_framecrabwalkall_nearfly,3.084488e-02,6.913142e-01,503552
fractime_flyany_framecrabwalkall_nearwall,3.770018e-02,-4.465485e+00,503552
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.567759e-03,6.736570e+00,503552
fractime_flyany_framecrabwalkextreme,4.009516e-03,2.851369e+00,503552
fractime_flyany_framecrabwalkextreme_nearfly,3.229061e-03,5.107460e+00,503552
fractime_flyany_framecrabwalkextreme_nearwall,2.168594e-03,-2.163020e-01,503552
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.333693e-05,1.439631e+00,503552
fractime_flyany_framejump,5.222897e-04,-2.099563e+00,503552
fractime_flyany_framejump_nearfly,4.627129e-04,7.181197e-02,503552
fractime_flyany_framejump_nearwall,1.211394e-04,-2.232380e+00,503552
fractime_flyany_framejump_notnearfly_notnearwall,5.759087e-05,-2.840259e+00,503552
fractime_flyany_framemove,5.403017e-01,-1.212027e-01,503552
fractime_flyany_framemove_nearfly,3.366703e-01,5.140501e+00,503552
fractime_flyany_framemove_nearwall,2.881371e-01,-5.192397e+00,503552
fractime_flyany_framemove_notnearfly_notnearwall,8.908713e-02,4.606037e+00,503552
fractime_flyany_framenotanybehavior,1.043368e-01,-2.354092e+00,503552
fractime_flyany_framepivotcenter,2.992740e-03,1.302685e+01,503552
fractime_flyany_framepivotcenter_nearfly,2.240086e-03,2.500531e+01,503552
fractime_flyany_framepivotcenter_nearwall,7.864133e-04,4.150237e+00,503552
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.937818e-04,4.138836e+00,503552
fractime_flyany_framepivotcenter_stop,6.593162e-04,1.008792e+01,503552
fractime_flyany_framepivottail,1.073971e-02,-5.570003e+00,503552
fractime_flyany_framepivottail_nearfly,5.443331e-03,-4.060503e+00,503552
fractime_flyany_framepivottail_nearwall,9.351566e-03,-5.955484e+00,503552
fractime_flyany_framepivottail_notnearfly_notnearwall,1.151817e-04,1.819206e-01,503552
fractime_flyany_framerighting,4.011502e-04,-1.807201e+00,503552
fractime_flyany_framerighting_nearfly,2.919262e-04,-1.147403e+00,503552
fractime_flyany_framerighting_nearwall,1.151817e-04,-1.694447e+00,503552
fractime_flyany_framerighting_notnearfly_notnearwall,9.333693e-05,-2.195101e+00,503552
fractime_flyany_framestop,4.596983e-01,1.212027e-01,503552
fractime_flyany_framestop_nearfly,2.596872e-01,5.471266e+00,503552
fractime_flyany_framestop_nearwall,1.129456e-01,-4.398057e+00,503552
fractime_flyany_framestop_notnearfly_notnearwall,1.521988e-01,1.156676e-01,503552
fractime_flyany_framestop_notwinggrooming,4.261069e-01,1.489588e+00,503552
fractime_flyany_frametouch,1.367446e-01,1.810024e+01,503552
fractime_flyany_frametouch_notchase,9.663153e-02,1.529192e+01,503552
fractime_flyany_framewalk,3.423777e-01,1.174022e+00,503552
fractime_flyany_framewalk_nearfly,1.926018e-01,6.611233e+00,503552
fractime_flyany_framewalk_nearwall,1.782735e-01,-3.939006e+00,503552
fractime_flyany_framewalk_notnearfly_notnearwall,7.098969e-02,6.250753e+00,503552
fractime_flyany_framewingextension,3.033053e-02,1.173833e+01,503552
fractime_flyany_framewingextension_nearfly,3.029081e-02,1.179383e+01,503552
fractime_flyany_framewingextension_notchase,2.159062e-02,1.457878e+01,503552
fractime_flyany_framewingextension_notnearfly,3.971784e-05,-7.965634e-01,503552
fractime_flyany_framewingflick,7.506673e-04,9.258230e+00,503552
fractime_flyany_framewingflick_nearfly,6.354855e-04,8.647754e+00,503552
fractime_flyany_framewingflick_notnearfly,1.151817e-04,6.516650e+00,503552
fractime_flyany_framewinggrooming,3.384755e-02,-4.363030e+00,503552
fractime_flyany_framewinggrooming_nearfly,8.569125e-03,-2.537349e+00,503552
fractime_flyany_framewinggrooming_nearwall,4.859478e-03,-3.747144e+00,503552
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.181701e-02,-3.240436e+00,503552
fractime_flyfemale_firsthalf_framechase,1.069028e-02,1.144722e+01,124225
fractime_flyfemale_firsthalf_frametouch,2.588046e-02,9.028501e-01,124225
fractime_flyfemale_frameattemptedcopulation,3.611190e-04,1.030956e+01,243687
fractime_flyfemale_framebackup,1.863046e-03,-3.449625e+00,243687
fractime_flyfemale_framebodyturn,6.922815e-03,-2.010350e+00,243687
fractime_flyfemale_framechase,1.071456e-02,1.596645e+01,243687
fractime_flyfemale_framecopulation,1.107979e-04,8.419169e+00,243687
fractime_flyfemale_framecrabwalkall,5.675723e-02,-1.865512e+00,243687
fractime_flyfemale_framecrabwalkextreme,2.638631e-03,1.875111e+00,243687
fractime_flyfemale_framejump,6.976162e-04,-1.853894e+00,243687
fractime_flyfemale_framemove,4.790777e-01,-1.282517e+00,243687
fractime_flyfemale_framenotanybehavior,1.197889e-01,-2.075431e+00,243687
fractime_flyfemale_framepivotcenter,4.600163e-03,1.474288e+01,243687
fractime_flyfemale_framepivottail,1.255299e-02,-4.174548e+00,243687
fractime_flyfemale_framerighting,5.252640e-04,-1.682458e+00,243687
fractime_flyfemale_framestop,5.209223e-01,1.282517e+00,243687
fractime_flyfemale_frametouch,2.543837e-02,2.200810e+00,243687
fractime_flyfemale_framewalk,3.060073e-01,3.202816e-01,243687
fractime_flyfemale_framewingextension,2.117470e-03,6.714105e+00,243687
fractime_flyfemale_framewingflick,5.991292e-04,1.668468e+01,243687
fractime_flyfemale_framewinggrooming,1.914341e-02,-4.784628e+00,243687
fractime_flyfemale_secondhalf_framechase,9.928578e-03,1.829820e+01,119151
fractime_flyfemale_secondhalf_frametouch,2.381012e-02,3.544002e+00,119151
fractime_flyfirsthalf_framebackup,1.413325e-03,-4.535961e+00,255426
fractime_flyfirsthalf_framebodyturn,5.661131e-03,-3.833444e+00,255426
fractime_flyfirsthalf_framechase,9.011220e-02,1.073723e+01,255426
fractime_flyfirsthalf_framecopulation,4.110780e-04,1.724546e+01,255426
fractime_flyfirsthalf_framecrabwalkall,4.467830e-02,-3.990625e+00,255426
fractime_flyfirsthalf_framecrabwalkextreme,3.327774e-03,1.707667e+00,255426
fractime_flyfirsthalf_framejump,5.167837e-04,-2.079294e+00,255426
fractime_flyfirsthalf_framemove,5.276479e-01,-8.605808e-01,255426
fractime_flyfirsthalf_framepivotcenter,3.159428e-03,1.620816e+01,255426
fractime_flyfirsthalf_framepivottail,1.049619e-02,-6.173048e+00,255426
fractime_flyfirsthalf_framerighting,4.110780e-04,-1.646504e+00,255426
fractime_flyfirsthalf_framestop,4.723521e-01,8.605808e-01,255426
fractime_flyfirsthalf_frametouch,1.380635e-01,1.396662e+01,255426
fractime_flyfirsthalf_framewalk,3.315011e-01,4.463090e-01,255426
fractime_flyfirsthalf_framewingextension,3.328949e-02,1.048677e+01,255426
fractime_flyfirsthalf_framewingflick,8.573912e-04,8.510623e+00,255426
fractime_flyfirsthalf_framewinggrooming,3.635495e-02,-4.129529e+00,255426
fractime_flymale_firsthalf_frameattemptedcopulation,6.981563e-03,5.897071e+00,130773
fractime_flymale_firsthalf_framechase,1.649423e-01,1.010355e+01,130773
fractime_flymale_firsthalf_frametouch,2.439800e-01,1.491755e+01,130773
fractime_flymale_frameattemptedcopulation,1.175192e-02,1.352315e+01,259532
fractime_flymale_framebackup,9.671254e-04,-4.681391e+00,259532
fractime_flymale_framebodyturn,4.273076e-03,-3.946858e+00,259532
fractime_flymale_framechase,1.589130e-01,1.260727e+01,259532
fractime_flymale_framechase_notwingextension,1.430960e-01,1.335362e+01,259532
fractime_flymale_framecopulation,3.005410e-04,2.558232e+01,259532
fractime_flymale_framecrabwalkall,4.698457e-02,-3.813023e+00,259532
fractime_flymale_framecrabwalkextreme,5.301851e-03,2.931060e+00,259532
fractime_flymale_framejump,3.583373e-04,-1.965780e+00,259532
fractime_flymale_framemove,5.982846e-01,1.084406e+00,259532
fractime_flymale_framenotanybehavior,8.984249e-02,-2.460236e+00,259532
fractime_flymale_framepivotcenter,1.487293e-03,7.745286e+00,259532
fractime_flymale_framepivottail,9.050907e-03,-5.997442e+00,259532
fractime_flymale_framerighting,2.851286e-04,-1.689710e+00,259532
fractime_flymale_framestop,4.017154e-01,-1.084406e+00,259532
fractime_flymale_frametouch,2.413652e-01,1.915908e+01,259532
fractime_flymale_frametouch_notchase,1.686613e-01,1.752253e+01,259532
fractime_flymale_framewalk,3.769208e-01,1.704786e+00,259532
fractime_flymale_framewingextension,5.686004e-02,1.145628e+01,259532
fractime_flymale_framewingflick,8.939167e-04,6.488863e+00,259532
fractime_flymale_framewinggrooming,4.761263e-02,-2.469897e+00,259532
fractime_flymale_secondhalf_frameattemptedcopulation,1.660980e-02,2.423336e+01,128659
fractime_flymale_secondhalf_framechase,1.528537e-01,1.457888e+01,128659
fractime_flymale_secondhalf_frametouch,2.386075e-01,2.265651e+01,128659
fractime_flysecondhalf_framebackup,1.386521e-03,-3.994475e+00,248103
fractime_flysecondhalf_framebodyturn,5.441288e-03,-2.801133e+00,248103
fractime_flysecondhalf_framechase,8.406186e-02,1.524065e+01,248103
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,248103
fractime_flysecondhalf_framecrabwalkall,5.889893e-02,-2.612018e+00,248103
fractime_flysecondhalf_framecrabwalkextreme,4.711753e-03,3.791228e+00,248103
fractime_flysecondhalf_framejump,5.280065e-04,-1.900867e+00,248103
fractime_flysecondhalf_framemove,5.532863e-01,5.652270e-01,248103
fractime_flysecondhalf_framepivotcenter,2.821409e-03,9.771640e+00,248103
fractime_flysecondhalf_framepivottail,1.099140e-02,-4.485573e+00,248103
fractime_flysecondhalf_framerighting,3.909667e-04,-1.893288e+00,248103
fractime_flysecondhalf_framestop,4.467137e-01,-5.652270e-01,248103
fractime_flysecondhalf_frametouch,1.353994e-01,2.137862e+01,248103
fractime_flysecondhalf_framewalk,3.536031e-01,1.780143e+00,248103
fractime_flysecondhalf_framewingextension,2.728705e-02,1.144237e+01,248103
fractime_flysecondhalf_framewingflick,6.408629e-04,8.889372e+00,248103
fractime_flysecondhalf_framewinggrooming,3.126927e-02,-4.111416e+00,248103
magveldiff_nose2ell_flyany_framenearfly,6.758968e+00,-3.942427e+00,300279
magveldiff_nose2ell_flyany_frametouch,6.032611e+00,-4.790137e+00,68858
magveldiff_nose2ell_flyfemale_framechase,1.157785e+01,2.061030e+00,2607
magveldiff_nose2ell_flyfemale_framenearfly,6.379008e+00,-3.825724e+00,145021
magveldiff_nose2ell_flyfemale_frametouch,7.057194e+00,-2.461687e+00,6199
magveldiff_nose2ell_flyfemale_framewingextension,6.621406e+00,-1.121392e-01,516
magveldiff_nose2ell_flymale_framechase,8.088971e+00,-1.681120e+00,41242
magveldiff_nose2ell_flymale_framenearfly,7.145544e+00,-3.867430e+00,155126
magveldiff_nose2ell_flymale_frametouch,5.451108e+00,-5.660282e+00,62642
magveldiff_nose2ell_flymale_framewingextension,4.494843e+00,-1.318674e+00,14757
max_absdwing_angle_flyany_frameany,2.559383e+00,1.035242e+01,503529
max_absdwing_angle_flyany_framechase,3.375848e+00,1.175454e+01,43868
max_absdwing_angle_flyany_framenearfly,2.632682e+00,1.458756e+01,300279
max_absdwing_angle_flyany_frametouch,2.809936e+00,1.172779e+01,68858
max_absdwing_angle_flyany_framewingextension,3.039820e+00,-3.968552e+00,15273
max_absdwing_angle_flyany_framewingflick,1.331406e+01,5.085790e-01,359
max_absdwing_angle_flyany_framewinggrooming,4.941394e+00,6.480586e+00,17044
max_absdwing_angle_flyfemale_frameany,2.226294e+00,7.626761e+00,243687
max_absdwing_angle_flyfemale_framenearfly,2.415319e+00,1.236012e+01,145021
max_absdwing_angle_flyfemale_frametouch,2.904149e+00,1.298782e+01,6199
max_absdwing_angle_flymale_frameany,2.873374e+00,9.901513e+00,259532
max_absdwing_angle_flymale_framechase,3.262124e+00,7.983876e+00,41242
max_absdwing_angle_flymale_framenearfly,2.837248e+00,1.308482e+01,155126
max_absdwing_angle_flymale_frametouch,2.796162e+00,8.897146e+00,62642
max_absdwing_area_flyany_frameany,5.700309e+00,1.401660e+01,503529
max_absdwing_area_flyany_framewingextension,4.288095e+00,-3.045641e+00,15273
max_absdwing_area_flyany_framewingflick,1.488254e+01,4.024307e+00,359
max_absdwing_area_flyany_framewinggrooming,9.159836e+00,3.750225e+00,17044
max_absdwing_area_flyfemale_frameany,5.598132e+00,1.048901e+01,243687
max_absdwing_area_flymale_frameany,5.795416e+00,1.264317e+01,259532
max_dwing_angle_in_flyany_frameany,1.307349e+00,5.371320e+00,503529
max_dwing_angle_in_flyany_framewingextension,1.825336e+00,-3.579769e+00,15273
max_dwing_angle_in_flyany_framewingflick,1.313343e+01,5.429307e-01,359
max_dwing_angle_in_flyfemale_frameany,1.170545e+00,4.036999e+00,243687
max_dwing_angle_in_flymale_frameany,1.436452e+00,5.249933e+00,259532
max_dwing_angle_out_flyany_frameany,1.307401e+00,5.373384e+00,503529
max_dwing_angle_out_flyany_framewingextension,1.445294e+00,-2.089322e+00,15273
max_dwing_angle_out_flyany_framewingflick,-6.921035e+00,-2.926726e-01,359
max_dwing_angle_out_flyfemale_frameany,1.170787e+00,4.031072e+00,243687
max_dwing_angle_out_flymale_frameany,1.436316e+00,5.253211e+00,259532
max_wing_angle_flyany_frameany,2.545107e-01,1.918109e+01,503552
max_wing_angle_flyany_frameattemptedcopulation,3.939906e-01,-4.532186e-02,3139
max_wing_angle_flyany_framechase,2.778022e-01,1.706325e+01,43868
max_wing_angle_flyany_framenearfly,2.732922e-01,2.419304e+01,300297
max_wing_angle_flyany_frametouch,2.996786e-01,1.856958e+01,68858
max_wing_angle_flyany_framewingextension,7.157504e-01,-3.620790e-02,15273
max_wing_angle_flyany_framewingflick,5.499111e-01,6.184652e-01,359
max_wing_angle_flyany_framewinggrooming,3.316776e-01,-1.836615e+00,17044
max_wing_angle_flyfemale_frameany,2.044175e-01,1.364390e+01,243699
max_wing_angle_flyfemale_framenearfly,2.264776e-01,2.113790e+01,145031
max_wing_angle_flyfemale_frametouch,2.403627e-01,2.574388e+01,6199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.016870e-01,1.780368e+01,259543
max_wing_angle_flymale_frameattemptedcopulation,4.196821e-01,1.743221e-01,3051
max_wing_angle_flymale_framechase,3.052898e-01,1.368813e+01,41242
max_wing_angle_flymale_framenearfly,3.174119e-01,2.102887e+01,155134
max_wing_angle_flymale_frametouch,3.549902e-01,1.395730e+01,62642
max_wing_angle_flymale_framewingflick,5.846218e-01,1.031376e+00,221
max_wing_area_flyany_frameany,9.069264e-01,-3.666125e-01,503552
max_wing_area_flyany_framewingextension,1.140218e+00,-1.814246e+00,15273
max_wing_area_flyany_framewinggrooming,7.908442e-01,-2.307512e+00,17044
max_wing_area_flyfemale_frameany,9.702412e-01,-2.857229e-01,243699
max_wing_area_flymale_frameany,8.469232e-01,-3.503069e-01,259543
mean_wing_angle_flyany_frameany,1.592233e-01,2.244220e+01,503552
mean_wing_angle_flyany_framewingextension,4.180467e-01,1.116312e+00,15273
mean_wing_angle_flyany_framewingflick,4.613541e-01,7.174848e-01,359
mean_wing_angle_flyfemale_frameany,1.186971e-01,1.613098e+01,243699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.974176e-01,2.085755e+01,259543
mean_wing_angle_flymale_framewingflick,4.947123e-01,1.138546e+00,221
mean_wing_area_flyany_frameany,7.929003e-01,-2.861139e+00,503552
mean_wing_area_flyany_framewingextension,8.699261e-01,-1.870911e+00,15273
mean_wing_area_flyany_framewingflick,7.546179e-01,-2.846412e+00,359
mean_wing_area_flyany_framewinggrooming,5.846468e-01,-9.406100e-01,17044
mean_wing_area_flyfemale_frameany,8.577262e-01,-2.158172e+00,243699
mean_wing_area_flymale_frameany,7.313970e-01,-3.170763e+00,259543
min_absdwing_angle_flyany_frameany,1.135423e+00,5.443565e+00,503529
min_absdwing_angle_flyany_framewingextension,1.063654e+00,-2.830297e+00,15273
min_absdwing_angle_flyany_framewingflick,7.526723e+00,2.551228e-02,359
min_absdwing_angle_flyfemale_frameany,1.022977e+00,4.022716e+00,243687
min_absdwing_angle_flymale_frameany,1.241134e+00,5.474362e+00,259532
min_absdwing_area_flyany_frameany,3.011052e+00,1.252953e+01,503529
min_absdwing_area_flyany_framewingextension,1.836395e+00,-1.744641e+00,15273
min_absdwing_area_flyany_framewingflick,7.565283e+00,3.789431e+00,359
min_absdwing_area_flyfemale_frameany,3.063092e+00,1.102339e+01,243687
min_absdwing_area_flymale_frameany,2.960860e+00,1.002794e+01,259532
min_dwing_angle_in_flyany_frameany,-1.307401e+00,-5.373384e+00,503529
min_dwing_angle_in_flyany_framewingextension,-1.445294e+00,2.089322e+00,15273
min_dwing_angle_in_flyany_framewingflick,6.921035e+00,2.926726e-01,359
min_dwing_angle_in_flyfemale_frameany,-1.170787e+00,-4.031072e+00,243687
min_dwing_angle_in_flymale_frameany,-1.436316e+00,-5.253211e+00,259532
min_dwing_angle_out_flyany_frameany,-1.307349e+00,-5.371320e+00,503529
min_dwing_angle_out_flyany_framewingextension,-1.825336e+00,3.579769e+00,15273
min_dwing_angle_out_flyany_framewingflick,-1.313343e+01,-5.429307e-01,359
min_dwing_angle_out_flyfemale_frameany,-1.170545e+00,-4.036999e+00,243687
min_dwing_angle_out_flymale_frameany,-1.436452e+00,-5.249933e+00,259532
min_wing_angle_flyany_frameany,6.393588e-02,2.199163e+01,503552
min_wing_angle_flyany_framewingextension,1.203430e-01,2.629407e+00,15273
min_wing_angle_flyany_framewingflick,3.727971e-01,8.120871e-01,359
min_wing_angle_flyfemale_frameany,3.297657e-02,1.481464e+01,243699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.314826e-02,2.222862e+01,259543
min_wing_angle_flymale_framewingflick,4.048029e-01,1.225410e+00,221
min_wing_area_flyany_frameany,6.788741e-01,-5.234513e+00,503552
min_wing_area_flyany_framewingextension,5.996341e-01,-1.256908e+00,15273
min_wing_area_flyany_framewinggrooming,3.784495e-01,1.391896e+00,17044
min_wing_area_flyfemale_frameany,7.452112e-01,-3.949520e+00,243699
min_wing_area_flymale_frameany,6.158707e-01,-5.798107e+00,259543
nflies_close_flyany_frameany,8.719775e-01,7.827016e+00,503552
nflies_close_flyany_frameattemptedcopulation,1.373682e+00,3.817091e-01,3139
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.047748e+00,1.261594e+01,2792
nflies_close_flyany_framebodyturnstart,1.058484e+00,1.242041e+01,1102
nflies_close_flyany_framecrabwalkallstart,1.046136e+00,9.929342e+00,3765
nflies_close_flyany_framecrabwalkextreme,1.283909e+00,6.680582e+00,2016
nflies_close_flyany_framecrabwalkextremestart,1.288117e+00,6.955149e+00,514
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.604302e-01,6.202773e+00,201966
nflies_close_flyany_framepivotcenter,1.330371e+00,5.252403e+00,1504
nflies_close_flyany_framepivotcenterstart,1.281281e+00,4.564771e+00,495
nflies_close_flyany_framepivottailstart,8.774859e-01,5.490951e+00,1346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.499987e-01,8.331427e+00,231482
nflies_close_flyany_frametouch,1.764378e+00,1.903366e+00,68858
nflies_close_flyany_framewalk,7.784285e-01,7.435133e+00,172405
nflies_close_flyany_framewingflick,1.357144e+00,8.799615e-01,359
nflies_close_flyany_framewinggrooming,3.952398e-01,3.366706e+00,17044
nflies_close_flyfemale_frameany,9.257978e-01,6.956935e+00,243699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.218407e-01,8.375258e+00,259543
nflies_close_flymale_framechase,1.365475e+00,4.473693e-01,41242
nflies_close_flymale_framewingextension,1.296324e+00,1.840867e+00,14757
nflies_close_flymale_framewingflick,1.318487e+00,4.357005e-01,221
nwingsdetected_flyany_frameany,1.492003e+00,3.228833e+01,503552
nwingsdetected_flyany_framewingextension,1.960463e+00,-1.642275e-02,15273
nwingsdetected_flyany_framewingflick,1.989522e+00,1.699260e+00,359
nwingsdetected_flyany_framewinggrooming,1.443280e+00,-4.636926e-01,17044
