field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.857651e+00,-3.794785e-01,256043
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.131568e+00,-1.037275e+00,479420
du_tail_flyany_framepivottail,2.654339e-01,-6.966919e-01,14063
du_tail_flyfemale_frameany,5.309203e+00,-1.771691e+00,223064
du_tail_flymale_frameany,6.855447e+00,-3.822720e-01,256043
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371361e-01,9.415955e-01,3005
duration_flyany_framebodyturn,8.309191e-02,-1.158191e-01,5149
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.863218e-01,-9.627665e-01,50769
duration_flyany_framecrabwalkextreme,1.155176e-01,-1.114252e+00,1399
duration_flyany_framejump,8.925934e-02,5.936105e-01,1195
duration_flyany_framemove,1.295463e+00,-1.557871e+00,272173
duration_flyany_framepivotcenter,8.491836e-02,2.558101e-02,310
duration_flyany_framepivottail,1.327865e-01,4.673626e-01,14063
duration_flyany_framerighting,3.172738e-01,-2.918794e+00,505
duration_flyany_framestop,9.879998e-01,-2.641786e-01,207267
duration_flyany_frametouch,1.718600e-01,-7.094391e-01,10143
duration_flyany_framewalk,5.423918e-01,-1.540021e+00,157112
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.979917e+00,-4.994864e-03,32913
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369450e-01,1.074426e-01,1315
duration_flyfemale_framebodyturn,8.230714e-02,-6.312884e-01,2181
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.664086e-01,1.562345e-01,21825
duration_flyfemale_framecrabwalkextreme,1.168067e-01,-2.173355e-01,538
duration_flyfemale_framejump,8.967218e-02,4.903888e-01,601
duration_flyfemale_framemove,1.148599e+00,-2.280724e+00,121355
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287859e-01,5.334982e-02,6137
duration_flyfemale_framerighting,3.503404e-01,-1.882886e+00,232
duration_flyfemale_framestop,9.857631e-01,-1.385112e-01,101709
duration_flyfemale_frametouch,1.755858e-01,6.237637e-01,4301
duration_flyfemale_framewalk,4.878819e-01,-2.172933e+00,66346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.061514e+00,-3.518153e-01,18730
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375321e-01,1.494080e+00,1690
duration_flymale_framebodyturn,8.387672e-02,3.522240e-01,2964
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.036696e-01,-1.369087e+00,28943
duration_flymale_framecrabwalkextreme,1.146035e-01,-1.409269e+00,861
duration_flymale_framejump,8.849278e-02,3.731114e-01,591
duration_flymale_framemove,1.418898e+00,-7.857222e-01,150797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362111e-01,7.595463e-01,7923
duration_flymale_framerighting,2.920627e-01,-2.316613e+00,273
duration_flymale_framestop,9.911931e-01,-2.502731e-01,105246
duration_flymale_frametouch,1.677834e-01,-1.200515e+00,5838
duration_flymale_framewalk,5.933944e-01,-8.546970e-01,90765
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704891e+00,-9.945951e-01,13868
dv_cor_flyany_frameany,-4.832224e-02,-5.122114e-01,479420
dv_cor_flyfemale_frameany,-1.574916e-01,-2.246543e+00,223064
dv_cor_flymale_frameany,4.673446e-02,9.507264e-01,256043
dv_ctr_flyany_frameany,-5.191354e-02,-3.740220e-01,479420
dv_ctr_flyfemale_frameany,-2.048788e-01,-2.190454e+00,223064
dv_ctr_flymale_frameany,8.132626e-02,1.160067e+00,256043
dv_tail_flyany_frameany,1.118532e-01,3.348505e+00,479420
dv_tail_flyfemale_frameany,3.335968e-02,9.622760e-01,223064
dv_tail_flymale_frameany,1.804612e-01,3.677920e+00,256043
dwing_angle_diff_flyany_frameany,2.069537e-04,4.818379e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.254133e-04,2.746185e+00,223064
dwing_angle_diff_flymale_frameany,-3.978728e-04,-5.694615e-01,256043
dwing_angle_imbalance_flyany_frameany,-6.311993e-01,1.309743e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.854693e+00,-2.307421e+00,32911
dwing_angle_imbalance_flyfemale_frameany,-5.281932e-01,1.097419e+00,223064
dwing_angle_imbalance_flymale_frameany,-7.193538e-01,1.388590e+00,256043
ecc_flyany_frameany,3.653864e-01,3.584633e+00,479440
ecc_flyfemale_frameany,3.621065e-01,3.130977e+00,223073
ecc_flymale_frameany,3.681924e-01,3.418955e+00,256054
fractime_flyany_frameattemptedcopulation,3.754380e-05,-8.477741e-01,479440
fractime_flyany_framebackup,6.267729e-03,2.144780e+00,479440
fractime_flyany_framebackup_nearfly,3.656349e-03,1.505966e+00,479440
fractime_flyany_framebackup_nearwall,6.261472e-03,2.156662e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479440
fractime_flyany_framebodyturn,1.073961e-02,5.950087e-01,479440
fractime_flyany_framebodyturn_nearfly,3.931670e-03,-3.612606e-02,479440
fractime_flyany_framebodyturn_nearwall,1.028074e-02,6.081713e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.837811e-04,1.101490e+00,479440
fractime_flyany_framechase,3.670949e-04,-1.207010e+00,479440
fractime_flyany_framechase_notwingextension,3.670949e-04,-1.233345e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,1.058923e-01,-3.122762e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.978475e-02,-9.806562e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.055794e-01,-2.772300e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.544635e-04,-1.667430e-01,479440
fractime_flyany_framecrabwalkextreme,2.917988e-03,-3.357246e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.672785e-03,-4.961123e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.884615e-03,-2.700567e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,3.260867e-01,479440
fractime_flyany_framejump,2.492491e-03,7.560027e-01,479440
fractime_flyany_framejump_nearfly,7.654764e-04,1.387299e+00,479440
fractime_flyany_framejump_nearwall,1.601869e-03,2.191587e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.905056e-04,-6.348959e-01,479440
fractime_flyany_framemove,5.676894e-01,-7.849420e-01,479440
fractime_flyany_framemove_nearfly,2.181378e-01,-8.334107e-01,479440
fractime_flyany_framemove_nearwall,5.430565e-01,-2.471601e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.218839e-02,-1.647493e+00,479440
fractime_flyany_framenotanybehavior,1.573774e-01,4.455813e-03,479440
fractime_flyany_framepivotcenter,6.611881e-04,1.055936e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.273486e-04,1.921716e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.192391e-04,1.295354e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-04,9.412085e-01,479440
fractime_flyany_framepivotcenter_stop,2.398632e-04,2.489696e+00,479440
fractime_flyany_framepivottail,2.933214e-02,8.919682e-01,479440
fractime_flyany_framepivottail_nearfly,1.323419e-02,5.767724e-01,479440
fractime_flyany_framepivottail_nearwall,2.930085e-02,9.274505e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-8.201518e-01,479440
fractime_flyany_framerighting,1.057484e-03,-7.424028e-01,479440
fractime_flyany_framerighting_nearfly,3.879526e-04,-4.627431e-01,479440
fractime_flyany_framerighting_nearwall,8.363925e-04,-5.897340e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.668613e-04,-9.739091e-01,479440
fractime_flyany_framestop,4.323106e-01,7.849420e-01,479440
fractime_flyany_framestop_nearfly,1.207701e-01,-4.588038e-01,479440
fractime_flyany_framestop_nearwall,2.832137e-01,7.029510e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.384887e-01,7.120490e-01,479440
fractime_flyany_framestop_notwinggrooming,3.645691e-01,1.160879e+00,479440
fractime_flyany_frametouch,2.115593e-02,-1.241965e+00,479440
fractime_flyany_frametouch_notchase,2.110170e-02,-1.108422e+00,479440
fractime_flyany_framewalk,3.276990e-01,-1.058568e+00,479440
fractime_flyany_framewalk_nearfly,1.034978e-01,-1.355340e+00,479440
fractime_flyany_framewalk_nearwall,3.148486e-01,-5.424991e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.165944e-02,-1.647152e+00,479440
fractime_flyany_framewingextension,1.105456e-04,-9.905530e-01,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-9.883134e-01,479440
fractime_flyany_framewingextension_notchase,1.105456e-04,-1.026213e+00,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-3.187375e-01,479440
fractime_flyany_framewingflick,1.439179e-04,-9.048574e-01,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,-7.725997e-01,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,-9.951722e-01,479440
fractime_flyany_framewinggrooming,6.864884e-02,-1.102302e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.657100e-03,-1.653405e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.573210e-02,-5.779564e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.106666e-02,-6.693020e-01,479440
fractime_flyfemale_firsthalf_framechase,2.714515e-04,-9.370396e-01,110517
fractime_flyfemale_firsthalf_frametouch,2.427681e-02,-1.675545e-01,110517
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,223064
fractime_flyfemale_framebackup,5.895169e-03,1.329292e+00,223064
fractime_flyfemale_framebodyturn,9.795395e-03,5.340192e-02,223064
fractime_flyfemale_framechase,2.241509e-04,-8.683149e-01,223064
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,223064
fractime_flyfemale_framecrabwalkall,9.784187e-02,3.931971e-01,223064
fractime_flyfemale_framecrabwalkextreme,2.411864e-03,2.812252e-01,223064
fractime_flyfemale_framejump,2.694294e-03,4.059248e-01,223064
fractime_flyfemale_framemove,5.440367e-01,-1.081564e+00,223064
fractime_flyfemale_framenotanybehavior,1.674497e-01,-1.353938e-01,223064
fractime_flyfemale_framepivotcenter,7.845282e-04,7.746602e-01,223064
fractime_flyfemale_framepivottail,2.752573e-02,7.681159e-01,223064
fractime_flyfemale_framerighting,1.049026e-03,-7.857468e-01,223064
fractime_flyfemale_framestop,4.559633e-01,1.081564e+00,223064
fractime_flyfemale_frametouch,1.929939e-02,-5.209225e-01,223064
fractime_flyfemale_framewalk,2.974303e-01,-1.667174e+00,223064
fractime_flyfemale_framewingextension,1.882868e-04,2.942863e-02,223064
fractime_flyfemale_framewingflick,9.414338e-05,-8.696851e-01,223064
fractime_flyfemale_framewinggrooming,8.396693e-02,-3.082689e-01,223064
fractime_flyfemale_secondhalf_framechase,1.778995e-04,-6.217647e-01,112423
fractime_flyfemale_secondhalf_frametouch,1.442765e-02,-9.550717e-01,112423
fractime_flyfirsthalf_framebackup,6.328216e-03,1.965540e+00,239720
fractime_flyfirsthalf_framebodyturn,1.101702e-02,2.444564e-01,239720
fractime_flyfirsthalf_framechase,5.715001e-04,-1.125985e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.918238e-02,-7.219858e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.348573e-03,-1.202473e+00,239720
fractime_flyfirsthalf_framejump,2.673953e-03,6.762870e-01,239720
fractime_flyfirsthalf_framemove,5.617554e-01,-1.303880e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,5.746541e-01,239720
fractime_flyfirsthalf_framepivottail,3.111547e-02,6.824830e-01,239720
fractime_flyfirsthalf_framerighting,1.076256e-03,-6.736321e-01,239720
fractime_flyfirsthalf_framestop,4.382446e-01,1.303880e+00,239720
fractime_flyfirsthalf_frametouch,2.461622e-02,-1.228922e+00,239720
fractime_flyfirsthalf_framewalk,3.301352e-01,-1.291570e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-9.078698e-01,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,-1.035439e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.945937e-02,-5.177268e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.539444e-05,-6.656777e-01,128814
fractime_flymale_firsthalf_framechase,8.306551e-04,-1.102429e+00,128814
fractime_flymale_firsthalf_frametouch,2.498176e-02,-1.310197e+00,128814
fractime_flymale_frameattemptedcopulation,7.030069e-05,-8.178620e-01,256043
fractime_flymale_framebackup,6.600454e-03,2.521639e+00,256043
fractime_flymale_framebodyturn,1.157618e-02,8.753701e-01,256043
fractime_flymale_framechase,4.921048e-04,-1.198815e+00,256043
fractime_flymale_framechase_notwingextension,4.921048e-04,-1.218011e+00,256043
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,256043
fractime_flymale_framecrabwalkall,1.130396e-01,-7.922766e-01,256043
fractime_flymale_framecrabwalkextreme,3.362716e-03,-6.970775e-01,256043
fractime_flymale_framejump,2.319923e-03,1.133982e+00,256043
fractime_flymale_framemove,5.889519e-01,-4.240929e-01,256043
fractime_flymale_framenotanybehavior,1.487406e-01,2.343004e-01,256043
fractime_flymale_framepivotcenter,5.545943e-04,1.494989e+00,256043
fractime_flymale_framepivottail,3.094402e-02,7.887500e-01,256043
fractime_flymale_framerighting,1.066227e-03,-5.229449e-01,256043
fractime_flymale_framestop,4.110481e-01,4.240929e-01,256043
fractime_flymale_frametouch,2.280086e-02,-1.239704e+00,256043
fractime_flymale_frametouch_notchase,2.271884e-02,-1.132225e+00,256043
fractime_flymale_framewalk,3.544912e-01,-4.093703e-01,256043
fractime_flymale_framewingextension,4.296153e-05,-1.023913e+00,256043
fractime_flymale_framewingflick,1.874685e-04,-8.774263e-01,256043
fractime_flymale_framewinggrooming,5.416278e-02,-1.560597e+00,256043
fractime_flymale_secondhalf_frameattemptedcopulation,5.501890e-05,-9.430014e-01,127229
fractime_flymale_secondhalf_framechase,1.493370e-04,-1.164269e+00,127229
fractime_flymale_secondhalf_frametouch,2.059279e-02,-9.547858e-01,127229
fractime_flysecondhalf_framebackup,6.207760e-03,2.101788e+00,239700
fractime_flysecondhalf_framebodyturn,1.046308e-02,9.219844e-01,239700
fractime_flysecondhalf_framechase,1.627034e-04,-1.153187e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.126074e-01,9.573822e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.487693e-03,4.949919e-01,239700
fractime_flysecondhalf_framejump,2.311222e-03,7.618287e-01,239700
fractime_flysecondhalf_framemove,5.735878e-01,-2.682800e-01,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,1.347248e+00,239700
fractime_flysecondhalf_framepivottail,2.755111e-02,1.042322e+00,239700
fractime_flysecondhalf_framerighting,1.038798e-03,-7.805718e-01,239700
fractime_flysecondhalf_framestop,4.264122e-01,2.682800e-01,239700
fractime_flysecondhalf_frametouch,1.769712e-02,-1.063790e+00,239700
fractime_flysecondhalf_framewalk,3.252858e-01,-7.895031e-01,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-9.334864e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-5.771168e-01,239700
fractime_flysecondhalf_framewinggrooming,5.783479e-02,-1.594589e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.270451e+01,3.085295e-01,162478
magveldiff_nose2ell_flyany_frametouch,1.012328e+01,1.031477e+00,10143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188805e+01,-1.022595e-01,71979
magveldiff_nose2ell_flyfemale_frametouch,9.555468e+00,8.645281e-01,4301
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.341859e+01,5.844150e-01,90410
magveldiff_nose2ell_flymale_frametouch,1.064789e+01,9.677464e-01,5838
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.433564e+00,-1.139405e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.289216e+00,-1.394873e+00,162478
max_absdwing_angle_flyany_frametouch,1.354558e+00,-1.132160e+00,10143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.476050e+00,1.610855e+00,32911
max_absdwing_angle_flyfemale_frameany,1.426529e+00,-1.455031e-01,223064
max_absdwing_angle_flyfemale_framenearfly,1.272472e+00,-4.410314e-01,71979
max_absdwing_angle_flyfemale_frametouch,1.319243e+00,-4.385084e-01,4301
max_absdwing_angle_flymale_frameany,1.435990e+00,-1.688454e+00,256043
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.301582e+00,-1.896903e+00,90410
max_absdwing_angle_flymale_frametouch,1.384337e+00,-1.448524e+00,5838
max_absdwing_area_flyany_frameany,3.084320e+00,-1.014164e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.462440e+00,1.076564e+00,32911
max_absdwing_area_flyfemale_frameany,3.343018e+00,5.339030e-02,223064
max_absdwing_area_flymale_frameany,2.852255e+00,-1.617472e+00,256043
max_dwing_angle_in_flyany_frameany,1.017928e+00,-1.354063e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.619880e-01,-6.259340e-01,223064
max_dwing_angle_in_flymale_frameany,1.065322e+00,-1.792144e+00,256043
max_dwing_angle_out_flyany_frameany,1.018135e+00,-1.348729e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.628134e-01,-6.105005e-01,223064
max_dwing_angle_out_flymale_frameany,1.064924e+00,-1.794366e+00,256043
max_wing_angle_flyany_frameany,8.823333e-02,-1.335065e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.679594e-02,-1.345649e+00,162486
max_wing_angle_flyany_frametouch,8.108327e-02,-1.054957e+00,10143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.491920e-01,-1.156112e+00,32913
max_wing_angle_flyfemale_frameany,9.812450e-02,-1.400156e-01,223073
max_wing_angle_flyfemale_framenearfly,8.534742e-02,-2.555973e-01,71982
max_wing_angle_flyfemale_frametouch,8.816702e-02,6.665271e-01,4301
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.931652e-02,-1.723226e+00,256054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.927344e-02,-1.630553e+00,90415
max_wing_angle_flymale_frametouch,7.468273e-02,-1.402318e+00,5838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.948049e-01,-5.214944e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.012482e-01,-1.988649e+00,32913
max_wing_area_flyfemale_frameany,9.058492e-01,-1.367238e+00,223073
max_wing_area_flymale_frameany,8.854660e-01,6.664691e-01,256054
mean_wing_angle_flyany_frameany,2.320099e-02,-1.581191e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.681827e-02,-6.215041e-01,223073
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.980334e-02,-1.801468e+00,256054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.685677e-01,-2.652102e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.798363e-01,-1.114161e+00,32913
mean_wing_area_flyfemale_frameany,8.696500e-01,-1.270130e+00,223073
mean_wing_area_flymale_frameany,8.681357e-01,1.015183e+00,256054
min_absdwing_angle_flyany_frameany,9.578598e-01,-1.820079e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.979638e-01,5.333700e-01,223064
min_absdwing_angle_flymale_frameany,1.009983e+00,-1.017663e+00,256043
min_absdwing_area_flyany_frameany,2.099163e+00,-1.297687e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081938e+00,-1.071723e+00,223064
min_absdwing_area_flymale_frameany,2.114087e+00,-1.139684e+00,256043
min_dwing_angle_in_flyany_frameany,-1.018135e+00,1.348729e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.628134e-01,6.105005e-01,223064
min_dwing_angle_in_flymale_frameany,-1.064924e+00,1.794366e+00,256043
min_dwing_angle_out_flyany_frameany,-1.017928e+00,1.354063e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.619880e-01,6.259340e-01,223064
min_dwing_angle_out_flymale_frameany,-1.065322e+00,1.792144e+00,256043
min_wing_angle_flyany_frameany,-4.183136e-02,-1.580377e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.448796e-02,-1.242713e+00,223073
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.970985e-02,-1.532552e+00,256054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.423306e-01,-7.929017e-03,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.584243e-01,4.431500e-01,32913
min_wing_area_flyfemale_frameany,8.334507e-01,-1.133739e+00,223073
min_wing_area_flymale_frameany,8.508053e-01,1.323682e+00,256054
nflies_close_flyany_frameany,4.160103e-01,-9.633270e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.226687e-01,-7.354620e-01,714
nflies_close_flyany_framebodyturn,4.503695e-01,-1.068442e+00,5149
nflies_close_flyany_framebodyturnstart,4.572640e-01,-1.118965e+00,2038
nflies_close_flyany_framecrabwalkallstart,4.503498e-01,-1.026979e+00,5735
nflies_close_flyany_framecrabwalkextreme,8.127053e-01,-5.247167e-02,1399
nflies_close_flyany_framecrabwalkextremestart,7.971730e-01,-2.398879e-01,385
nflies_close_flyany_framejumpstart,5.043120e-01,4.317845e-01,426
nflies_close_flyany_framenearwall,4.915338e-01,-7.976644e-01,396147
nflies_close_flyany_framepivotcenter,3.645104e-01,-1.748679e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.741659e-01,-6.146678e-01,3480
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.281808e-01,-1.352735e+00,207267
nflies_close_flyany_frametouch,1.624328e+00,3.995479e-01,10143
nflies_close_flyany_framewalk,4.000548e-01,-6.783512e-01,157112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.778597e-01,-1.024878e+00,32913
nflies_close_flyfemale_frameany,4.472975e-01,-1.144328e+00,223073
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.889062e-01,-6.263753e-01,256054
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045015e+00,-1.615627e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443824e+00,-9.662300e-01,32913
nwingsdetected_flyfemale_frameany,1.050158e+00,-3.478269e-01,223073
nwingsdetected_flymale_frameany,1.040081e+00,-1.979380e+00,256054
phi_flyany_frameany,-4.662148e-02,-4.642599e+00,479440
phisideways_flyany_framemove,4.409852e-01,1.598812e+00,272173
phisideways_flyfemale_framemove,4.576921e-01,3.115873e+00,121364
phisideways_flymale_framemove,4.258174e-01,4.283028e-01,150808
theta_mm_flyany_frameany,-3.153977e-02,-1.115007e+00,479440
velmag_ctr_flyany_frameany,7.772673e+00,-8.244953e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.504146e+00,7.961838e-01,3005
velmag_ctr_flyany_framebodyturn,1.119327e+01,8.071785e-01,5149
velmag_ctr_flyany_framecrabwalkall,1.458846e+01,3.227042e-01,50768
velmag_ctr_flyany_framecrabwalkextreme,7.576404e+00,-2.048520e-01,1399
velmag_ctr_flyany_framejump,6.181549e+01,4.703439e+00,1195
velmag_ctr_flyany_framemove,1.309495e+01,-3.609472e-01,272153
velmag_ctr_flyany_framenearfly,7.599668e+00,-3.093066e-01,162478
velmag_ctr_flyany_framenearwall,8.705963e+00,-6.372560e-01,396129
velmag_ctr_flyany_framenotnearfly_notnearwall,3.364958e+00,-2.194018e+00,77033
velmag_ctr_flyany_framepivotcenter,2.415233e+00,-1.235372e+00,310
velmag_ctr_flyany_framepivottail,9.995875e+00,5.508727e-01,14063
velmag_ctr_flyany_framerighting,1.842889e+01,2.705028e+00,505
velmag_ctr_flyany_framestop,6.395243e-01,-1.934415e+00,207267
velmag_ctr_flyany_frametouch,5.863548e+00,3.975898e-01,10143
velmag_ctr_flyany_framewalk,1.682858e+01,-5.403657e-01,157111
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.419905e-01,-1.492832e+00,32911
