field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.131113e+01,3.099961e+00,2.000000e-04,9.998000e-01,2,8,2973183
dcenter_flyany_framepivotcenter,1.187273e+01,1.979824e+00,4.000000e-04,9.996000e-01,2,8,3577
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.078846e+01,1.627834e+00,1.690000e-02,9.831000e-01,2,8,31288
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.218925e+01,1.824106e+00,6.200000e-03,9.938000e-01,2,8,1640132
dcenter_flyany_frametouch,3.068852e+00,3.095838e+00,0.000000e+00,1.000000e+00,2,8,44015
dcenter_flyany_framewalk,1.273565e+01,2.160244e+00,5.000000e-04,9.995000e-01,2,8,1325360
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.400398e+01,8.230845e-01,1.201000e-01,8.799000e-01,2,8,362650
dcenter_flyfemale_frameany,1.207630e+01,2.680753e+00,0.000000e+00,1.000000e+00,2,8,1852869
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.218158e+01,2.363243e+00,1.300000e-03,9.987000e-01,2,8,1856173
dcenter_flymale_framewingextension,6.551133e+00,9.126565e-01,1.663000e-01,8.337000e-01,1,2,1219
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.508224e-01,-1.326836e+00,9.866000e-01,1.340000e-02,2,8,2075338
ddcenter_flyany_framenearfly,7.167447e-01,4.354285e+00,0.000000e+00,1.000000e+00,2,8,1037408
ddcenter_flyfemale_framenearfly,6.994837e-01,4.551430e+00,0.000000e+00,1.000000e+00,2,8,522143
ddcenter_flymale_framenearfly,7.355970e-01,4.021040e+00,0.000000e+00,1.000000e+00,2,8,513489
ddell2nose_flyany_framenearfly,1.844140e+00,4.173624e+00,0.000000e+00,1.000000e+00,2,8,1037408
ddell2nose_flyfemale_framenearfly,1.823198e+00,4.268247e+00,0.000000e+00,1.000000e+00,2,8,522143
ddell2nose_flymale_framenearfly,1.873871e+00,4.000384e+00,0.000000e+00,1.000000e+00,2,8,513489
ddist2wall_flyany_framenearwall,2.701970e-02,2.138022e+00,4.500000e-03,9.955000e-01,2,8,2973066
ddist2wall_flyfemale_framenearwall,2.821835e-02,1.649581e+00,1.340000e-02,9.866000e-01,2,8,1500229
ddist2wall_flymale_framenearwall,2.483176e-02,1.771238e+00,1.370000e-02,9.863000e-01,2,8,1468248
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,339
ddnose2ell_flyany_framenearfly,1.836245e+00,4.084070e+00,0.000000e+00,1.000000e+00,2,8,1037408
ddnose2ell_flyfemale_framenearfly,1.867753e+00,4.367741e+00,0.000000e+00,1.000000e+00,2,8,522143
ddnose2ell_flymale_framechase,-1.664448e+00,-1.618192e+00,9.546000e-01,4.540000e-02,1,5,7308
ddnose2ell_flymale_framenearfly,1.810953e+00,3.550509e+00,0.000000e+00,1.000000e+00,2,8,513489
decc_flyany_frameany,1.267509e-05,1.538777e+00,6.300000e-03,9.937000e-01,2,8,3715470
decc_flyfemale_frameany,2.329728e-05,7.428630e-01,1.256000e-01,8.744000e-01,2,8,1852789
decc_flymale_frameany,7.657626e-06,5.915865e-01,1.714000e-01,8.286000e-01,2,8,1856094
dell2nose_flyany_frameany,1.118475e+01,2.677137e+00,1.000000e-04,9.999000e-01,2,8,3715629
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.105536e+01,2.582758e+00,1.000000e-04,9.999000e-01,2,8,1852869
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.130346e+01,2.288567e+00,1.700000e-03,9.983000e-01,2,8,1856173
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.166254e+01,-3.719842e-02,5.033000e-01,4.967000e-01,2,8,3715629
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
dist2wall_flyany_framebackupstart,5.363436e+00,-8.498062e-01,9.013000e-01,9.870000e-02,2,8,5972
dist2wall_flyany_framebodyturnstart,7.462407e+00,7.486507e-02,4.433000e-01,5.567000e-01,2,8,17986
dist2wall_flyany_framecrabwalkall,6.413431e+00,-1.169400e+00,9.657000e-01,3.430000e-02,2,8,309286
dist2wall_flyany_framecrabwalkextreme,6.986156e+00,-1.411572e+00,9.890000e-01,1.100000e-02,2,8,9239
dist2wall_flyany_framejump,1.791554e+01,5.681918e-03,4.822000e-01,5.178000e-01,2,8,14913
dist2wall_flyany_framejumpstart,1.653543e+01,9.931266e-02,4.062000e-01,5.938000e-01,2,8,5237
dist2wall_flyany_framemove,8.569709e+00,-7.073664e-01,8.638000e-01,1.362000e-01,2,8,2075497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.896386e+00,-1.157511e+00,9.535000e-01,4.650000e-02,2,8,31288
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.536688e+01,2.923140e-01,3.261000e-01,6.739000e-01,2,8,1640132
dist2wall_flyany_frametouch,8.216918e+00,-8.979082e-01,9.130000e-01,8.700000e-02,2,8,44015
dist2wall_flyany_framewalk,8.261906e+00,-8.107408e-01,9.069000e-01,9.310000e-02,2,8,1325360
dist2wall_flyany_framewinggrooming,1.980700e+01,2.058709e-01,3.756000e-01,6.244000e-01,2,8,362650
dist2wall_flyfemale_frameany,1.155889e+01,-6.593609e-01,8.346000e-01,1.654000e-01,2,8,1852869
dist2wall_flymale_frameany,1.174349e+01,5.510692e-01,2.007000e-01,7.993000e-01,2,8,1856173
dmax_wing_angle_flyany_frameany,6.150728e-03,2.200639e-01,2.933000e-01,7.067000e-01,2,8,3715470
dmax_wing_angle_flyany_framewingextension,-1.238811e-01,1.535194e+00,5.040000e-02,9.496000e-01,1,2,1671
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.767207e-03,3.575699e-01,2.756000e-01,7.244000e-01,2,8,1852789
dmax_wing_angle_flymale_frameany,6.083817e-03,-6.463391e-03,4.384000e-01,5.616000e-01,2,8,1856094
dmax_wing_area_flyany_frameany,-3.408572e-01,-5.170508e-01,7.866000e-01,2.134000e-01,2,8,3715470
dmax_wing_area_flyany_framewingextension,-8.741989e-01,-7.894741e-01,8.100000e-01,1.900000e-01,1,2,1671
dmax_wing_area_flyfemale_frameany,-3.399444e-01,-2.914376e-01,6.773000e-01,3.227000e-01,2,8,1852789
dmax_wing_area_flymale_frameany,-3.384427e-01,-4.846746e-01,7.712000e-01,2.288000e-01,2,8,1856094
dmin_wing_angle_flyany_frameany,-6.163012e-03,-2.155064e-01,7.026000e-01,2.974000e-01,2,8,3715470
dmin_wing_angle_flyany_framewingextension,-6.598900e-01,-2.394593e-01,6.183000e-01,3.817000e-01,1,2,1671
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.408738e-03,-3.298647e-01,7.069000e-01,2.931000e-01,2,8,1852789
dmin_wing_angle_flymale_frameany,-6.519257e-03,-4.995910e-03,5.743000e-01,4.257000e-01,2,8,1856094
dmin_wing_area_flyany_frameany,3.409401e-01,5.163633e-01,2.137000e-01,7.863000e-01,2,8,3715470
dmin_wing_area_flyany_framewingextension,3.613720e-01,-6.341376e-01,7.497000e-01,2.503000e-01,1,2,1671
dmin_wing_area_flyfemale_frameany,3.402102e-01,2.834724e-01,3.272000e-01,6.728000e-01,2,8,1852789
dmin_wing_area_flymale_frameany,3.381799e-01,4.864262e-01,2.276000e-01,7.724000e-01,2,8,1856094
dnose2ell_angle_30tomin30_flyany_frameany,1.179188e+01,2.728667e+00,1.000000e-04,9.999000e-01,2,8,3715629
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174490e+01,2.594211e+00,1.000000e-04,9.999000e-01,2,8,1852869
dnose2ell_angle_30tomin30_flymale_frameany,1.182893e+01,2.336671e+00,1.400000e-03,9.986000e-01,2,8,1856173
dnose2ell_angle_min20to20_flyany_frameany,4.133031e+01,-6.555322e-02,5.321000e-01,4.679000e-01,2,8,3715629
dnose2ell_angle_min20to20_flyfemale_frameany,4.034359e+01,1.720128e-02,4.829000e-01,5.171000e-01,2,8,1852869
dnose2ell_angle_min20to20_flymale_frameany,4.231469e+01,-1.089153e-01,5.530000e-01,4.470000e-01,2,8,1856173
dnose2ell_angle_min30to30_flyany_frameany,3.331265e+01,-1.665129e-02,5.019000e-01,4.981000e-01,2,8,3715629
dnose2ell_angle_min30to30_flyfemale_frameany,3.253282e+01,-2.837737e-02,5.124000e-01,4.876000e-01,2,8,1852869
dnose2ell_angle_min30to30_flymale_frameany,3.408619e+01,-3.124831e-03,4.947000e-01,5.053000e-01,2,8,1856173
dnose2ell_flyany_frameany,1.115885e+01,2.596819e+00,2.000000e-04,9.998000e-01,2,8,3715629
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
dnose2ell_flyany_framebackupstart,8.487728e+00,9.793973e-01,7.490000e-02,9.251000e-01,2,8,5972
dnose2ell_flyany_framebodyturn,1.080706e+01,1.201977e+00,4.360000e-02,9.564000e-01,2,8,45632
dnose2ell_flyany_framebodyturnstart,1.074432e+01,1.337845e+00,3.350000e-02,9.665000e-01,2,8,17986
dnose2ell_flyany_framecrabwalkallstart,1.142858e+01,2.635146e+00,0.000000e+00,1.000000e+00,2,8,37328
dnose2ell_flyany_framecrabwalkextreme,8.853647e+00,3.111869e+00,0.000000e+00,1.000000e+00,2,8,9239
dnose2ell_flyany_framecrabwalkextremestart,8.758379e+00,2.993571e+00,0.000000e+00,1.000000e+00,2,7,2224
dnose2ell_flyany_framejumpstart,1.129997e+01,9.618312e-01,5.560000e-02,9.444000e-01,2,8,5263
dnose2ell_flyany_framenearwall,1.031591e+01,2.904619e+00,2.000000e-04,9.998000e-01,2,8,2973183
dnose2ell_flyany_framepivotcenter,1.095100e+01,1.869277e+00,9.000000e-04,9.991000e-01,2,8,3577
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.820344e+00,1.297213e+00,3.820000e-02,9.618000e-01,2,8,31288
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.122782e+01,1.731662e+00,8.800000e-03,9.912000e-01,2,8,1640132
dnose2ell_flyany_frametouch,1.200067e+00,3.233580e+00,0.000000e+00,1.000000e+00,2,8,44015
dnose2ell_flyany_framewalk,1.177383e+01,1.967540e+00,1.800000e-03,9.982000e-01,2,8,1325360
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.304452e+01,6.931639e-01,1.606000e-01,8.394000e-01,2,8,362650
dnose2ell_flyfemale_frameany,1.108546e+01,2.420419e+00,2.000000e-04,9.998000e-01,2,8,1852869
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.122311e+01,2.267219e+00,1.400000e-03,9.986000e-01,2,8,1856173
dnose2ell_flymale_framechase,3.037817e+00,5.038618e+00,0.000000e+00,1.000000e+00,1,5,7308
dnose2ell_flymale_framewingextension,4.236155e+00,6.565182e-01,2.207000e-01,7.793000e-01,1,2,1219
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.209274e+01,2.682034e+00,1.000000e-04,9.999000e-01,2,8,3715629
dnose2tail_flyany_framemove,1.197830e+01,2.891028e+00,1.000000e-04,9.999000e-01,2,8,2075497
dnose2tail_flyfemale_frameany,1.202182e+01,2.482422e+00,2.000000e-04,9.998000e-01,2,8,1852869
dnose2tail_flymale_frameany,1.215500e+01,2.319413e+00,1.200000e-03,9.988000e-01,2,8,1856173
dnwingsdetected_flyany_frameany,-2.329920e-05,3.282334e-02,4.660000e-01,5.340000e-01,2,8,3715470
dnwingsdetected_flyfemale_frameany,3.701250e-04,4.258136e-01,2.187000e-01,7.813000e-01,2,8,1852789
dnwingsdetected_flymale_frameany,-4.905032e-04,-6.328282e-01,8.390000e-01,1.610000e-01,2,8,1856094
dphi_flyany_framemove,-1.765089e-02,-5.436920e-01,7.938000e-01,2.062000e-01,2,8,2075338
dphi_flyfemale_framemove,3.514207e-02,5.653452e-01,2.076000e-01,7.924000e-01,2,8,1069745
dphi_flymale_framemove,-7.875883e-02,-1.579171e+00,9.945000e-01,5.500000e-03,2,8,1004336
dtheta_flyany_frameany,3.331324e-03,5.371113e-01,1.933000e-01,8.067000e-01,2,8,3715470
dtheta_flyfemale_frameany,-8.007036e-04,-6.596814e-02,5.434000e-01,4.566000e-01,2,8,1852789
dtheta_flymale_frameany,7.998642e-03,9.076055e-01,8.160000e-02,9.184000e-01,2,8,1856094
du_cor_flyany_frameany,6.885692e+00,1.764380e+00,7.900000e-03,9.921000e-01,2,8,3715470
du_cor_flyfemale_frameany,6.945182e+00,2.396062e+00,3.000000e-04,9.997000e-01,2,8,1852789
du_cor_flymale_frameany,6.846651e+00,9.892797e-01,7.140000e-02,9.286000e-01,2,8,1856094
du_ctr_flyany_frameany,7.260449e+00,1.734491e+00,8.600000e-03,9.914000e-01,2,8,3715470
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,339
du_ctr_flyany_framebackup,-9.238424e+00,-3.038330e+00,9.999000e-01,1.000000e-04,2,8,22868
du_ctr_flyany_framebodyturn,6.334766e+00,3.032633e+00,0.000000e+00,1.000000e+00,2,8,45632
du_ctr_flyany_framecrabwalkall,1.334474e+01,2.605321e+00,1.000000e-04,9.999000e-01,2,8,309279
du_ctr_flyany_framecrabwalkextreme,1.377689e+00,3.222667e+00,0.000000e+00,1.000000e+00,2,8,9238
du_ctr_flyany_framejump,3.813070e+01,1.803303e+00,3.000000e-03,9.970000e-01,2,8,14913
du_ctr_flyany_framemove,1.287637e+01,2.503731e+00,2.000000e-04,9.998000e-01,2,8,2075338
du_ctr_flyany_framenearfly,6.827249e+00,2.002764e+00,2.900000e-03,9.971000e-01,2,8,1037408
du_ctr_flyany_framenearwall,8.164958e+00,1.963052e+00,2.000000e-03,9.980000e-01,2,8,2973066
du_ctr_flyany_framenotnearfly_notnearwall,4.449094e+00,4.084385e-01,2.559000e-01,7.441000e-01,2,8,671772
du_ctr_flyany_framepivotcenter,2.860277e-01,-4.478234e-01,7.306000e-01,2.694000e-01,2,8,3577
du_ctr_flyany_framerighting,3.082027e+00,-2.562468e+00,1.000000e+00,0.000000e+00,2,8,3542
du_ctr_flyany_framestop,1.019543e-01,3.629007e-01,3.183000e-01,6.817000e-01,2,8,1640132
du_ctr_flyany_frametouch,2.204076e+00,-1.054841e-01,5.695000e-01,4.305000e-01,2,8,44015
du_ctr_flyany_framewalk,1.814442e+01,2.351953e+00,2.000000e-04,9.998000e-01,2,8,1325346
du_ctr_flyany_framewingextension,3.112323e+00,-5.657876e-01,6.996000e-01,3.004000e-01,1,2,1671
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.197336e-01,-2.497208e-01,6.578000e-01,3.422000e-01,2,8,362639
du_ctr_flyfemale_frameany,7.348611e+00,2.368872e+00,6.000000e-04,9.994000e-01,2,8,1852789
du_ctr_flymale_frameany,7.193241e+00,9.503973e-01,7.970000e-02,9.203000e-01,2,8,1856094
du_ctr_flymale_framechase,2.013556e+01,4.074217e+00,0.000000e+00,1.000000e+00,1,5,7308
du_tail_flyany_frameany,7.259580e+00,1.734496e+00,8.500000e-03,9.915000e-01,2,8,3715470
du_tail_flyany_framepivottail,3.102488e-01,-5.762148e-01,8.260000e-01,1.740000e-01,2,8,129449
du_tail_flyfemale_frameany,7.347527e+00,2.369066e+00,6.000000e-04,9.994000e-01,2,8,1852789
du_tail_flymale_frameany,7.192654e+00,9.504647e-01,7.960000e-02,9.204000e-01,2,8,1856094
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
duration_flyany_framebackup,1.250131e-01,-1.867267e+00,9.963000e-01,3.700000e-03,2,8,22868
duration_flyany_framebodyturn,8.334663e-02,-4.337150e-01,7.425000e-01,2.575000e-01,2,8,45632
duration_flyany_framechase,2.264163e-01,-8.895804e-01,8.285000e-01,1.715000e-01,1,5,7901
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.709167e-01,-1.341661e+00,9.744000e-01,2.560000e-02,2,8,309286
duration_flyany_framecrabwalkextreme,1.231014e-01,1.243871e+00,4.050000e-02,9.595000e-01,2,8,9239
duration_flyany_framejump,9.101701e-02,1.207557e+00,2.550000e-02,9.745000e-01,2,8,14913
duration_flyany_framemove,1.325582e+00,-5.236752e-01,7.657000e-01,2.343000e-01,2,8,2075497
duration_flyany_framepivotcenter,9.031510e-02,8.585783e-01,5.530000e-02,9.447000e-01,2,8,3577
duration_flyany_framepivottail,1.366055e-01,4.116957e-01,2.868000e-01,7.132000e-01,2,8,129449
duration_flyany_framerighting,3.843539e-01,-1.149230e+00,9.662000e-01,3.380000e-02,2,8,3542
duration_flyany_framestop,1.049489e+00,-3.739884e-01,8.866000e-01,1.134000e-01,2,8,1640132
duration_flyany_frametouch,1.403340e-01,-3.513850e+00,1.000000e+00,0.000000e+00,2,8,44015
duration_flyany_framewalk,6.244010e-01,9.730544e-01,6.520000e-02,9.348000e-01,2,8,1325360
duration_flyany_framewingextension,3.199356e-01,-1.891217e-01,5.636000e-01,4.364000e-01,1,2,1671
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.976794e+00,2.559967e-01,3.554000e-01,6.446000e-01,2,8,362650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.257394e-01,-2.153242e+00,9.992000e-01,8.000000e-04,2,8,11885
duration_flyfemale_framebodyturn,8.380502e-02,6.380242e-02,4.627000e-01,5.373000e-01,2,8,25005
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,444
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.478157e-01,-8.899453e-01,9.055000e-01,9.450000e-02,2,8,153349
duration_flyfemale_framecrabwalkextreme,1.257106e-01,2.017937e+00,3.700000e-03,9.963000e-01,2,8,4029
duration_flyfemale_framejump,9.293485e-02,1.388375e+00,1.420000e-02,9.858000e-01,2,8,9408
duration_flyfemale_framemove,1.274621e+00,-4.676429e-01,7.369000e-01,2.631000e-01,2,8,1069745
duration_flyfemale_framepivotcenter,9.022682e-02,7.313716e-01,1.694000e-01,8.306000e-01,2,6,2075
duration_flyfemale_framepivottail,1.325254e-01,-1.918671e-01,6.111000e-01,3.889000e-01,2,8,63943
duration_flyfemale_framerighting,4.029045e-01,-8.900880e-01,9.039000e-01,9.610000e-02,2,6,1960
duration_flyfemale_framestop,9.294563e-01,-8.333090e-01,9.861000e-01,1.390000e-02,2,8,782983
duration_flyfemale_frametouch,1.381358e-01,-2.815579e+00,1.000000e+00,0.000000e+00,2,8,18608
duration_flyfemale_framewalk,6.001445e-01,9.400039e-01,7.080000e-02,9.292000e-01,2,8,687947
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,449
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.143215e+00,5.640973e-01,2.101000e-01,7.899000e-01,2,8,193326
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,267
duration_flymale_framebackup,1.241853e-01,-1.088596e+00,9.440000e-01,5.600000e-02,2,8,10962
duration_flymale_framebodyturn,8.291263e-02,-8.001364e-01,8.712000e-01,1.288000e-01,2,8,20601
duration_flymale_framechase,3.061790e-01,-8.998606e-01,8.488000e-01,1.512000e-01,1,5,7308
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.933605e-01,-1.261709e+00,9.743000e-01,2.570000e-02,2,8,155871
duration_flymale_framecrabwalkextreme,1.214306e-01,1.440493e-01,3.856000e-01,6.144000e-01,2,8,5195
duration_flymale_framejump,8.875283e-02,5.202778e-01,2.248000e-01,7.752000e-01,2,8,5443
duration_flymale_framemove,1.384651e+00,-4.024265e-01,6.895000e-01,3.105000e-01,2,8,1004336
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,281
duration_flymale_framepivottail,1.407459e-01,1.068764e+00,6.020000e-02,9.398000e-01,2,8,65483
duration_flymale_framerighting,3.613699e-01,-7.836128e-01,7.882000e-01,2.118000e-01,1,2,503
duration_flymale_framestop,1.164741e+00,-1.449017e-01,6.751000e-01,3.249000e-01,2,8,851758
duration_flymale_frametouch,1.419937e-01,-2.992031e+00,1.000000e+00,0.000000e+00,2,8,25193
duration_flymale_framewalk,6.476259e-01,9.141512e-01,8.030000e-02,9.197000e-01,2,8,637132
duration_flymale_framewingextension,4.293246e-01,9.518506e-01,1.772000e-01,8.228000e-01,1,2,1219
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.705175e+00,-7.843605e-01,8.876000e-01,1.124000e-01,2,8,166353
dv_cor_flyany_frameany,3.742944e-02,1.093643e+00,5.970000e-02,9.403000e-01,2,8,3715470
dv_cor_flyfemale_frameany,3.979190e-02,7.476402e-01,1.321000e-01,8.679000e-01,2,8,1852789
dv_cor_flymale_frameany,3.573785e-02,8.042575e-01,1.262000e-01,8.738000e-01,2,8,1856094
dv_ctr_flyany_frameany,5.180818e-02,1.151647e+00,5.170000e-02,9.483000e-01,2,8,3715470
dv_ctr_flyfemale_frameany,5.085921e-02,7.230254e-01,1.428000e-01,8.572000e-01,2,8,1852789
dv_ctr_flymale_frameany,5.372575e-02,8.980869e-01,1.012000e-01,8.988000e-01,2,8,1856094
dv_tail_flyany_frameany,2.686830e-02,1.061258e+00,4.790000e-02,9.521000e-01,2,8,3715470
dv_tail_flyfemale_frameany,2.977219e-02,8.485522e-01,8.350000e-02,9.165000e-01,2,8,1852789
dv_tail_flymale_frameany,2.346577e-02,7.417256e-01,1.327000e-01,8.673000e-01,2,8,1856094
dwing_angle_diff_flyany_frameany,-1.228413e-05,5.641710e-01,1.899000e-01,8.101000e-01,2,8,3715470
dwing_angle_diff_flyany_framewingextension,-7.837710e-01,7.726952e-01,2.313000e-01,7.687000e-01,1,2,1671
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.584692e-04,7.358619e-01,1.206000e-01,8.794000e-01,2,8,1852789
dwing_angle_diff_flymale_frameany,-4.354407e-04,-4.798634e-01,8.024000e-01,1.976000e-01,2,8,1856094
dwing_angle_imbalance_flyany_frameany,-7.895050e-01,-1.083943e+00,9.315000e-01,6.850000e-02,2,8,3715470
dwing_angle_imbalance_flyany_framewingextension,-1.684618e+00,-6.335200e-01,7.640000e-01,2.360000e-01,1,2,1671
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574910e+00,1.189386e+00,3.210000e-02,9.679000e-01,2,8,362639
dwing_angle_imbalance_flyfemale_frameany,-6.645411e-01,-1.061667e+00,9.292000e-01,7.080000e-02,2,8,1852789
dwing_angle_imbalance_flymale_frameany,-9.105568e-01,-8.683391e-01,8.815000e-01,1.185000e-01,2,8,1856094
ecc_flyany_frameany,3.585464e-01,6.507689e-01,1.575000e-01,8.425000e-01,2,8,3715629
ecc_flyfemale_frameany,3.557680e-01,1.447940e-01,4.065000e-01,5.935000e-01,2,8,1852869
ecc_flymale_frameany,3.611660e-01,9.525509e-01,6.690000e-02,9.331000e-01,2,8,1856173
fractime_flyany_frameattemptedcopulation,1.594839e-04,-8.256304e-01,9.697000e-01,3.030000e-02,2,8,3715629
fractime_flyany_framebackup,6.178957e-03,1.868777e+00,5.400000e-03,9.946000e-01,2,8,3715629
fractime_flyany_framebackup_nearfly,2.976144e-03,2.682304e-01,3.332000e-01,6.668000e-01,2,8,3715629
fractime_flyany_framebackup_nearwall,6.155516e-03,1.863564e+00,5.500000e-03,9.945000e-01,2,8,3715629
fractime_flyany_framebackup_notnearfly_notnearwall,1.858067e-05,5.746014e-01,1.396000e-01,8.604000e-01,2,8,3715629
fractime_flyany_framebodyturn,1.227961e-02,1.796563e+00,4.100000e-03,9.959000e-01,2,8,3715629
fractime_flyany_framebodyturn_nearfly,3.630929e-03,-4.125773e-01,7.409000e-01,2.591000e-01,2,8,3715629
fractime_flyany_framebodyturn_nearwall,1.158766e-02,1.670177e+00,8.100000e-03,9.919000e-01,2,8,3715629
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.773057e-04,3.145944e+00,2.800000e-03,9.972000e-01,2,8,3715629
fractime_flyany_framechase,2.236491e-03,-1.163965e+00,9.894000e-01,1.060000e-02,2,8,3715629
fractime_flyany_framechase_notwingextension,2.102707e-03,-1.157153e+00,9.872000e-01,1.280000e-02,2,8,3715629
fractime_flyany_framecopulation,1.781962e-05,8.592236e-01,5.300000e-02,9.470000e-01,2,8,3715629
fractime_flyany_framecrabwalkall,8.351103e-02,-1.413086e+00,9.738000e-01,2.620000e-02,2,8,3715629
fractime_flyany_framecrabwalkall_nearfly,1.957934e-02,-2.584421e+00,9.997000e-01,3.000000e-04,2,8,3715629
fractime_flyany_framecrabwalkall_nearwall,8.302726e-02,-1.373004e+00,9.702000e-01,2.980000e-02,2,8,3715629
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.097922e-04,-2.417700e-01,6.387000e-01,3.613000e-01,2,8,3715629
fractime_flyany_framecrabwalkextreme,2.509768e-03,-7.737828e-01,8.696000e-01,1.304000e-01,2,8,3715629
fractime_flyany_framecrabwalkextreme_nearfly,1.141376e-03,-1.651413e+00,9.938000e-01,6.200000e-03,2,8,3715629
fractime_flyany_framecrabwalkextreme_nearwall,2.477180e-03,-6.721984e-01,8.344000e-01,1.656000e-01,2,8,3715629
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.424577e-05,-2.661794e-01,6.509000e-01,3.491000e-01,2,8,3715629
fractime_flyany_framejump,4.029863e-03,3.707860e+00,0.000000e+00,1.000000e+00,2,8,3715629
fractime_flyany_framejump_nearfly,8.767524e-04,2.246036e+00,3.600000e-03,9.964000e-01,2,8,3715629
fractime_flyany_framejump_nearwall,2.046917e-03,3.773233e+00,0.000000e+00,1.000000e+00,2,8,3715629
fractime_flyany_framejump_notnearfly_notnearwall,1.796723e-03,3.674451e+00,0.000000e+00,1.000000e+00,2,8,3715629
fractime_flyany_framemove,5.588568e-01,-1.558416e-02,5.337000e-01,4.663000e-01,2,8,3715629
fractime_flyany_framemove_nearfly,1.708889e-01,-2.180369e+00,9.991000e-01,9.000000e-04,2,8,3715629
fractime_flyany_framemove_nearwall,5.164546e-01,7.127959e-02,4.824000e-01,5.176000e-01,2,8,3715629
fractime_flyany_framemove_notnearfly_notnearwall,3.775678e-02,6.370267e-02,4.393000e-01,5.607000e-01,2,8,3715629
fractime_flyany_framenotanybehavior,1.279185e-01,-9.340110e-01,9.224000e-01,7.760000e-02,2,8,3715629
