field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
dcenter_flyany_framestop,1.075025e+01,-1.290850e+00,9.651000e-01,3.490000e-02,2,7,1323184
dcenter_flyany_frametouch,2.928771e+00,-2.763005e-01,6.701000e-01,3.299000e-01,2,7,89825
dcenter_flyany_framewalk,1.222191e+01,1.862593e-01,3.959000e-01,6.041000e-01,2,7,1010694
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.316134e+01,-1.219584e+00,9.523000e-01,4.770000e-02,2,7,174660
dcenter_flyfemale_frameany,1.120241e+01,-2.380861e-01,6.338000e-01,3.662000e-01,2,7,1625298
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.092888e+01,-7.971854e-01,8.759000e-01,1.241000e-01,2,7,1675801
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,9.876841e-02,-2.648600e+00,1.000000e+00,0.000000e+00,2,7,1984473
ddcenter_flyany_framenearfly,2.985291e-01,-1.996453e+00,9.984000e-01,1.600000e-03,2,7,1321006
ddcenter_flyfemale_framenearfly,2.815631e-01,-1.976472e+00,9.984000e-01,1.600000e-03,2,7,630749
ddcenter_flymale_framenearfly,3.204818e-01,-1.889505e+00,9.967000e-01,3.300000e-03,2,7,688353
ddell2nose_flyany_framenearfly,9.059791e-01,-1.903062e+00,9.964000e-01,3.600000e-03,2,7,1321006
ddell2nose_flyfemale_framenearfly,8.776139e-01,-1.806336e+00,9.945000e-01,5.500000e-03,2,7,630749
ddell2nose_flymale_framenearfly,9.473480e-01,-1.893915e+00,9.960000e-01,4.000000e-03,2,7,688353
ddist2wall_flyany_framenearwall,1.784986e-02,-4.670521e-01,7.440000e-01,2.560000e-01,2,7,2684030
ddist2wall_flyfemale_framenearwall,2.117369e-02,-1.075232e-01,5.489000e-01,4.511000e-01,2,7,1251489
ddist2wall_flymale_framenearwall,1.339662e-02,-8.075350e-01,8.902000e-01,1.098000e-01,2,7,1428411
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
ddnose2ell_flyany_framenearfly,9.144773e-01,-1.954475e+00,9.967000e-01,3.300000e-03,2,7,1321006
ddnose2ell_flyfemale_framenearfly,9.022987e-01,-1.888587e+00,9.963000e-01,3.700000e-03,2,7,630749
ddnose2ell_flymale_framechase,-1.185486e+00,-8.371739e-02,5.790000e-01,4.210000e-01,2,5,13254
ddnose2ell_flymale_framenearfly,9.425517e-01,-1.820933e+00,9.948000e-01,5.200000e-03,2,7,688353
decc_flyany_frameany,4.339594e-06,-3.965141e-01,7.083000e-01,2.917000e-01,2,7,3307657
decc_flyfemale_frameany,3.597317e-05,1.941732e+00,1.400000e-02,9.860000e-01,2,7,1625232
decc_flymale_frameany,-1.723904e-05,-1.655091e+00,9.763000e-01,2.370000e-02,2,7,1675729
dell2nose_flyany_frameany,1.015921e+01,-5.808249e-01,7.972000e-01,2.028000e-01,2,7,3307796
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.024372e+01,-1.781415e-01,6.058000e-01,3.942000e-01,2,7,1625298
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.006496e+01,-8.577882e-01,8.937000e-01,1.063000e-01,2,7,1675801
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.115050e+01,-6.030452e-01,8.075000e-01,1.925000e-01,2,7,3307796
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
dist2wall_flyany_framebackupstart,5.685856e+00,-5.545537e-01,7.883000e-01,2.117000e-01,2,7,4747
dist2wall_flyany_framebodyturnstart,7.490218e+00,-1.508225e-01,5.737000e-01,4.263000e-01,2,7,11431
dist2wall_flyany_framecrabwalkall,6.645115e+00,-4.639028e-01,7.579000e-01,2.421000e-01,2,7,297974
dist2wall_flyany_framecrabwalkextreme,7.882600e+00,-6.000980e-01,8.052000e-01,1.948000e-01,2,7,6550
dist2wall_flyany_framejump,1.756846e+01,-1.515776e+00,9.865000e-01,1.350000e-02,2,7,4878
dist2wall_flyany_framejumpstart,1.591896e+01,-1.252707e+00,9.200000e-01,8.000000e-02,1,4,1392
dist2wall_flyany_framemove,8.853312e+00,-7.908252e-01,8.909000e-01,1.091000e-01,2,7,1984612
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.331405e+00,-2.886094e-01,6.581000e-01,3.419000e-01,2,7,22595
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
dist2wall_flyany_framestop,1.458607e+01,-6.617892e-01,8.245000e-01,1.755000e-01,2,7,1323184
dist2wall_flyany_frametouch,8.036967e+00,-1.253955e+00,9.746000e-01,2.540000e-02,2,7,89825
dist2wall_flyany_framewalk,9.342318e+00,1.601799e-01,3.728000e-01,6.272000e-01,2,7,1010694
dist2wall_flyany_framewinggrooming,2.016437e+01,-3.873202e-01,7.035000e-01,2.965000e-01,2,7,174660
dist2wall_flyfemale_frameany,1.219186e+01,-2.167668e-01,5.984000e-01,4.016000e-01,2,7,1625298
dist2wall_flymale_frameany,1.006452e+01,-9.813767e-01,9.295000e-01,7.050000e-02,2,7,1675801
dmax_wing_angle_flyany_frameany,7.633958e-03,9.121957e-02,4.040000e-01,5.960000e-01,2,7,3307657
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.802875e-03,-2.021830e-01,6.295000e-01,3.705000e-01,2,7,1625232
dmax_wing_angle_flymale_frameany,1.143595e-02,3.419155e-01,1.514000e-01,8.486000e-01,2,7,1675729
dmax_wing_area_flyany_frameany,-3.441961e-01,-3.689407e-01,7.122000e-01,2.878000e-01,2,7,3307657
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
dmax_wing_area_flyfemale_frameany,-3.115157e-01,9.210868e-01,8.180000e-02,9.182000e-01,2,7,1625232
dmax_wing_area_flymale_frameany,-3.846485e-01,-1.608335e+00,9.895000e-01,1.050000e-02,2,7,1675729
dmin_wing_angle_flyany_frameany,-7.693349e-03,-9.579336e-02,5.992000e-01,4.008000e-01,2,7,3307657
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.083037e-03,2.828060e-01,3.241000e-01,6.759000e-01,2,7,1625232
dmin_wing_angle_flymale_frameany,-1.232187e-02,-4.017773e-01,8.805000e-01,1.195000e-01,2,7,1675729
dmin_wing_area_flyany_frameany,3.444276e-01,3.721098e-01,2.864000e-01,7.136000e-01,2,7,3307657
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
dmin_wing_area_flyfemale_frameany,3.132008e-01,-8.977974e-01,9.113000e-01,8.870000e-02,2,7,1625232
dmin_wing_area_flymale_frameany,3.835538e-01,1.593108e+00,1.110000e-02,9.889000e-01,2,7,1675729
dnose2ell_angle_30tomin30_flyany_frameany,1.068472e+01,-6.854839e-01,8.345000e-01,1.655000e-01,2,7,3307796
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085565e+01,-3.328503e-01,6.793000e-01,3.207000e-01,2,7,1625298
dnose2ell_angle_30tomin30_flymale_frameany,1.050768e+01,-8.818637e-01,9.002000e-01,9.980000e-02,2,7,1675801
dnose2ell_angle_min20to20_flyany_frameany,4.254335e+01,1.033211e+00,8.450000e-02,9.155000e-01,2,7,3307796
dnose2ell_angle_min20to20_flyfemale_frameany,4.069821e+01,4.836981e-01,2.408000e-01,7.592000e-01,2,7,1625298
dnose2ell_angle_min20to20_flymale_frameany,4.445123e+01,1.175296e+00,5.750000e-02,9.425000e-01,2,7,1675801
dnose2ell_angle_min30to30_flyany_frameany,3.413727e+01,9.325932e-01,1.054000e-01,8.946000e-01,2,7,3307796
dnose2ell_angle_min30to30_flyfemale_frameany,3.289477e+01,4.575367e-01,2.541000e-01,7.459000e-01,2,7,1625298
dnose2ell_angle_min30to30_flymale_frameany,3.540966e+01,1.051597e+00,7.580000e-02,9.242000e-01,2,7,1675801
dnose2ell_flyany_frameany,1.015986e+01,-5.605766e-01,7.894000e-01,2.106000e-01,2,7,3307796
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
dnose2ell_flyany_framebackupstart,6.707010e+00,-1.807763e+00,9.971000e-01,2.900000e-03,2,7,4747
dnose2ell_flyany_framebodyturn,1.081066e+01,1.412438e+00,3.040000e-02,9.696000e-01,2,7,28262
dnose2ell_flyany_framebodyturnstart,1.076828e+01,1.633265e+00,1.790000e-02,9.821000e-01,2,7,11431
dnose2ell_flyany_framecrabwalkallstart,1.027293e+01,-3.142700e-01,6.633000e-01,3.367000e-01,2,7,34587
dnose2ell_flyany_framecrabwalkextreme,6.824678e+00,-8.465868e-01,8.869000e-01,1.131000e-01,2,7,6550
dnose2ell_flyany_framecrabwalkextremestart,6.910608e+00,-8.410658e-01,8.828000e-01,1.172000e-01,2,7,1900
dnose2ell_flyany_framejumpstart,1.057346e+01,-6.242129e-01,7.772000e-01,2.228000e-01,1,4,1411
dnose2ell_flyany_framenearwall,9.279251e+00,-7.601308e-01,8.725000e-01,1.275000e-01,2,7,2684140
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.025240e+00,-4.556357e-01,7.354000e-01,2.646000e-01,2,7,22595
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
dnose2ell_flyany_framestop,9.852641e+00,-1.270244e+00,9.630000e-01,3.700000e-02,2,7,1323184
dnose2ell_flyany_frametouch,1.160107e+00,8.304170e-01,1.040000e-01,8.960000e-01,2,7,89825
dnose2ell_flyany_framewalk,1.132866e+01,1.995120e-01,3.902000e-01,6.098000e-01,2,7,1010694
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.234160e+01,-1.175913e+00,9.465000e-01,5.350000e-02,2,7,174660
dnose2ell_flyfemale_frameany,1.027991e+01,-3.134993e-01,6.677000e-01,3.323000e-01,2,7,1625298
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.003483e+01,-6.871172e-01,8.409000e-01,1.591000e-01,2,7,1675801
dnose2ell_flymale_framechase,1.786467e+00,-1.071480e+00,9.314000e-01,6.860000e-02,2,5,13254
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.104953e+01,-5.639124e-01,7.906000e-01,2.094000e-01,2,7,3307796
dnose2tail_flyany_framemove,1.121054e+01,1.483655e-01,4.089000e-01,5.911000e-01,2,7,1984612
dnose2tail_flyfemale_frameany,1.115485e+01,-3.605112e-01,6.903000e-01,3.097000e-01,2,7,1625298
dnose2tail_flymale_frameany,1.094103e+01,-6.400779e-01,8.259000e-01,1.741000e-01,2,7,1675801
dnwingsdetected_flyany_frameany,-1.011635e-04,-1.265849e+00,9.583000e-01,4.170000e-02,2,7,3307657
dnwingsdetected_flyfemale_frameany,8.659871e-04,2.071647e+00,1.510000e-02,9.849000e-01,2,7,1625232
dnwingsdetected_flymale_frameany,-1.092696e-03,-2.716273e+00,9.940000e-01,6.000000e-03,2,7,1675729
dphi_flyany_framemove,1.944847e-02,6.822953e-01,1.637000e-01,8.363000e-01,2,7,1984473
dphi_flyfemale_framemove,1.588873e-02,3.102830e-01,3.349000e-01,6.651000e-01,2,7,975599
dphi_flymale_framemove,2.262842e-02,7.066869e-01,1.575000e-01,8.425000e-01,2,7,1007229
dtheta_flyany_frameany,-1.873914e-03,-1.265741e-01,5.658000e-01,4.342000e-01,2,7,3307657
dtheta_flyfemale_frameany,-6.578815e-03,-7.073692e-01,8.426000e-01,1.574000e-01,2,7,1625232
dtheta_flymale_frameany,2.808073e-03,4.777901e-01,2.317000e-01,7.683000e-01,2,7,1675729
du_cor_flyany_frameany,5.063670e+00,-1.990898e+00,9.975000e-01,2.500000e-03,2,7,3307657
du_cor_flyfemale_frameany,4.950041e+00,-1.532153e+00,9.852000e-01,1.480000e-02,2,7,1625232
du_cor_flymale_frameany,5.222029e+00,-2.054023e+00,9.984000e-01,1.600000e-03,2,7,1675729
du_ctr_flyany_frameany,5.430224e+00,-1.959042e+00,9.973000e-01,2.700000e-03,2,7,3307657
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
du_ctr_flyany_framebackup,-7.649577e+00,-2.032644e-01,6.055000e-01,3.945000e-01,2,7,19997
du_ctr_flyany_framebodyturn,4.762573e+00,-2.362505e+00,9.997000e-01,3.000000e-04,2,7,28262
du_ctr_flyany_framecrabwalkall,9.728201e+00,-2.223905e+00,9.992000e-01,8.000000e-04,2,7,297965
du_ctr_flyany_framecrabwalkextreme,9.862994e-01,-3.693787e-01,7.019000e-01,2.981000e-01,2,7,6550
du_ctr_flyany_framejump,3.250261e+01,-4.651308e-01,7.587000e-01,2.413000e-01,2,7,4878
du_ctr_flyany_framemove,8.859408e+00,-2.210811e+00,9.988000e-01,1.200000e-03,2,7,1984473
du_ctr_flyany_framenearfly,4.733297e+00,-2.042751e+00,9.981000e-01,1.900000e-03,2,7,1321006
du_ctr_flyany_framenearwall,5.850952e+00,-2.179272e+00,9.991000e-01,9.000000e-04,2,7,2684030
du_ctr_flyany_framenotnearfly_notnearwall,4.288299e+00,-6.256663e-01,8.056000e-01,1.944000e-01,2,7,529808
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
du_ctr_flyany_framerighting,4.596794e+00,4.705555e-01,2.490000e-01,7.510000e-01,2,7,11858
du_ctr_flyany_framestop,7.819352e-02,-2.941947e+00,1.000000e+00,0.000000e+00,2,7,1323184
du_ctr_flyany_frametouch,1.811109e+00,-1.703385e+00,9.949000e-01,5.100000e-03,2,7,89825
du_ctr_flyany_framewalk,1.380833e+01,-2.222041e+00,9.984000e-01,1.600000e-03,2,7,1010685
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.758128e-02,-2.867893e+00,1.000000e+00,0.000000e+00,2,7,174658
du_ctr_flyfemale_frameany,5.337118e+00,-1.486819e+00,9.821000e-01,1.790000e-02,2,7,1625232
du_ctr_flymale_frameany,5.571331e+00,-2.033729e+00,9.983000e-01,1.700000e-03,2,7,1675729
du_ctr_flymale_framechase,1.170819e+01,-2.274900e+00,9.982000e-01,1.800000e-03,2,5,13254
du_tail_flyany_frameany,5.430366e+00,-1.958333e+00,9.973000e-01,2.700000e-03,2,7,3307657
du_tail_flyany_framepivottail,1.514306e-01,-1.887834e+00,9.984000e-01,1.600000e-03,2,7,86512
du_tail_flyfemale_frameany,5.338437e+00,-1.483970e+00,9.818000e-01,1.820000e-02,2,7,1625232
du_tail_flymale_frameany,5.570527e+00,-2.034695e+00,9.983000e-01,1.700000e-03,2,7,1675729
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
duration_flyany_framebackup,1.388147e-01,1.769648e+00,9.100000e-03,9.909000e-01,2,7,19998
duration_flyany_framebodyturn,8.098862e-02,-1.423498e+00,9.752000e-01,2.480000e-02,2,7,28262
duration_flyany_framechase,1.559395e-01,-1.048398e+00,9.516000e-01,4.840000e-02,2,7,16096
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.765384e-01,-8.625356e-01,8.933000e-01,1.067000e-01,2,7,297974
duration_flyany_framecrabwalkextreme,1.113287e-01,-1.897168e+00,9.969000e-01,3.100000e-03,2,7,6550
duration_flyany_framejump,8.466299e-02,-7.212947e-01,8.648000e-01,1.352000e-01,2,7,4878
duration_flyany_framemove,1.760525e+00,1.464360e+00,2.800000e-02,9.720000e-01,2,7,1984612
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
duration_flyany_framepivottail,1.244988e-01,-9.909027e-01,9.102000e-01,8.980000e-02,2,7,86512
duration_flyany_framerighting,3.971655e-01,1.481775e-02,4.652000e-01,5.348000e-01,2,7,11859
duration_flyany_framestop,1.546272e+00,1.123472e+00,2.200000e-02,9.780000e-01,2,7,1323184
duration_flyany_frametouch,1.721302e-01,-2.738065e-01,6.073000e-01,3.927000e-01,2,7,89825
duration_flyany_framewalk,4.712002e-01,-2.844300e+00,1.000000e+00,0.000000e+00,2,7,1010694
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.766450e+00,-2.502438e+00,1.000000e+00,0.000000e+00,2,7,174660
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.386773e-01,5.488758e-01,2.049000e-01,7.951000e-01,2,7,8425
duration_flyfemale_framebodyturn,8.006616e-02,-1.775722e+00,9.945000e-01,5.500000e-03,2,7,12861
duration_flyfemale_framechase,1.257173e-01,2.221298e-01,1.453000e-01,8.547000e-01,1,3,1892
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.427148e-01,-1.046291e+00,9.329000e-01,6.710000e-02,2,7,112971
duration_flyfemale_framecrabwalkextreme,1.132878e-01,-4.774096e-01,7.472000e-01,2.528000e-01,2,7,2800
duration_flyfemale_framejump,8.133825e-02,-1.867261e+00,9.658000e-01,3.420000e-02,1,4,1824
duration_flyfemale_framemove,1.739401e+00,1.815131e+00,7.100000e-03,9.929000e-01,2,7,975599
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.200527e-01,-1.305444e+00,9.694000e-01,3.060000e-02,2,7,37675
duration_flyfemale_framerighting,4.242733e-01,1.437462e-01,3.651000e-01,6.349000e-01,2,7,8126
duration_flyfemale_framestop,1.839097e+00,2.727109e+00,8.800000e-03,9.912000e-01,2,7,649633
duration_flyfemale_frametouch,1.687251e-01,1.422548e-01,3.807000e-01,6.193000e-01,2,7,39763
duration_flyfemale_framewalk,4.532751e-01,-2.572357e+00,9.999000e-01,1.000000e-04,2,7,484739
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.882164e+00,-1.899577e+00,9.970000e-01,3.000000e-03,2,7,73481
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
duration_flymale_framebackup,1.391912e-01,2.436331e+00,2.000000e-04,9.998000e-01,2,7,11557
duration_flymale_framebodyturn,8.188971e-02,-9.577655e-01,9.072000e-01,9.280000e-02,2,7,15373
duration_flymale_framechase,2.377314e-01,-7.840002e-01,8.562000e-01,1.438000e-01,2,5,13254
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.081684e-01,-5.843203e-01,7.932000e-01,2.068000e-01,2,7,184986
duration_flymale_framecrabwalkextreme,1.102031e-01,-2.190485e+00,9.994000e-01,6.000000e-04,2,7,3717
duration_flymale_framejump,8.725095e-02,2.124820e-01,4.126000e-01,5.874000e-01,2,7,2607
duration_flymale_framemove,1.744718e+00,7.381833e-01,1.426000e-01,8.574000e-01,2,7,1007229
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.285644e-01,-5.850774e-01,8.022000e-01,1.978000e-01,2,7,48810
duration_flymale_framerighting,3.493505e-01,-3.228366e-01,6.902000e-01,3.098000e-01,2,6,3611
duration_flymale_framestop,1.150443e+00,1.905885e-01,7.850000e-02,9.215000e-01,2,7,668500
duration_flymale_frametouch,1.733198e-01,-4.869965e-01,7.374000e-01,2.626000e-01,2,7,49880
duration_flymale_framewalk,4.859288e-01,-2.806076e+00,1.000000e+00,0.000000e+00,2,7,525633
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.602430e+00,-2.202149e+00,9.987000e-01,1.300000e-03,2,7,99124
dv_cor_flyany_frameany,-3.956013e-02,-2.790390e-01,6.585000e-01,3.415000e-01,2,7,3307657
dv_cor_flyfemale_frameany,-8.133847e-02,-1.229700e+00,9.512000e-01,4.880000e-02,2,7,1625232
dv_cor_flymale_frameany,2.776907e-03,6.148963e-01,2.029000e-01,7.971000e-01,2,7,1675729
dv_ctr_flyany_frameany,-5.840254e-02,-4.296249e-01,7.250000e-01,2.750000e-01,2,7,3307657
dv_ctr_flyfemale_frameany,-1.212482e-01,-1.367461e+00,9.670000e-01,3.300000e-02,2,7,1625232
dv_ctr_flymale_frameany,4.717922e-03,5.861261e-01,2.123000e-01,7.877000e-01,2,7,1675729
dv_tail_flyany_frameany,-5.239493e-02,-6.656815e-01,7.992000e-01,2.008000e-01,2,7,3307657
dv_tail_flyfemale_frameany,-8.872204e-02,-1.545919e+00,9.802000e-01,1.980000e-02,2,7,1625232
dv_tail_flymale_frameany,-1.673958e-02,3.817794e-01,3.077000e-01,6.923000e-01,2,7,1675729
dwing_angle_diff_flyany_frameany,-5.939059e-05,-5.579956e-01,7.879000e-01,2.121000e-01,2,7,3307657
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.198379e-04,2.114241e+00,1.550000e-02,9.845000e-01,2,7,1625232
dwing_angle_diff_flymale_frameany,-8.859216e-04,-2.508000e+00,9.936000e-01,6.400000e-03,2,7,1675729
dwing_angle_imbalance_flyany_frameany,-5.918315e-01,2.307619e+00,2.000000e-04,9.998000e-01,2,7,3307657
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718935e+00,4.530503e-01,2.568000e-01,7.432000e-01,2,7,174658
dwing_angle_imbalance_flyfemale_frameany,-4.751205e-01,2.731598e+00,0.000000e+00,1.000000e+00,2,7,1625232
dwing_angle_imbalance_flymale_frameany,-7.039979e-01,1.508942e+00,1.440000e-02,9.856000e-01,2,7,1675729
ecc_flyany_frameany,3.568880e-01,2.789669e+00,0.000000e+00,1.000000e+00,2,7,3307796
ecc_flyfemale_frameany,3.614975e-01,4.513540e+00,0.000000e+00,1.000000e+00,2,7,1625298
ecc_flymale_frameany,3.513683e-01,8.500828e-01,9.850000e-02,9.015000e-01,2,7,1675801
fractime_flyany_frameattemptedcopulation,1.790978e-04,-3.593182e-01,6.851000e-01,3.149000e-01,2,7,3307796
fractime_flyany_framebackup,5.987345e-03,2.202090e+00,1.700000e-03,9.983000e-01,2,7,3307796
fractime_flyany_framebackup_nearfly,4.066523e-03,2.708176e+00,2.000000e-04,9.998000e-01,2,7,3307796
fractime_flyany_framebackup_nearwall,5.970353e-03,2.236038e+00,1.700000e-03,9.983000e-01,2,7,3307796
fractime_flyany_framebackup_notnearfly_notnearwall,1.251473e-05,-1.132625e+00,9.826000e-01,1.740000e-02,2,7,3307796
fractime_flyany_framebodyturn,8.489770e-03,-1.202238e+00,9.513000e-01,4.870000e-02,2,7,3307796
fractime_flyany_framebodyturn_nearfly,3.099621e-03,-1.443403e+00,9.774000e-01,2.260000e-02,2,7,3307796
fractime_flyany_framebodyturn_nearwall,8.081728e-03,-1.168181e+00,9.484000e-01,5.160000e-02,2,7,3307796
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.141877e-04,-3.934332e-01,7.000000e-01,3.000000e-01,2,7,3307796
fractime_flyany_framechase,5.248077e-03,-5.155915e-01,7.733000e-01,2.267000e-01,2,7,3307796
fractime_flyany_framechase_notwingextension,4.500015e-03,-5.741398e-01,8.107000e-01,1.893000e-01,2,7,3307796
fractime_flyany_framecopulation,0.000000e+00,-1.495148e-01,5.129000e-01,4.871000e-01,2,7,3307796
fractime_flyany_framecrabwalkall,9.088319e-02,-1.288577e+00,9.619000e-01,3.810000e-02,2,7,3307796
fractime_flyany_framecrabwalkall_nearfly,3.026238e-02,-4.922666e-01,7.426000e-01,2.574000e-01,2,7,3307796
fractime_flyany_framecrabwalkall_nearwall,9.030481e-02,-1.224694e+00,9.541000e-01,4.590000e-02,2,7,3307796
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.644921e-04,-1.028065e+00,9.799000e-01,2.010000e-02,2,7,3307796
fractime_flyany_framecrabwalkextreme,1.990898e-03,-1.974365e+00,9.983000e-01,1.700000e-03,2,7,3307796
fractime_flyany_framecrabwalkextreme_nearfly,1.249581e-03,-1.538267e+00,9.879000e-01,1.210000e-02,2,7,3307796
fractime_flyany_framecrabwalkextreme_nearwall,1.932284e-03,-1.854431e+00,9.967000e-01,3.300000e-03,2,7,3307796
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.422192e-05,-1.309681e+00,9.812000e-01,1.880000e-02,2,7,3307796
fractime_flyany_framejump,1.576908e-03,-7.582308e-01,8.691000e-01,1.309000e-01,2,7,3307796
fractime_flyany_framejump_nearfly,4.681129e-04,-3.683020e-01,6.852000e-01,3.148000e-01,2,7,3307796
fractime_flyany_framejump_nearwall,7.633416e-04,-3.680714e-01,6.770000e-01,3.230000e-01,2,7,3307796
fractime_flyany_framejump_notnearfly_notnearwall,7.121815e-04,-1.041328e+00,9.475000e-01,5.250000e-02,2,7,3307796
fractime_flyany_framemove,6.047618e-01,-3.328229e-01,6.885000e-01,3.115000e-01,2,7,3307796
fractime_flyany_framemove_nearfly,2.483858e-01,2.824542e-01,3.184000e-01,6.816000e-01,2,7,3307796
fractime_flyany_framemove_nearwall,5.565719e-01,-2.993449e-02,5.184000e-01,4.816000e-01,2,7,3307796
fractime_flyany_framemove_notnearfly_notnearwall,4.143377e-02,-8.780091e-01,9.235000e-01,7.650000e-02,2,7,3307796
fractime_flyany_framenotanybehavior,2.068891e-01,1.400054e+00,2.580000e-02,9.742000e-01,2,7,3307796
fractime_flyany_framepivotcenter,3.419780e-04,-8.555683e-01,8.957000e-01,1.043000e-01,2,7,3307796
fractime_flyany_framepivotcenter_nearfly,1.737002e-04,-5.718199e-01,7.880000e-01,2.120000e-01,2,7,3307796
fractime_flyany_framepivotcenter_nearwall,2.212328e-04,-6.869036e-01,8.308000e-01,1.692000e-01,2,7,3307796
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.613837e-05,-7.932937e-01,8.703000e-01,1.297000e-01,2,7,3307796
fractime_flyany_framepivotcenter_stop,1.061755e-04,-4.207128e-01,7.164000e-01,2.836000e-01,2,7,3307796
fractime_flyany_framepivottail,2.545526e-02,-3.982180e-02,5.304000e-01,4.696000e-01,2,7,3307796
