field,value,zscore,nflyframes
duration_flyany_framemove,2.394128e-01,-9.603649e+00,27778
duration_flyany_framepivotcenter,9.593865e-02,3.281697e+00,1498
duration_flyany_framepivottail,1.194144e-01,-1.400578e+00,288
duration_flyany_framerighting,7.642837e-01,9.777299e+00,988
duration_flyany_framestop,1.236076e+01,2.184583e+01,427652
duration_flyany_frametouch,3.659463e-01,1.385184e+01,2392
duration_flyany_framewalk,2.529403e-01,-8.562051e+00,5188
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.144728e+00,-8.899840e+00,5557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.469885e-01,-9.204496e+00,456
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.881972e-02,1.047361e+00,360
duration_flyfemale_framemove,2.537589e-01,-9.341202e+00,8622
duration_flyfemale_framepivotcenter,1.029873e-01,4.050699e+00,734
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,7.620094e-01,7.090960e+00,730
duration_flyfemale_framestop,1.827549e+01,5.342873e+01,231029
duration_flyfemale_frametouch,5.356971e-01,3.277361e+01,556
duration_flyfemale_framewalk,3.057202e-01,-6.790320e+00,2508
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.301696e+00,-5.721801e+00,4351
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.269693e-01,-7.560290e+00,1121
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.297765e-01,-7.664032e+00,19137
duration_flymale_framepivotcenter,8.834841e-02,-6.009093e-01,764
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,7.890241e-01,8.384469e+00,258
duration_flymale_framestop,6.304028e+00,5.545425e+00,196623
duration_flymale_frametouch,2.719680e-01,4.187195e+00,1836
duration_flymale_framewalk,1.891140e-01,-9.436113e+00,2680
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.015098e+00,-8.651109e+00,1206
dv_cor_flyany_frameany,-7.611324e-03,3.186576e-03,455411
dv_cor_flyfemale_frameany,-6.141915e-03,-2.098464e-01,239651
dv_cor_flymale_frameany,-9.243441e-03,1.721546e-01,215760
dv_ctr_flyany_frameany,-1.435529e-02,-1.065100e-01,455411
dv_ctr_flyfemale_frameany,-1.287115e-02,-2.715686e-01,239651
dv_ctr_flymale_frameany,-1.600377e-02,9.439805e-02,215760
dv_tail_flyany_frameany,7.742868e-03,6.121414e-01,455411
dv_tail_flyfemale_frameany,1.683986e-03,1.611621e-01,239651
dv_tail_flymale_frameany,1.447265e-02,7.240219e-01,215760
dwing_angle_diff_flyany_frameany,-2.720232e-05,2.824740e-02,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.495421e-04,7.857486e-01,239651
dwing_angle_diff_flymale_frameany,-3.345905e-04,-8.361373e-01,215760
dwing_angle_imbalance_flyany_frameany,-4.064328e-01,4.650293e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.176272e+00,-5.179423e+00,5557
dwing_angle_imbalance_flyfemale_frameany,-3.518286e-01,4.197140e+00,239651
dwing_angle_imbalance_flymale_frameany,-4.670833e-01,3.907653e+00,215760
ecc_flyany_frameany,3.441987e-01,1.217187e+00,455430
ecc_flyfemale_frameany,3.465840e-01,1.906164e+00,239661
ecc_flymale_frameany,3.415494e-01,4.598436e-01,215769
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,455430
fractime_flyany_framebackup,1.273522e-04,-5.027709e+00,455430
fractime_flyany_framebackup_nearfly,4.171882e-05,-4.656373e+00,455430
fractime_flyany_framebackup_nearwall,1.273522e-04,-5.008077e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,455430
fractime_flyany_framebodyturn,3.271633e-04,-6.997083e+00,455430
fractime_flyany_framebodyturn_nearfly,9.002481e-05,-6.953122e+00,455430
fractime_flyany_framebodyturn_nearwall,2.415300e-04,-7.008298e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.587181e-05,-2.321491e+00,455430
fractime_flyany_framechase,0.000000e+00,-1.944201e+00,455430
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.075991e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,455430
fractime_flyany_framecrabwalkall,3.471445e-03,-9.249302e+00,455430
fractime_flyany_framecrabwalkall_nearfly,5.599104e-04,-7.643597e+00,455430
fractime_flyany_framecrabwalkall_nearwall,2.428474e-03,-9.134614e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.958567e-04,1.210961e+00,455430
fractime_flyany_framecrabwalkextreme,0.000000e+00,-6.117925e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.744624e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.015728e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.177018e+00,455430
fractime_flyany_framejump,9.419669e-04,-1.321108e+00,455430
fractime_flyany_framejump_nearfly,3.688822e-04,-6.383327e-01,455430
fractime_flyany_framejump_nearwall,1.756582e-04,-1.797760e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.654941e-04,-1.472335e+00,455430
fractime_flyany_framemove,6.099291e-02,-1.353531e+01,455430
fractime_flyany_framemove_nearfly,1.298773e-02,-9.784153e+00,455430
fractime_flyany_framemove_nearwall,3.762378e-02,-1.368198e+01,455430
fractime_flyany_framemove_notnearfly_notnearwall,1.776563e-02,-2.766347e+00,455430
fractime_flyany_framenotanybehavior,4.209648e-02,-5.887997e+00,455430
fractime_flyany_framepivotcenter,3.289199e-03,1.607499e+01,455430
fractime_flyany_framepivotcenter_nearfly,8.695079e-04,8.134290e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.104451e-03,7.806898e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.616055e-03,1.842473e+01,455430
fractime_flyany_framepivotcenter_stop,1.528226e-03,3.019843e+01,455430
fractime_flyany_framepivottail,6.411523e-04,-6.816930e+00,455430
fractime_flyany_framepivottail_nearfly,1.251564e-04,-6.552419e+00,455430
fractime_flyany_framepivottail_nearwall,6.367609e-04,-6.771333e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391454e-06,-1.795839e+00,455430
fractime_flyany_framerighting,2.173770e-03,-3.991874e-01,455430
fractime_flyany_framerighting_nearfly,5.708890e-04,-5.778895e-01,455430
fractime_flyany_framerighting_nearwall,8.343763e-05,-2.191656e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.537009e-03,3.137698e+00,455430
fractime_flyany_framestop,9.390071e-01,1.353531e+01,455430
fractime_flyany_framestop_nearfly,2.226928e-01,4.649376e+00,455430
fractime_flyany_framestop_nearwall,2.525459e-01,4.939853e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,5.406056e-01,1.566708e+01,455430
fractime_flyany_framestop_notwinggrooming,9.268296e-01,1.553627e+01,455430
fractime_flyany_frametouch,5.269745e-03,-3.902552e+00,455430
fractime_flyany_frametouch_notchase,5.269745e-03,-4.396970e+00,455430
fractime_flyany_framewalk,1.140022e-02,-1.273138e+01,455430
fractime_flyany_framewalk_nearfly,1.881738e-03,-9.332810e+00,455430
fractime_flyany_framewalk_nearwall,9.516281e-03,-1.269320e+01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.372329e-03,-3.654490e+00,455430
fractime_flyany_framewingextension,4.391454e-06,-1.215574e+00,455430
fractime_flyany_framewingextension_nearfly,4.391454e-06,-1.158686e+00,455430
fractime_flyany_framewingextension_notchase,4.391454e-06,-1.327246e+00,455430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.409582e+00,455430
fractime_flyany_framewingflick,6.587181e-06,-3.128182e+00,455430
fractime_flyany_framewingflick_nearfly,4.391454e-06,-2.484849e+00,455430
fractime_flyany_framewingflick_notnearfly,2.195727e-06,-4.358892e+00,455430
fractime_flyany_framewinggrooming,1.220166e-02,-4.109402e+00,455430
fractime_flyany_framewinggrooming_nearfly,2.474584e-03,-2.739200e+00,455430
fractime_flyany_framewinggrooming_nearwall,2.698549e-03,-2.900681e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.047340e-03,-3.208198e+00,455430
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.071493e+00,119840
fractime_flyfemale_firsthalf_frametouch,2.711949e-03,-4.689912e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,239651
fractime_flyfemale_framebackup,1.669094e-04,-4.891624e+00,239651
fractime_flyfemale_framebodyturn,2.253277e-04,-6.798640e+00,239651
fractime_flyfemale_framechase,0.000000e+00,-1.145342e+00,239651
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239651
fractime_flyfemale_framecrabwalkall,1.919458e-03,-8.599499e+00,239651
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.564253e+00,239651
fractime_flyfemale_framejump,1.514703e-03,-8.042613e-01,239651
fractime_flyfemale_framemove,3.597732e-02,-1.257901e+01,239651
fractime_flyfemale_framenotanybehavior,1.835169e-02,-6.951017e+00,239651
fractime_flyfemale_framepivotcenter,3.062787e-03,1.024424e+01,239651
fractime_flyfemale_framepivottail,5.925283e-04,-5.521897e+00,239651
fractime_flyfemale_framerighting,3.054442e-03,-4.099140e-01,239651
fractime_flyfemale_framestop,9.640227e-01,1.257901e+01,239651
fractime_flyfemale_frametouch,2.353422e-03,-5.387833e+00,239651
fractime_flyfemale_framewalk,1.047356e-02,-1.151523e+01,239651
fractime_flyfemale_framewingextension,0.000000e+00,-5.935240e-01,239651
fractime_flyfemale_framewingflick,0.000000e+00,-3.773893e+00,239651
fractime_flyfemale_framewinggrooming,1.815557e-02,-3.561021e+00,239651
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.038024e+00,119811
fractime_flyfemale_secondhalf_frametouch,1.994808e-03,-5.581359e+00,119811
fractime_flyfirsthalf_framebackup,2.151992e-04,-4.877148e+00,227696
fractime_flyfirsthalf_framebodyturn,4.303984e-04,-7.438961e+00,227696
fractime_flyfirsthalf_framechase,0.000000e+00,-1.823372e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,227696
fractime_flyfirsthalf_framecrabwalkall,3.473930e-03,-8.967889e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.922106e+00,227696
fractime_flyfirsthalf_framejump,8.212705e-04,-1.721576e+00,227696
fractime_flyfirsthalf_framemove,6.531516e-02,-1.407667e+01,227696
fractime_flyfirsthalf_framepivotcenter,3.333392e-03,1.853562e+01,227696
fractime_flyfirsthalf_framepivottail,9.837678e-04,-7.082557e+00,227696
fractime_flyfirsthalf_framerighting,1.576664e-03,-7.505939e-01,227696
fractime_flyfirsthalf_framestop,9.346848e-01,1.407667e+01,227696
fractime_flyfirsthalf_frametouch,4.080001e-03,-3.899589e+00,227696
fractime_flyfirsthalf_framewalk,1.415923e-02,-1.333746e+01,227696
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.105985e+00,227696
fractime_flyfirsthalf_framewingflick,8.783641e-06,-2.898461e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.325012e-02,-3.966727e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,107856
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.787253e+00,107856
fractime_flymale_firsthalf_frametouch,5.600059e-03,-2.761499e+00,107856
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,215760
fractime_flymale_framebackup,8.342603e-05,-4.138865e+00,215760
fractime_flymale_framebodyturn,4.403040e-04,-5.957854e+00,215760
fractime_flymale_framechase,0.000000e+00,-1.925646e+00,215760
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.049622e+00,215760
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,215760
fractime_flymale_framecrabwalkall,5.195588e-03,-7.922885e+00,215760
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.546889e+00,215760
fractime_flymale_framejump,3.058954e-04,-1.903962e+00,215760
fractime_flymale_framemove,8.869577e-02,-1.283578e+01,215760
fractime_flymale_framenotanybehavior,6.838617e-02,-4.057988e+00,215760
fractime_flymale_framepivotcenter,3.540971e-03,2.407749e+01,215760
fractime_flymale_framepivottail,6.952169e-04,-6.911495e+00,215760
fractime_flymale_framerighting,1.195773e-03,-4.130245e-01,215760
fractime_flymale_framestop,9.113042e-01,1.283578e+01,215760
fractime_flymale_frametouch,8.509455e-03,-2.634724e+00,215760
fractime_flymale_frametouch_notchase,8.509455e-03,-2.894860e+00,215760
fractime_flymale_framewalk,1.243048e-02,-1.162756e+01,215760
fractime_flymale_framewingextension,9.269559e-06,-1.199224e+00,215760
fractime_flymale_framewingflick,1.390434e-05,-2.666188e+00,215760
fractime_flymale_framewinggrooming,5.589544e-03,-3.474139e+00,215760
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,107904
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.843975e+00,107904
fractime_flymale_secondhalf_frametouch,1.141756e-02,-2.063362e+00,107904
fractime_flysecondhalf_framebackup,3.952309e-05,-4.652245e+00,227715
fractime_flysecondhalf_framebodyturn,2.239642e-04,-6.266196e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.844543e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.469249e-03,-8.833663e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.951033e+00,227715
fractime_flysecondhalf_framejump,1.062732e-03,-7.604503e-01,227715
fractime_flysecondhalf_framemove,5.659267e-02,-1.233026e+01,227715
fractime_flysecondhalf_framepivotcenter,3.245285e-03,1.319223e+01,227715
fractime_flysecondhalf_framepivottail,2.986189e-04,-5.977952e+00,227715
fractime_flysecondhalf_framerighting,2.771008e-03,7.467010e-02,227715
fractime_flysecondhalf_framestop,9.434073e-01,1.233026e+01,227715
fractime_flysecondhalf_frametouch,6.459829e-03,-3.324504e+00,227715
fractime_flysecondhalf_framewalk,8.642382e-03,-1.151993e+01,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.151264e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-2.974596e+00,227715
fractime_flysecondhalf_framewinggrooming,1.115429e-02,-3.785673e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.305783e+00,-1.025151e+01,107332
magveldiff_nose2ell_flyany_frametouch,5.207821e+00,-5.991091e+00,2392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.306408e+00,-9.933128e+00,45803
magveldiff_nose2ell_flyfemale_frametouch,2.321180e+00,-9.758417e+00,556
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.566904e+00,-9.827455e+00,61529
magveldiff_nose2ell_flymale_frametouch,6.936323e+00,-3.467891e+00,1836
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.325371e-01,-4.964537e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.761670e-01,-4.947109e+00,107332
max_absdwing_angle_flyany_frametouch,1.921468e+00,4.947744e+00,2392
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.833819e+00,4.606270e+00,5557
max_absdwing_angle_flyfemale_frameany,8.277154e-01,-5.184751e+00,239651
max_absdwing_angle_flyfemale_framenearfly,7.586668e-01,-5.216750e+00,45803
max_absdwing_angle_flyfemale_frametouch,1.052874e+00,-1.712545e+00,556
max_absdwing_angle_flymale_frameany,1.048966e+00,-3.392334e+00,215760
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.027841e+00,-3.224133e+00,61529
max_absdwing_angle_flymale_frametouch,2.437194e+00,7.014809e+00,1836
max_absdwing_area_flyany_frameany,2.350320e+00,-4.628163e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.811456e+00,2.822430e-01,5557
max_absdwing_area_flyfemale_frameany,2.195123e+00,-5.309651e+00,239651
max_absdwing_area_flymale_frameany,2.522703e+00,-2.223122e+00,215760
max_dwing_angle_in_flyany_frameany,7.052462e-01,-7.475252e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.047840e-01,-7.893620e+00,239651
max_dwing_angle_in_flymale_frameany,8.168325e-01,-5.199323e+00,215760
max_dwing_angle_out_flyany_frameany,7.052190e-01,-7.475368e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.050335e-01,-7.878329e+00,239651
max_dwing_angle_out_flymale_frameany,8.164979e-01,-5.202118e+00,215760
max_wing_angle_flyany_frameany,5.684533e-02,-4.289405e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.254044e-02,-4.054784e+00,107336
max_wing_angle_flyany_frametouch,8.428435e-02,-8.837503e-01,2392
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.121775e-01,-2.530128e+00,5557
max_wing_angle_flyfemale_frameany,5.462341e-02,-5.174444e+00,239661
max_wing_angle_flyfemale_framenearfly,4.954950e-02,-5.499867e+00,45804
max_wing_angle_flyfemale_frametouch,6.657131e-02,-3.111677e+00,556
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.931328e-02,-2.542967e+00,215769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.063518e-02,-1.914871e+00,61532
max_wing_angle_flymale_frametouch,9.600759e-02,-2.902394e-01,1836
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005484e+00,1.542197e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.035784e-01,-4.675640e-01,5557
max_wing_area_flyfemale_frameany,1.026403e+00,3.483610e-01,239661
max_wing_area_flymale_frameany,9.822492e-01,2.631137e+00,215769
mean_wing_angle_flyany_frameany,9.306072e-03,-2.728085e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.078470e-02,-2.631803e+00,239661
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.663720e-03,-2.114214e+00,215769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.946139e-01,2.235004e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.354709e-01,4.444310e+00,5557
mean_wing_area_flyfemale_frameany,1.014562e+00,1.121933e+00,239661
mean_wing_area_flymale_frameany,9.724570e-01,3.095410e+00,215769
min_absdwing_angle_flyany_frameany,7.048642e-01,-6.728343e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.067995e-01,-6.613576e+00,239651
min_absdwing_angle_flymale_frameany,8.137875e-01,-4.931632e+00,215760
min_absdwing_area_flyany_frameany,1.766044e+00,-4.793813e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.650896e+00,-5.573185e+00,239651
min_absdwing_area_flymale_frameany,1.893943e+00,-2.298833e+00,215760
min_dwing_angle_in_flyany_frameany,-7.052190e-01,7.475368e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.050335e-01,7.878329e+00,239651
min_dwing_angle_in_flymale_frameany,-8.164979e-01,5.202118e+00,215760
min_dwing_angle_out_flyany_frameany,-7.052462e-01,7.475252e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.047840e-01,7.893620e+00,239651
min_dwing_angle_out_flymale_frameany,-8.168325e-01,5.199323e+00,215760
min_wing_angle_flyany_frameany,-3.823318e-02,1.027945e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.305402e-02,2.719851e+00,239661
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.398584e-02,-7.117413e-01,215769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.837437e-01,2.859531e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.673633e-01,1.183243e+01,5557
min_wing_area_flyfemale_frameany,1.002721e+00,1.854752e+00,239661
min_wing_area_flymale_frameany,9.626649e-01,3.460419e+00,215769
nflies_close_flyany_frameany,2.660585e-01,-3.696109e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.855155e-01,-3.692123e+00,351
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.269907e-01,-3.721006e+00,132142
nflies_close_flyany_framepivotcenter,3.140158e-01,-2.834316e+00,1498
nflies_close_flyany_framepivotcenterstart,3.041778e-01,-1.548923e+00,527
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.694303e-01,-2.522805e+00,427652
nflies_close_flyany_frametouch,1.493100e+00,-9.852225e-01,2399
nflies_close_flyany_framewalk,3.348943e-01,-1.689265e+00,5188
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.741970e-01,-9.184325e-01,5557
nflies_close_flyfemale_frameany,2.551604e-01,-4.226724e+00,239661
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.781632e-01,-2.830881e+00,215769
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.913247e-01,-4.451042e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.590860e+00,8.191050e+00,5557
nwingsdetected_flyfemale_frameany,9.597723e-01,-7.040649e+00,239661
nwingsdetected_flymale_frameany,1.026371e+00,-1.477321e+00,215769
phi_flyany_frameany,2.237381e-02,1.957292e+00,455430
phisideways_flyany_framemove,4.985896e-01,6.123057e+00,27778
phisideways_flyfemale_framemove,5.662629e-01,1.186066e+01,8632
phisideways_flymale_framemove,4.282508e-01,1.269583e+00,19146
theta_mm_flyany_frameany,2.515361e-01,9.163276e+00,455430
velmag_ctr_flyany_frameany,7.607131e-01,-1.086458e+01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.541959e+00,-1.133363e+01,1577
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.034032e+01,4.230468e+00,417
velmag_ctr_flyany_framemove,8.105162e+00,-5.873228e+00,27759
velmag_ctr_flyany_framenearfly,7.713648e-01,-1.036008e+01,107332
velmag_ctr_flyany_framenearwall,9.908529e-01,-1.106958e+01,132139
velmag_ctr_flyany_framenotnearfly_notnearwall,9.414680e-01,-5.406193e+00,254287
velmag_ctr_flyany_framepivotcenter,1.078134e+00,-5.338501e+00,1498
velmag_ctr_flyany_framepivottail,6.224735e+00,-5.334172e+00,288
velmag_ctr_flyany_framerighting,1.496135e+01,-1.551200e+00,988
velmag_ctr_flyany_framestop,4.546389e-01,-7.308587e+00,427652
velmag_ctr_flyany_frametouch,3.160555e+00,-6.228347e+00,2392
velmag_ctr_flyany_framewalk,7.779416e+00,-9.806738e+00,5188
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.586572e-01,-5.825843e+00,5557
velmag_ctr_flyfemale_frameany,6.820765e-01,-1.018858e+01,239651
velmag_ctr_flymale_frameany,8.480571e-01,-1.004419e+01,215760
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.468983e-01,-1.056447e+01,455411
velmag_flyfemale_frameany,3.995646e-01,-9.904795e+00,239651
velmag_flymale_frameany,4.994732e-01,-9.765034e+00,215760
velmag_nose_flyany_frameany,1.049627e+00,-1.089894e+01,455411
velmag_nose_flyfemale_frameany,9.543306e-01,-1.022987e+01,239651
velmag_nose_flymale_frameany,1.155476e+00,-1.008261e+01,215760
velmag_tail_flyany_frameany,1.053428e+00,-1.088075e+01,455411
velmag_tail_flyfemale_frameany,9.448900e-01,-1.023563e+01,239651
velmag_tail_flymale_frameany,1.173983e+00,-1.003613e+01,215760
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.926187e-01,-3.872710e+00,248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
