field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.793372e+00,-6.115415e+00,241141
du_ctr_flymale_frameany,4.348042e+00,-4.211724e+00,238166
du_ctr_flymale_framechase,1.391759e+01,-6.168023e-01,485
du_tail_flyany_frameany,3.567510e+00,-5.522800e+00,479440
du_tail_flyany_framepivottail,1.999674e-01,-2.162360e+00,8962
du_tail_flyfemale_frameany,2.795638e+00,-6.112108e+00,241141
du_tail_flymale_frameany,4.351007e+00,-4.208392e+00,238166
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425661e-01,2.539395e+00,1485
duration_flyany_framebodyturn,8.427951e-02,1.805495e+00,2106
duration_flyany_framechase,1.559779e-01,-1.445982e+00,511
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.484913e-01,-2.561082e+00,20283
duration_flyany_framecrabwalkextreme,1.341419e-01,4.439012e+00,413
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.619634e+00,9.244171e-02,143716
duration_flyany_framepivotcenter,1.295383e-01,1.337318e+01,1094
duration_flyany_framepivottail,1.544565e-01,6.522293e+00,8962
duration_flyany_framerighting,3.832942e-01,-7.784685e-01,613
duration_flyany_framestop,4.472984e+00,6.795702e+00,335744
duration_flyany_frametouch,2.373059e-01,4.444942e+00,10157
duration_flyany_framewalk,8.522659e-01,4.709882e+00,97487
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884578e+00,-7.854040e-01,3465
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519844e-01,3.304932e+00,846
duration_flyfemale_framebodyturn,8.519059e-02,2.953267e+00,891
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.172735e-01,-3.529975e+00,6319
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.423978e+00,-8.974325e-01,62630
duration_flyfemale_framepivotcenter,1.376771e-01,1.307438e+01,801
duration_flyfemale_framepivottail,1.488195e-01,5.408932e+00,3557
duration_flyfemale_framerighting,3.301842e-01,-2.271624e+00,414
duration_flyfemale_framestop,5.086573e+00,1.288334e+01,178511
duration_flyfemale_frametouch,2.581340e-01,8.212119e+00,4883
duration_flyfemale_framewalk,8.668684e-01,5.690517e+00,41344
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.774184e+00,-2.093507e+00,1393
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331044e-01,9.618279e-01,639
duration_flymale_framebodyturn,8.317500e-02,5.015880e-01,1211
duration_flymale_framechase,1.665649e-01,-2.159027e+00,485
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.800694e-01,-1.463422e+00,13964
duration_flymale_framecrabwalkextreme,1.385633e-01,3.471039e+00,334
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.844705e+00,1.048046e+00,81066
duration_flymale_framepivotcenter,1.173708e-01,3.753886e+00,293
duration_flymale_framepivottail,1.601626e-01,7.144599e+00,5405
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.852470e+00,3.012702e+00,157100
duration_flymale_frametouch,2.163265e-01,1.470336e+00,5274
duration_flymale_framewalk,8.398044e-01,3.453151e+00,56143
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.380525e+00,-4.755358e+00,1939
dv_cor_flyany_frameany,-1.891585e-02,-2.277782e-01,479440
dv_cor_flyfemale_frameany,1.828183e-02,1.650142e-01,241141
dv_cor_flymale_frameany,-5.659155e-02,-4.209744e-01,238166
dv_ctr_flyany_frameany,-3.420788e-02,-4.231675e-01,479440
dv_ctr_flyfemale_frameany,1.996359e-02,1.068869e-01,241141
dv_ctr_flymale_frameany,-8.907805e-02,-6.404252e-01,238166
dv_tail_flyany_frameany,-5.749879e-02,-1.082110e+00,479440
dv_tail_flyfemale_frameany,-3.123574e-02,-5.171008e-01,241141
dv_tail_flymale_frameany,-8.412237e-02,-1.076071e+00,238166
dwing_angle_diff_flyany_frameany,3.445711e-19,5.996510e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.480547e-05,2.458785e-02,241141
dwing_angle_diff_flymale_frameany,-6.207700e-05,2.974161e-01,238166
dwing_angle_imbalance_flyany_frameany,-4.174370e-01,4.399859e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759605e+00,4.410894e-01,3465
dwing_angle_imbalance_flyfemale_frameany,-3.318916e-01,4.576585e+00,241141
dwing_angle_imbalance_flymale_frameany,-5.032098e-01,3.326116e+00,238166
ecc_flyany_frameany,3.555154e-01,5.007562e+00,479460
ecc_flyfemale_frameany,3.552695e-01,5.011978e+00,241151
ecc_flymale_frameany,3.557603e-01,4.423877e+00,238176
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.168297e+00,479460
fractime_flyany_framebackup,3.097234e-03,-9.051411e-01,479460
fractime_flyany_framebackup_nearfly,1.658115e-03,-1.474002e+00,479460
fractime_flyany_framebackup_nearwall,3.074292e-03,-9.094737e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,7.261230e-01,479460
fractime_flyany_framebodyturn,4.392441e-03,-3.749742e+00,479460
fractime_flyany_framebodyturn_nearfly,1.881283e-03,-3.575541e+00,479460
fractime_flyany_framebodyturn_nearwall,4.208902e-03,-3.718116e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-04,-1.850597e+00,479460
fractime_flyany_framechase,1.094982e-03,-1.854598e+00,479460
fractime_flyany_framechase_notwingextension,1.078296e-03,-1.963798e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,4.230384e-02,-5.968919e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.271639e-02,-5.066846e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.169065e-02,-5.859096e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.378801e-04,-5.941322e-01,479460
fractime_flyany_framecrabwalkextreme,8.759855e-04,-4.583046e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.983648e-04,-4.678326e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.447003e-04,-4.512114e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-9.450500e-01,479460
fractime_flyany_framejump,2.461102e-04,-2.390024e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-2.385237e+00,479460
fractime_flyany_framejump_nearwall,5.631335e-05,-2.084019e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-04,-2.486038e+00,479460
fractime_flyany_framemove,2.997455e-01,-7.955354e+00,479460
fractime_flyany_framemove_nearfly,1.235807e-01,-5.400839e+00,479460
fractime_flyany_framemove_nearwall,2.762253e-01,-7.693398e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.873358e-02,-2.669015e+00,479460
fractime_flyany_framenotanybehavior,5.633421e-02,-5.176309e+00,479460
fractime_flyany_framepivotcenter,2.292162e-03,1.049567e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.522546e-03,1.635366e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.910483e-03,1.543114e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.627956e-04,1.939302e+00,479460
fractime_flyany_framepivotcenter_stop,4.859634e-04,8.199966e+00,479460
fractime_flyany_framepivottail,1.869186e-02,-1.019432e+00,479460
fractime_flyany_framepivottail_nearfly,8.713970e-03,-1.150881e+00,479460
fractime_flyany_framepivottail_nearwall,1.860635e-02,-9.929235e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.050536e+00,479460
fractime_flyany_framerighting,1.291036e-03,-1.142973e+00,479460
fractime_flyany_framerighting_nearfly,5.255913e-04,-7.045833e-01,479460
fractime_flyany_framerighting_nearwall,8.926709e-04,-1.208812e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.420515e-04,-7.588590e-01,479460
fractime_flyany_framestop,7.002545e-01,7.955354e+00,479460
fractime_flyany_framestop_nearfly,4.352313e-01,1.470230e+01,479460
fractime_flyany_framestop_nearwall,5.498269e-01,8.596349e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.942978e-02,-5.245505e-01,479460
fractime_flyany_framestop_notwinggrooming,6.930755e-01,9.770353e+00,479460
fractime_flyany_frametouch,2.118425e-02,-1.408842e+00,479460
fractime_flyany_frametouch_notchase,2.088391e-02,-1.248913e+00,479460
fractime_flyany_framewalk,2.033267e-01,-6.194185e+00,479460
fractime_flyany_framewalk_nearfly,6.935302e-02,-4.543200e+00,479460
fractime_flyany_framewalk_nearwall,1.884996e-01,-6.003421e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.216577e-02,-2.310533e+00,479460
fractime_flyany_framewingextension,4.588495e-05,-1.264979e+00,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-1.209149e+00,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-1.387525e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479460
fractime_flyany_framewingflick,6.257039e-05,-2.457939e+00,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-1.906742e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-3.650520e+00,479460
fractime_flyany_framewinggrooming,7.226880e-03,-4.452472e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.047178e-03,-2.558070e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.344471e-03,-2.628648e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.273391e-03,-3.781977e+00,479460
fractime_flyfemale_firsthalf_framechase,2.473594e-04,-8.081720e-01,121281
fractime_flyfemale_firsthalf_frametouch,1.836232e-02,-1.324748e+00,121281
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,241141
fractime_flyfemale_framebackup,3.508321e-03,-8.983695e-01,241141
fractime_flyfemale_framebodyturn,3.711521e-03,-4.065298e+00,241141
fractime_flyfemale_framechase,1.492902e-04,-9.374202e-01,241141
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,241141
fractime_flyfemale_framecrabwalkall,2.620459e-02,-6.371855e+00,241141
fractime_flyfemale_framecrabwalkextreme,3.566378e-04,-4.735217e+00,241141
fractime_flyfemale_framejump,1.285555e-04,-2.511084e+00,241141
fractime_flyfemale_framemove,2.597236e-01,-7.876906e+00,241141
fractime_flyfemale_framenotanybehavior,5.462779e-02,-5.433173e+00,241141
fractime_flyfemale_framepivotcenter,3.321708e-03,1.128727e+01,241141
fractime_flyfemale_framepivottail,1.475071e-02,-1.491429e+00,241141
fractime_flyfemale_framerighting,1.733426e-03,-1.206935e+00,241141
fractime_flyfemale_framestop,7.402764e-01,7.876906e+00,241141
fractime_flyfemale_frametouch,2.024956e-02,-2.709008e-01,241141
fractime_flyfemale_framewalk,1.714516e-01,-6.412816e+00,241141
fractime_flyfemale_framewingextension,2.488171e-05,-5.111915e-01,241141
fractime_flyfemale_framewingflick,2.488171e-05,-3.070562e+00,241141
fractime_flyfemale_framewinggrooming,5.776703e-03,-4.314582e+00,241141
fractime_flyfemale_secondhalf_framechase,5.005840e-05,-9.674206e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.215919e-02,1.520522e+00,119860
fractime_flyfirsthalf_framebackup,3.921241e-03,-1.245068e-02,239720
fractime_flyfirsthalf_framebodyturn,5.815118e-03,-3.216115e+00,239720
fractime_flyfirsthalf_framechase,2.060738e-03,-1.670075e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.554397e-02,-4.625455e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.105456e-03,-3.999929e+00,239720
fractime_flyfirsthalf_framejump,3.003504e-04,-2.430457e+00,239720
fractime_flyfirsthalf_framemove,3.859419e-01,-6.436789e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.010679e-03,1.021617e+01,239720
fractime_flyfirsthalf_framepivottail,2.459953e-02,8.294699e-02,239720
fractime_flyfirsthalf_framerighting,2.052394e-03,-3.871452e-01,239720
fractime_flyfirsthalf_framestop,6.140581e-01,6.436789e+00,239720
fractime_flyfirsthalf_frametouch,2.277657e-02,-1.585720e+00,239720
fractime_flyfirsthalf_framewalk,2.665693e-01,-4.508935e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-1.179833e+00,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-2.373634e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.191807e-02,-4.033089e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,118306
fractime_flymale_firsthalf_framechase,3.922033e-03,-1.642218e+00,118306
fractime_flymale_firsthalf_frametouch,2.732744e-02,-1.300920e+00,118306
fractime_flymale_frameattemptedcopulation,8.397504e-06,-1.172642e+00,238166
fractime_flymale_framebackup,2.683003e-03,-7.476163e-01,238166
fractime_flymale_framebodyturn,5.084689e-03,-2.825359e+00,238166
fractime_flymale_framechase,2.053190e-03,-1.845783e+00,238166
fractime_flymale_framechase_notwingextension,2.027997e-03,-1.947684e+00,238166
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,238166
fractime_flymale_framecrabwalkall,5.863137e-02,-4.530736e+00,238166
fractime_flymale_framecrabwalkextreme,1.402383e-03,-3.812204e+00,238166
fractime_flymale_framejump,3.652914e-04,-1.683753e+00,238166
fractime_flymale_framemove,3.403760e-01,-7.027388e+00,238166
fractime_flymale_framenotanybehavior,5.801416e-02,-4.473357e+00,238166
fractime_flymale_framepivotcenter,1.251228e-03,6.680313e+00,238166
fractime_flymale_framepivottail,2.269426e-02,-3.060518e-01,238166
fractime_flymale_framerighting,8.439492e-04,-8.083810e-01,238166
fractime_flymale_framestop,6.596240e-01,7.027388e+00,238166
fractime_flymale_frametouch,2.214422e-02,-1.472779e+00,238166
fractime_flymale_frametouch_notchase,2.162777e-02,-1.354403e+00,238166
fractime_flymale_framewalk,2.357305e-01,-4.861601e+00,238166
fractime_flymale_framewingextension,6.718003e-05,-1.259802e+00,238166
fractime_flymale_framewingflick,1.007701e-04,-2.063435e+00,238166
fractime_flymale_framewinggrooming,8.141380e-03,-3.227184e+00,238166
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-1.171014e+00,119860
fractime_flymale_secondhalf_framechase,2.085767e-04,-1.868033e+00,119860
fractime_flymale_secondhalf_frametouch,1.702820e-02,-1.494582e+00,119860
fractime_flysecondhalf_framebackup,2.273486e-03,-1.702756e+00,239720
fractime_flysecondhalf_framebodyturn,2.970132e-03,-4.117060e+00,239720
fractime_flysecondhalf_framechase,1.293175e-04,-1.860835e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.906725e-02,-6.798577e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.465877e-04,-4.865946e+00,239720
fractime_flysecondhalf_framejump,1.918905e-04,-2.096938e+00,239720
fractime_flysecondhalf_framemove,2.134907e-01,-8.911051e+00,239720
fractime_flysecondhalf_framepivotcenter,2.573836e-03,1.003313e+01,239720
fractime_flysecondhalf_framepivottail,1.278575e-02,-2.063137e+00,239720
fractime_flysecondhalf_framerighting,5.297847e-04,-2.033022e+00,239720
fractime_flysecondhalf_framestop,7.865093e-01,8.911051e+00,239720
fractime_flysecondhalf_frametouch,1.959369e-02,-9.364815e-01,239720
fractime_flysecondhalf_framewalk,1.401010e-01,-7.385816e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-1.159572e+00,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-2.200773e+00,239720
fractime_flysecondhalf_framewinggrooming,2.536292e-03,-4.382612e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.908718e+00,-6.893363e+00,267916
magveldiff_nose2ell_flyany_frametouch,5.895104e+00,-4.908743e+00,10157
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.569061e+00,-6.896266e+00,133636
magveldiff_nose2ell_flyfemale_frametouch,5.456435e+00,-5.080452e+00,4883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.749315e+00,5.233191e-01,485
magveldiff_nose2ell_flymale_framenearfly,5.302411e+00,-6.508468e+00,134280
magveldiff_nose2ell_flymale_frametouch,6.338956e+00,-4.154004e+00,5274
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.954125e-01,-6.269307e+00,479440
max_absdwing_angle_flyany_framechase,1.840978e+00,3.380911e+00,511
max_absdwing_angle_flyany_framenearfly,7.812203e-01,-6.016104e+00,267916
max_absdwing_angle_flyany_frametouch,1.249958e+00,-9.851301e-01,10157
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.048472e+00,-2.919014e+00,3465
max_absdwing_angle_flyfemale_frameany,6.850553e-01,-6.492192e+00,241141
max_absdwing_angle_flyfemale_framenearfly,6.923427e-01,-5.922361e+00,133636
max_absdwing_angle_flyfemale_frametouch,9.673666e-01,-2.400766e+00,4883
max_absdwing_angle_flymale_frameany,9.055033e-01,-4.455236e+00,238166
max_absdwing_angle_flymale_framechase,1.806975e+00,1.574401e+00,485
max_absdwing_angle_flymale_framenearfly,8.754168e-01,-4.635727e+00,134280
max_absdwing_angle_flymale_frametouch,1.535985e+00,4.939883e-01,5274
max_absdwing_area_flyany_frameany,1.818601e+00,-7.608839e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.418485e+00,2.589941e+00,3465
max_absdwing_area_flyfemale_frameany,1.638753e+00,-7.901507e+00,241141
max_absdwing_area_flymale_frameany,1.998098e+00,-4.625738e+00,238166
max_dwing_angle_in_flyany_frameany,7.023296e-01,-7.473358e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.113525e-01,-7.709774e+00,241141
max_dwing_angle_in_flymale_frameany,7.937684e-01,-5.550116e+00,238166
max_dwing_angle_out_flyany_frameany,7.023296e-01,-7.472838e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.114173e-01,-7.698776e+00,241141
max_dwing_angle_out_flymale_frameany,7.937063e-01,-5.547774e+00,238166
max_wing_angle_flyany_frameany,4.779410e-02,-5.316693e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.947930e-02,-7.264016e-01,511
max_wing_angle_flyany_framenearfly,4.775341e-02,-4.649343e+00,267928
max_wing_angle_flyany_frametouch,6.336989e-02,-2.735846e+00,10157
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.829574e-01,-4.428578e+00,3465
max_wing_angle_flyfemale_frameany,4.659216e-02,-6.128582e+00,241151
max_wing_angle_flyfemale_framenearfly,4.786692e-02,-5.738050e+00,133641
max_wing_angle_flyfemale_frametouch,5.907257e-02,-4.274955e+00,4883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.883829e-02,-3.388686e+00,238176
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.013046e-02,-5.971312e-01,485
max_wing_angle_flymale_framenearfly,4.798563e-02,-3.035418e+00,134287
max_wing_angle_flymale_frametouch,6.772068e-02,-1.844627e+00,5274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018529e+00,1.941083e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.773557e-01,-1.470820e+00,3465
max_wing_area_flyfemale_frameany,1.030702e+00,4.070071e-01,241151
max_wing_area_flymale_frameany,1.006364e+00,3.463228e+00,238176
mean_wing_angle_flyany_frameany,3.846346e-03,-3.633121e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.971084e-03,-4.009544e+00,241151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.601637e-03,-2.452805e+00,238176
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013826e+00,2.823214e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.737703e-01,1.370245e+00,3465
mean_wing_area_flyfemale_frameany,1.026675e+00,1.385213e+00,241151
mean_wing_area_flymale_frameany,1.001112e+00,4.058445e+00,238176
min_absdwing_angle_flyany_frameany,6.740853e-01,-7.577310e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.766888e-01,-7.361538e+00,241141
min_absdwing_angle_flymale_frameany,7.726439e-01,-5.935626e+00,238166
min_absdwing_area_flyany_frameany,1.577098e+00,-7.584035e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.445115e+00,-8.172429e+00,241141
min_absdwing_area_flymale_frameany,1.710875e+00,-4.518130e+00,238166
min_dwing_angle_in_flyany_frameany,-7.023296e-01,7.472838e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.114173e-01,7.698776e+00,241141
min_dwing_angle_in_flymale_frameany,-7.937063e-01,5.547774e+00,238166
min_dwing_angle_out_flyany_frameany,-7.023296e-01,7.473358e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.113525e-01,7.709774e+00,241141
min_dwing_angle_out_flymale_frameany,-7.937684e-01,5.550116e+00,238166
min_wing_angle_flyany_frameany,-4.010140e-02,6.208370e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.064999e-02,1.086606e+00,241151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.963502e-02,8.970338e-02,238176
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009123e+00,3.618949e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.701850e-01,5.796022e+00,3465
min_wing_area_flyfemale_frameany,1.022649e+00,2.312941e+00,241151
min_wing_area_flymale_frameany,9.958598e-01,4.524040e+00,238176
nflies_close_flyany_frameany,7.885079e-01,5.717994e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.521560e-01,-1.862484e+00,346
nflies_close_flyany_framebodyturn,6.024764e-01,2.034271e+00,2106
nflies_close_flyany_framebodyturnstart,6.208504e-01,2.159160e+00,826
nflies_close_flyany_framecrabwalkallstart,5.221856e-01,3.986366e-01,2499
nflies_close_flyany_framecrabwalkextreme,5.932941e-01,-2.653263e+00,413
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.468954e-01,5.511800e+00,396059
nflies_close_flyany_framepivotcenter,1.203596e+00,3.047381e+00,1094
nflies_close_flyany_framepivotcenterstart,1.127757e+00,3.604175e+00,286
nflies_close_flyany_framepivottailstart,6.551630e-01,5.503789e-01,1883
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.883194e-01,8.466232e+00,335744
nflies_close_flyany_frametouch,1.852208e+00,2.817171e+00,10157
nflies_close_flyany_framewalk,4.265297e-01,1.697888e-01,97487
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.553062e-01,1.125607e+01,3465
nflies_close_flyfemale_frameany,9.129342e-01,6.383384e+00,241151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.629677e-01,4.502856e+00,238176
nflies_close_flymale_framechase,1.565585e+00,3.032040e+00,485
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009363e+00,-3.033915e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423175e+00,-3.305693e-01,3465
nwingsdetected_flyfemale_frameany,1.005283e+00,-3.237897e+00,241151
nwingsdetected_flymale_frameany,1.013259e+00,-2.129717e+00,238176
phi_flyany_frameany,1.087809e-01,1.026149e+01,479460
phisideways_flyany_framemove,3.791521e-01,-1.818942e+00,143716
phisideways_flyfemale_framemove,3.830566e-01,-2.287452e+00,62640
phisideways_flymale_framemove,3.752637e-01,-1.182869e+00,81076
theta_mm_flyany_frameany,1.820175e-01,6.477839e+00,479460
velmag_ctr_flyany_frameany,4.450223e+00,-5.882354e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.038647e+00,2.005615e+00,1485
velmag_ctr_flyany_framebodyturn,1.148539e+01,1.289343e+00,2106
velmag_ctr_flyany_framecrabwalkall,1.433476e+01,-4.242120e-02,20283
velmag_ctr_flyany_framecrabwalkextreme,8.961489e+00,4.822716e+00,413
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.354769e+01,2.774655e-01,143696
velmag_ctr_flyany_framenearfly,2.986899e+00,-7.205208e+00,267916
velmag_ctr_flyany_framenearwall,4.932446e+00,-5.951145e+00,396041
velmag_ctr_flyany_framenotnearfly_notnearwall,6.762481e+00,3.643547e-01,51859
velmag_ctr_flyany_framepivotcenter,1.798727e+00,-3.077285e+00,1094
velmag_ctr_flyany_framepivottail,9.685455e+00,-3.908612e-03,8962
velmag_ctr_flyany_framerighting,1.305573e+01,-3.880414e+00,613
velmag_ctr_flyany_framestop,4.699645e-01,-6.745647e+00,335744
velmag_ctr_flyany_frametouch,3.404278e+00,-5.511078e+00,10157
velmag_ctr_flyany_framewalk,1.707420e+01,-1.433253e-01,97487
