field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.987105e+00,-8.438066e-01,105973
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.009553e+00,-2.635003e+00,1074
du_ctr_flyany_framestop,8.932051e-02,-2.571960e+00,123623
du_ctr_flyany_frametouch,1.864704e+00,-9.772239e-01,41141
du_ctr_flyany_framewalk,1.453594e+01,-1.917341e+00,158424
du_ctr_flyany_framewingextension,7.363695e+00,3.736894e+00,6887
du_ctr_flyany_framewingflick,1.330941e+01,-1.001880e+00,608
du_ctr_flyany_framewinggrooming,3.487472e-01,1.171210e+01,10986
du_ctr_flyfemale_frameany,6.567167e+00,-8.058905e-01,192973
du_ctr_flymale_frameany,6.548552e+00,-1.473463e+00,237893
du_ctr_flymale_framechase,1.195745e+01,-2.047617e+00,31825
du_tail_flyany_frameany,6.556872e+00,-1.259602e+00,431476
du_tail_flyany_framepivottail,3.417736e-01,-8.927321e-01,5964
du_tail_flyfemale_frameany,6.568400e+00,-8.037594e-01,192973
du_tail_flymale_frameany,6.546034e+00,-1.476668e+00,237893
duration_flyany_frameattemptedcopulation,5.287831e-01,-9.809424e-01,223
duration_flyany_framebackup,1.409563e-01,1.643675e+00,1074
duration_flyany_framebodyturn,8.258097e-02,6.757971e-01,2815
duration_flyany_framechase,4.449203e-01,3.300228e+00,32491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.067698e-01,-5.800513e+00,22753
duration_flyany_framecrabwalkextreme,1.132933e-01,-1.783360e+00,1261
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.079405e+00,-3.586696e+00,307872
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.239987e-01,-3.912654e-01,5964
duration_flyany_framerighting,4.115595e-01,1.440466e-01,1074
duration_flyany_framestop,4.471365e-01,-7.700994e-01,123623
duration_flyany_frametouch,2.559801e-01,5.970707e+00,41141
duration_flyany_framewalk,6.659231e-01,6.419215e-01,158424
duration_flyany_framewingextension,3.985666e-01,1.861444e+00,6888
duration_flyany_framewingflick,3.467169e-02,2.132922e-02,608
duration_flyany_framewinggrooming,9.245110e-01,-1.163447e+01,10986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378441e-01,-4.720898e-01,388
duration_flyfemale_framebodyturn,8.389873e-02,2.132951e+00,1429
duration_flyfemale_framechase,1.607464e-01,8.415003e-01,456
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.821003e-01,-6.569881e+00,7440
duration_flyfemale_framecrabwalkextreme,1.062377e-01,-2.181215e+00,296
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.740199e-01,-4.077696e+00,127904
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251631e-01,6.268268e-01,2433
duration_flyfemale_framerighting,2.822301e-01,-3.105817e+00,405
duration_flyfemale_framestop,5.173146e-01,-9.644217e-01,65069
duration_flyfemale_frametouch,1.582387e-01,-5.055692e-01,2087
duration_flyfemale_framewalk,7.970654e-01,4.293083e+00,74514
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.418670e-02,NaN,266
duration_flyfemale_framewinggrooming,9.606472e-01,-8.546981e+00,6390
duration_flymale_frameattemptedcopulation,5.342224e-01,-1.046545e+00,222
duration_flymale_framebackup,1.410166e-01,2.508745e+00,684
duration_flymale_framebodyturn,8.187154e-02,-2.300279e-01,1380
duration_flymale_framechase,5.513546e-01,2.513056e+00,31825
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.265852e-01,-4.303004e+00,15299
duration_flymale_framecrabwalkextreme,1.167009e-01,-1.399023e+00,961
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.149011e+00,-2.598058e+00,179393
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237429e-01,-1.220254e+00,3528
duration_flymale_framerighting,4.647928e-01,1.773110e+00,669
duration_flymale_framestop,3.882749e-01,-4.978761e-01,58500
duration_flymale_frametouch,3.360850e-01,7.286216e+00,38894
duration_flymale_framewalk,5.627426e-01,-2.072442e+00,83663
duration_flymale_framewingextension,3.985899e-01,1.135798e+00,6840
duration_flymale_framewingflick,3.506544e-02,1.985984e-01,332
duration_flymale_framewinggrooming,8.346331e-01,-1.088314e+01,4596
dv_cor_flyany_frameany,-5.247234e-02,-8.890992e-01,431476
dv_cor_flyfemale_frameany,-1.520752e-01,-2.525113e+00,192973
dv_cor_flymale_frameany,2.827843e-02,6.257357e-01,237893
dv_ctr_flyany_frameany,-6.016473e-02,-7.997242e-01,431476
dv_ctr_flyfemale_frameany,-1.842919e-01,-2.292093e+00,192973
dv_ctr_flymale_frameany,4.027734e-02,6.459264e-01,237893
dv_tail_flyany_frameany,1.116808e-02,5.964716e-01,431476
dv_tail_flyfemale_frameany,-1.868393e-01,-3.771610e+00,192973
dv_tail_flymale_frameany,1.718901e-01,3.420332e+00,237893
dwing_angle_diff_flyany_frameany,7.747792e-05,2.166315e+00,431476
dwing_angle_diff_flyany_framewingextension,-7.845631e-02,2.913113e+00,6887
dwing_angle_diff_flyany_framewingflick,-9.895328e+00,2.387818e+00,608
dwing_angle_diff_flyfemale_frameany,1.067726e-03,4.038733e+00,192973
dwing_angle_diff_flymale_frameany,-8.100742e-04,-2.751191e+00,237893
dwing_angle_imbalance_flyany_frameany,-6.974526e-01,-8.541398e-01,431476
dwing_angle_imbalance_flyany_framewingextension,-1.431064e-01,3.256976e+00,6887
dwing_angle_imbalance_flyany_framewingflick,-7.511437e-01,4.561334e+00,608
dwing_angle_imbalance_flyany_framewinggrooming,-1.604617e+00,3.247412e+00,10986
dwing_angle_imbalance_flyfemale_frameany,-6.598163e-01,-1.925443e+00,192973
dwing_angle_imbalance_flymale_frameany,-7.273473e-01,1.835881e-01,237893
ecc_flyany_frameany,3.345420e-01,-1.553923e+00,431495
ecc_flyfemale_frameany,3.465861e-01,2.304486e+00,192980
ecc_flymale_frameany,3.248026e-01,-3.781608e+00,237905
fractime_flyany_frameattemptedcopulation,5.260779e-04,1.464689e-01,431495
fractime_flyany_framebackup,2.498291e-03,-2.061052e+00,431495
fractime_flyany_framebackup_nearfly,1.742778e-03,-1.743961e+00,431495
fractime_flyany_framebackup_nearwall,2.034786e-03,-2.671672e+00,431495
fractime_flyany_framebackup_notnearfly_notnearwall,1.946720e-04,1.401173e+01,431495
fractime_flyany_framebodyturn,6.523830e-03,-2.013665e+00,431495
fractime_flyany_framebodyturn_nearfly,2.730043e-03,-1.812089e+00,431495
fractime_flyany_framebodyturn_nearwall,5.221381e-03,-2.795458e+00,431495
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.925932e-04,5.567451e+00,431495
fractime_flyany_framechase,7.531258e-02,1.027628e+01,431495
fractime_flyany_framechase_notwingextension,6.983163e-02,1.129021e+01,431495
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,431495
fractime_flyany_framecrabwalkall,5.273062e-02,-5.467267e+00,431495
fractime_flyany_framecrabwalkall_nearfly,2.099213e-02,-3.513119e+00,431495
fractime_flyany_framecrabwalkall_nearwall,4.699475e-02,-5.781761e+00,431495
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.209771e-03,8.556944e+00,431495
fractime_flyany_framecrabwalkextreme,2.922398e-03,-1.451246e+00,431495
fractime_flyany_framecrabwalkextreme_nearfly,1.689475e-03,-1.607640e+00,431495
fractime_flyany_framecrabwalkextreme_nearwall,2.139075e-03,-2.662466e+00,431495
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.731214e-04,9.962089e+00,431495
fractime_flyany_framejump,4.194718e-04,-2.567697e+00,431495
fractime_flyany_framejump_nearfly,1.599092e-04,-2.288771e+00,431495
fractime_flyany_framejump_nearwall,1.761318e-04,-2.153154e+00,431495
fractime_flyany_framejump_notnearfly_notnearwall,1.830844e-04,-2.879569e+00,431495
fractime_flyany_framemove,7.135007e-01,1.465020e+00,431495
fractime_flyany_framemove_nearfly,3.362125e-01,3.018804e+00,431495
fractime_flyany_framemove_nearwall,5.058251e-01,-2.112265e+00,431495
fractime_flyany_framemove_notnearfly_notnearwall,1.316655e-01,7.733423e+00,431495
fractime_flyany_framenotanybehavior,2.297825e-01,2.312131e+00,431495
fractime_flyany_framepivotcenter,4.102017e-04,1.941958e-01,431495
fractime_flyany_framepivotcenter_nearfly,3.360410e-04,1.736146e+00,431495
fractime_flyany_framepivotcenter_nearwall,3.035956e-04,5.196246e-01,431495
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.403296e-05,-6.618102e-01,431495
fractime_flyany_framepivotcenter_stop,3.244534e-05,-1.168813e+00,431495
fractime_flyany_framepivottail,1.382171e-02,-2.710116e+00,431495
fractime_flyany_framepivottail_nearfly,6.456622e-03,-2.751447e+00,431495
fractime_flyany_framepivottail_nearwall,1.262355e-02,-3.039458e+00,431495
fractime_flyany_framepivottail_notnearfly_notnearwall,6.396366e-04,1.157435e+01,431495
fractime_flyany_framerighting,2.500608e-03,-5.761007e-01,431495
fractime_flyany_framerighting_nearfly,1.110094e-03,5.490577e-01,431495
fractime_flyany_framerighting_nearwall,1.661665e-03,-8.467604e-01,431495
fractime_flyany_framerighting_notnearfly_notnearwall,7.207500e-04,2.084477e-01,431495
fractime_flyany_framestop,2.864993e-01,-1.465020e+00,431495
fractime_flyany_framestop_nearfly,1.183745e-01,-2.542064e-02,431495
fractime_flyany_framestop_nearwall,1.197511e-01,-2.855830e+00,431495
fractime_flyany_framestop_notnearfly_notnearwall,1.139364e-01,2.975241e-01,431495
fractime_flyany_framestop_notwinggrooming,2.656925e-01,-4.093646e-01,431495
fractime_flyany_frametouch,9.534525e-02,1.054982e+01,431495
fractime_flyany_frametouch_notchase,6.861957e-02,8.652317e+00,431495
fractime_flyany_framewalk,3.671514e-01,-6.301067e-01,431495
fractime_flyany_framewalk_nearfly,1.520481e-01,1.598582e+00,431495
fractime_flyany_framewalk_nearwall,2.646890e-01,-3.140055e+00,431495
fractime_flyany_framewalk_notnearfly_notnearwall,7.060105e-02,4.824312e+00,431495
fractime_flyany_framewingextension,1.596774e-02,5.195758e+00,431495
fractime_flyany_framewingextension_nearfly,1.594688e-02,5.268288e+00,431495
fractime_flyany_framewingextension_notchase,1.048680e-02,6.067271e+00,431495
fractime_flyany_framewingextension_notnearfly,2.085772e-05,-3.026787e+00,431495
fractime_flyany_framewingflick,1.429912e-03,1.592933e+01,431495
fractime_flyany_framewingflick_nearfly,9.455498e-04,1.113050e+01,431495
fractime_flyany_framewingflick_notnearfly,4.843625e-04,2.971202e+01,431495
fractime_flyany_framewinggrooming,2.546032e-02,-3.282115e+00,431495
fractime_flyany_framewinggrooming_nearfly,3.979189e-03,-2.196241e+00,431495
fractime_flyany_framewinggrooming_nearwall,6.843648e-03,-2.218163e+00,431495
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.579393e-02,-2.711305e+00,431495
fractime_flyfemale_firsthalf_framechase,4.749809e-04,-7.200317e-01,96846
fractime_flyfemale_firsthalf_frametouch,8.621936e-03,-3.504974e+00,96846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,192973
fractime_flyfemale_framebackup,2.031372e-03,-3.023215e+00,192973
fractime_flyfemale_framebodyturn,7.425909e-03,-1.250472e+00,192973
fractime_flyfemale_framechase,2.394117e-03,2.401879e+00,192973
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,192973
fractime_flyfemale_framecrabwalkall,3.855462e-02,-5.326913e+00,192973
fractime_flyfemale_framecrabwalkextreme,1.533893e-03,-2.454610e+00,192973
fractime_flyfemale_framejump,1.761905e-04,-2.779218e+00,192973
fractime_flyfemale_framemove,6.628078e-01,2.719872e-01,192973
fractime_flyfemale_framenotanybehavior,2.307059e-01,1.299052e+00,192973
fractime_flyfemale_framepivotcenter,3.627450e-04,-2.216944e-01,192973
fractime_flyfemale_framepivottail,1.260798e-02,-2.072238e+00,192973
fractime_flyfemale_framerighting,2.098739e-03,-1.507548e+00,192973
fractime_flyfemale_framestop,3.371922e-01,-2.719872e-01,192973
fractime_flyfemale_frametouch,1.081498e-02,-3.001702e+00,192973
fractime_flyfemale_framewalk,3.861369e-01,3.201404e-01,192973
fractime_flyfemale_framewingextension,2.539215e-04,1.836786e-01,192973
fractime_flyfemale_framewingflick,1.435434e-03,3.921456e+01,192973
fractime_flyfemale_framewinggrooming,3.311344e-02,-2.835136e+00,192973
fractime_flyfemale_secondhalf_framechase,4.327608e-03,7.032839e+00,96127
fractime_flyfemale_secondhalf_frametouch,1.302444e-02,-1.624285e+00,96127
fractime_flyfirsthalf_framebackup,1.816099e-03,-3.046156e+00,225208
fractime_flyfirsthalf_framebodyturn,6.687151e-03,-2.494273e+00,225208
fractime_flyfirsthalf_framechase,9.999645e-02,1.092035e+01,225208
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,225208
fractime_flyfirsthalf_framecrabwalkall,4.523818e-02,-5.809129e+00,225208
fractime_flyfirsthalf_framecrabwalkextreme,2.717488e-03,-1.579334e+00,225208
fractime_flyfirsthalf_framejump,2.086960e-04,-3.058303e+00,225208
fractime_flyfirsthalf_framemove,7.068221e-01,1.024429e+00,225208
fractime_flyfirsthalf_framepivotcenter,4.973180e-04,8.973272e-01,225208
fractime_flyfirsthalf_framepivottail,1.300131e-02,-3.530914e+00,225208
fractime_flyfirsthalf_framerighting,2.761891e-03,-2.823965e-01,225208
fractime_flyfirsthalf_framestop,2.931779e-01,-1.024429e+00,225208
fractime_flyfirsthalf_frametouch,1.169763e-01,1.043800e+01,225208
fractime_flyfirsthalf_framewalk,3.672294e-01,-1.015982e+00,225208
fractime_flyfirsthalf_framewingextension,1.987052e-02,5.367522e+00,225208
fractime_flyfirsthalf_framewingflick,1.594082e-03,1.411380e+01,225208
fractime_flyfirsthalf_framewinggrooming,2.985240e-02,-3.006971e+00,225208
fractime_flymale_firsthalf_frameattemptedcopulation,1.619820e-03,4.800322e-01,127792
fractime_flymale_firsthalf_framechase,1.755274e-01,9.745290e+00,127792
fractime_flymale_firsthalf_frametouch,1.991048e-01,1.105179e+01,127792
fractime_flymale_frameattemptedcopulation,9.500069e-04,5.409258e-02,237893
fractime_flymale_framebackup,2.875242e-03,-7.205132e-01,237893
fractime_flymale_framebodyturn,5.800927e-03,-2.211490e+00,237893
fractime_flymale_framechase,1.337786e-01,9.395490e+00,237893
fractime_flymale_framechase_notwingextension,1.238456e-01,1.030944e+01,237893
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,237893
fractime_flymale_framecrabwalkall,6.431043e-02,-4.669350e+00,237893
fractime_flymale_framecrabwalkextreme,4.056446e-03,-9.524885e-01,237893
fractime_flymale_framejump,6.179249e-04,-1.773424e+00,237893
fractime_flymale_framemove,7.540911e-01,2.374751e+00,237893
fractime_flymale_framenotanybehavior,2.289349e-01,3.306950e+00,237893
fractime_flymale_framepivotcenter,4.497820e-04,8.827101e-01,237893
fractime_flymale_framepivottail,1.483020e-02,-2.931835e+00,237893
fractime_flymale_framerighting,2.833207e-03,1.196253e+00,237893
fractime_flymale_framestop,2.459089e-01,-2.374751e+00,237893
fractime_flymale_frametouch,1.634937e-01,1.143064e+01,237893
fractime_flymale_frametouch_notchase,1.167710e-01,1.052670e+01,237893
fractime_flymale_framewalk,3.516833e-01,-1.323524e+00,237893
fractime_flymale_framewingextension,2.875242e-02,4.808364e+00,237893
fractime_flymale_framewingflick,1.429214e-03,8.533069e+00,237893
fractime_flymale_framewinggrooming,1.931961e-02,-2.650261e+00,237893
fractime_flymale_secondhalf_frameattemptedcopulation,1.732123e-04,-8.052148e-01,109692
fractime_flymale_secondhalf_framechase,8.563979e-02,6.875209e+00,109692
fractime_flymale_secondhalf_frametouch,1.226069e-01,9.824397e+00,109692
fractime_flysecondhalf_framebackup,3.243353e-03,-7.782905e-01,206268
fractime_flysecondhalf_framebodyturn,6.346113e-03,-1.464649e+00,206268
fractime_flysecondhalf_framechase,4.836911e-02,7.487054e+00,206268
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,206268
fractime_flysecondhalf_framecrabwalkall,6.090620e-02,-4.687846e+00,206268
fractime_flysecondhalf_framecrabwalkextreme,3.146392e-03,-1.216753e+00,206268
fractime_flysecondhalf_framejump,6.496403e-04,-1.750338e+00,206268
fractime_flysecondhalf_framemove,7.207662e-01,1.802331e+00,206268
fractime_flysecondhalf_framepivotcenter,3.151240e-04,-3.854961e-01,206268
fractime_flysecondhalf_framepivottail,1.471872e-02,-1.617995e+00,206268
fractime_flysecondhalf_framerighting,2.215564e-03,-9.356198e-01,206268
fractime_flysecondhalf_framestop,2.792338e-01,-1.802331e+00,206268
fractime_flysecondhalf_frametouch,7.173677e-02,8.815764e+00,206268
fractime_flysecondhalf_framewalk,3.671001e-01,-2.481548e-01,206268
fractime_flysecondhalf_framewingextension,1.170322e-02,3.969681e+00,206268
fractime_flysecondhalf_framewingflick,1.250800e-03,1.588997e+01,206268
fractime_flysecondhalf_framewinggrooming,2.066729e-02,-3.224717e+00,206268
magveldiff_nose2ell_flyany_framenearfly,8.465849e+00,-3.746013e+00,196145
magveldiff_nose2ell_flyany_frametouch,7.028831e+00,-3.087541e+00,41141
magveldiff_nose2ell_flyfemale_framechase,9.913208e+00,5.372967e-01,456
magveldiff_nose2ell_flyfemale_framenearfly,8.694363e+00,-3.256308e+00,73263
magveldiff_nose2ell_flyfemale_frametouch,8.252538e+00,-8.049609e-01,2087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.998485e+00,-1.679060e+00,31825
magveldiff_nose2ell_flymale_framenearfly,8.314536e+00,-3.967474e+00,122403
magveldiff_nose2ell_flymale_frametouch,6.080887e+00,-4.362637e+00,38894
magveldiff_nose2ell_flymale_framewingextension,5.703641e+00,-9.973008e-01,6840
max_absdwing_angle_flyany_frameany,2.447871e+00,9.966617e+00,431476
max_absdwing_angle_flyany_framechase,2.499793e+00,7.113059e+00,32491
max_absdwing_angle_flyany_framenearfly,2.452950e+00,1.330812e+01,196145
max_absdwing_angle_flyany_frametouch,2.431395e+00,9.351956e+00,41141
max_absdwing_angle_flyany_framewingextension,2.453234e+00,-5.733947e+00,6887
max_absdwing_angle_flyany_framewingflick,7.559780e+00,-2.552676e+00,608
max_absdwing_angle_flyany_framewinggrooming,4.275531e+00,-1.066016e+00,10986
max_absdwing_angle_flyfemale_frameany,2.302136e+00,8.554860e+00,192973
max_absdwing_angle_flyfemale_framenearfly,2.403212e+00,1.293568e+01,73263
max_absdwing_angle_flyfemale_frametouch,2.476715e+00,1.070399e+01,2087
max_absdwing_angle_flymale_frameany,2.567371e+00,8.422108e+00,237893
max_absdwing_angle_flymale_framechase,2.488257e+00,4.490481e+00,31825
max_absdwing_angle_flymale_framenearfly,2.493752e+00,1.053224e+01,122403
max_absdwing_angle_flymale_frametouch,2.404981e+00,6.513217e+00,38894
max_absdwing_area_flyany_frameany,4.785629e+00,9.161385e+00,431476
max_absdwing_area_flyany_framewingextension,3.318866e+00,-5.683106e+00,6887
max_absdwing_area_flyany_framewingflick,1.275238e+01,2.280686e+00,608
max_absdwing_area_flyany_framewinggrooming,7.825567e+00,-3.118662e+00,10986
max_absdwing_area_flyfemale_frameany,5.092580e+00,8.112154e+00,192973
max_absdwing_area_flymale_frameany,4.538924e+00,7.259113e+00,237893
max_dwing_angle_in_flyany_frameany,1.219470e+00,3.765235e+00,431476
max_dwing_angle_in_flyany_framewingextension,1.327112e+00,-5.325611e+00,6887
max_dwing_angle_in_flyany_framewingflick,6.821145e+00,-2.722693e+00,608
max_dwing_angle_in_flyfemale_frameany,1.124283e+00,3.035284e+00,192973
max_dwing_angle_in_flymale_frameany,1.297310e+00,3.288556e+00,237893
max_dwing_angle_out_flyany_frameany,1.219547e+00,3.767719e+00,431476
max_dwing_angle_out_flyany_framewingextension,1.248655e+00,-3.343275e+00,6887
max_dwing_angle_out_flyany_framewingflick,-3.074182e+00,1.943307e+00,608
max_dwing_angle_out_flyfemale_frameany,1.125351e+00,3.052405e+00,192973
max_dwing_angle_out_flymale_frameany,1.296500e+00,3.275645e+00,237893
max_wing_angle_flyany_frameany,3.882641e-01,3.568771e+01,431495
max_wing_angle_flyany_frameattemptedcopulation,5.181598e-01,1.647364e+00,223
max_wing_angle_flyany_framechase,3.958745e-01,2.640993e+01,32491
max_wing_angle_flyany_framenearfly,3.900863e-01,3.897767e+01,196152
max_wing_angle_flyany_frametouch,3.943311e-01,2.608135e+01,41141
max_wing_angle_flyany_framewingextension,6.995621e-01,-1.789260e-01,6888
max_wing_angle_flyany_framewingflick,3.758583e-01,-1.645415e+00,608
max_wing_angle_flyany_framewinggrooming,3.506983e-01,2.527858e-01,10986
max_wing_angle_flyfemale_frameany,3.548423e-01,3.220095e+01,192980
max_wing_angle_flyfemale_framenearfly,3.528408e-01,3.942274e+01,73264
max_wing_angle_flyfemale_frametouch,3.412829e-01,4.123184e+01,2087
max_wing_angle_flyfemale_framewingflick,3.991646e-01,NaN,266
max_wing_angle_flymale_frameany,4.155665e-01,2.828957e+01,237905
max_wing_angle_flymale_frameattemptedcopulation,5.205025e-01,1.531179e+00,223
max_wing_angle_flymale_framechase,4.283585e-01,2.058536e+01,31825
max_wing_angle_flymale_framenearfly,4.205153e-01,3.038268e+01,122409
max_wing_angle_flymale_frametouch,4.410225e-01,1.791233e+01,38894
max_wing_angle_flymale_framewingflick,3.633509e-01,-2.064377e+00,332
max_wing_area_flyany_frameany,8.565642e-01,-2.590743e+00,431495
max_wing_area_flyany_framewingextension,1.115758e+00,-3.126518e+00,6888
max_wing_area_flyany_framewinggrooming,7.032009e-01,-7.177482e+00,10986
max_wing_area_flyfemale_frameany,8.629394e-01,-3.335447e+00,192980
max_wing_area_flymale_frameany,8.516274e-01,-1.175196e+00,237905
mean_wing_angle_flyany_frameany,3.104255e-01,5.027466e+01,431495
mean_wing_angle_flyany_framewingextension,4.826230e-01,4.620021e+00,6888
mean_wing_angle_flyany_framewingflick,3.206608e-01,-1.208540e+00,608
mean_wing_angle_flyfemale_frameany,2.872364e-01,4.763789e+01,192980
mean_wing_angle_flyfemale_framewingflick,3.426829e-01,NaN,266
mean_wing_angle_flymale_frameany,3.293153e-01,3.874459e+01,237905
mean_wing_angle_flymale_framewingflick,3.046904e-01,-1.660170e+00,332
mean_wing_area_flyany_frameany,7.376665e-01,-5.305585e+00,431495
mean_wing_area_flyany_framewingextension,8.806606e-01,-2.105235e+00,6888
mean_wing_area_flyany_framewingflick,7.106716e-01,-3.614052e+00,608
mean_wing_area_flyany_framewinggrooming,4.874328e-01,-6.828639e+00,10986
mean_wing_area_flyfemale_frameany,7.407949e-01,-5.497693e+00,192980
mean_wing_area_flymale_frameany,7.352272e-01,-4.140651e+00,237905
min_absdwing_angle_flyany_frameany,9.890997e-01,1.206658e+00,431476
min_absdwing_angle_flyany_framewingextension,8.945951e-01,-4.074167e+00,6887
min_absdwing_angle_flyany_framewingflick,4.364159e+00,-2.140517e+00,608
min_absdwing_angle_flyfemale_frameany,9.192605e-01,1.272890e+00,192973
min_absdwing_angle_flymale_frameany,1.046110e+00,6.007987e-01,237893
min_absdwing_area_flyany_frameany,2.339995e+00,3.900967e+00,431476
min_absdwing_area_flyany_framewingextension,1.352438e+00,-4.268222e+00,6887
min_absdwing_area_flyany_framewingflick,7.782149e+00,4.085674e+00,608
min_absdwing_area_flyfemale_frameany,2.510320e+00,5.326131e+00,192973
min_absdwing_area_flymale_frameany,2.202994e+00,1.627271e+00,237893
min_dwing_angle_in_flyany_frameany,-1.219547e+00,-3.767719e+00,431476
min_dwing_angle_in_flyany_framewingextension,-1.248655e+00,3.343275e+00,6887
min_dwing_angle_in_flyany_framewingflick,3.074182e+00,-1.943307e+00,608
min_dwing_angle_in_flyfemale_frameany,-1.125351e+00,-3.052405e+00,192973
min_dwing_angle_in_flymale_frameany,-1.296500e+00,-3.275645e+00,237893
min_dwing_angle_out_flyany_frameany,-1.219470e+00,-3.765235e+00,431476
min_dwing_angle_out_flyany_framewingextension,-1.327112e+00,5.325611e+00,6887
min_dwing_angle_out_flyany_framewingflick,-6.821145e+00,2.722693e+00,608
min_dwing_angle_out_flyfemale_frameany,-1.124283e+00,-3.035284e+00,192973
min_dwing_angle_out_flymale_frameany,-1.297310e+00,-3.288556e+00,237893
min_wing_angle_flyany_frameany,2.325870e-01,6.303144e+01,431495
min_wing_angle_flyany_framewingextension,2.656839e-01,1.094596e+01,6888
min_wing_angle_flyany_framewingflick,2.654633e-01,-7.098169e-01,608
min_wing_angle_flyfemale_frameany,2.196306e-01,5.784898e+01,192980
min_wing_angle_flyfemale_framewingflick,2.862013e-01,NaN,266
min_wing_angle_flymale_frameany,2.430641e-01,5.127586e+01,237905
min_wing_angle_flymale_framewingflick,2.460299e-01,-1.179643e+00,332
min_wing_area_flyany_frameany,6.187688e-01,-7.835875e+00,431495
min_wing_area_flyany_framewingextension,6.455630e-01,1.515979e-01,6888
min_wing_area_flyany_framewinggrooming,2.716647e-01,-5.396698e+00,10986
min_wing_area_flyfemale_frameany,6.186504e-01,-7.471714e+00,192980
min_wing_area_flymale_frameany,6.188269e-01,-6.881909e+00,237905
nflies_close_flyany_frameany,5.566252e-01,1.791860e+00,431495
nflies_close_flyany_frameattemptedcopulation,1.832610e+00,2.937814e+00,223
nflies_close_flyany_framebackupstart,8.560292e-01,3.751500e-01,250
nflies_close_flyany_framebodyturn,4.974271e-01,2.118278e-01,2815
nflies_close_flyany_framebodyturnstart,5.193503e-01,4.192910e-01,1116
nflies_close_flyany_framecrabwalkallstart,5.482597e-01,9.060686e-01,3415
nflies_close_flyany_framecrabwalkextreme,7.321532e-01,-8.453353e-01,1261
nflies_close_flyany_framecrabwalkextremestart,7.710643e-01,-3.242361e-01,365
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.570356e-01,2.338979e+00,269933
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.050575e-01,-2.281584e-01,1575
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.059225e-01,1.890961e+00,123623
nflies_close_flyany_frametouch,1.647818e+00,7.134420e-01,41141
nflies_close_flyany_framewalk,5.155301e-01,2.335714e+00,158424
nflies_close_flyany_framewingflick,8.880163e-01,-1.025847e+00,608
nflies_close_flyany_framewinggrooming,1.270418e-01,-1.541229e+00,10986
nflies_close_flyfemale_frameany,4.910146e-01,-1.956440e-01,192980
nflies_close_flyfemale_framewingflick,1.045986e+00,NaN,266
nflies_close_flymale_frameany,6.080452e-01,3.730200e+00,237905
nflies_close_flymale_framechase,1.394200e+00,1.626107e+00,31825
nflies_close_flymale_framewingextension,1.330945e+00,2.278234e+00,6841
nflies_close_flymale_framewingflick,7.845738e-01,-1.977420e+00,332
nwingsdetected_flyany_frameany,1.901035e+00,6.480756e+01,431495
nwingsdetected_flyany_framewingextension,1.998444e+00,2.426671e+00,6888
nwingsdetected_flyany_framewingflick,1.929945e+00,1.180529e+00,608
nwingsdetected_flyany_framewinggrooming,1.488001e+00,3.080969e+00,10986
nwingsdetected_flyfemale_frameany,1.890958e+00,7.000839e+01,192980
nwingsdetected_flymale_frameany,1.909023e+00,4.500276e+01,237905
phi_flyany_frameany,-1.986740e-02,-1.955811e+00,431495
phisideways_flyany_framemove,4.311068e-01,1.485206e+00,307872
