field,value,zscore,nflyframes
du_tail_flyany_frameany,6.842811e+00,-1.111961e+00,455468
du_tail_flyany_framepivottail,4.530993e-01,-8.747455e-01,10649
du_tail_flyfemale_frameany,7.227387e+00,6.604376e-02,231927
du_tail_flymale_frameany,6.444107e+00,-1.989061e+00,223527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359477e-01,3.890124e-01,2550
duration_flyany_framebodyturn,8.385544e-02,1.057324e+00,4799
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.352978e-01,2.255618e+00,58483
duration_flyany_framecrabwalkextreme,1.179362e-01,3.174480e-02,1223
duration_flyany_framejump,9.230629e-02,2.115116e+00,1794
duration_flyany_framemove,1.293403e+00,-2.826426e+00,285976
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.273792e-01,3.669038e-01,10649
duration_flyany_framerighting,3.435201e-01,-1.274838e+00,1858
duration_flyany_framestop,7.568641e-01,-1.767985e-01,169511
duration_flyany_frametouch,1.510711e-01,-1.288440e+00,6610
duration_flyany_framewalk,6.171854e-01,-6.575365e-01,167389
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.848917e+00,-1.426054e+00,34375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405196e-01,1.679917e-01,1588
duration_flyfemale_framebodyturn,8.453332e-02,2.075812e+00,2776
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.930102e-01,2.270128e+00,27429
duration_flyfemale_framecrabwalkextreme,1.201866e-01,1.170674e+00,519
duration_flyfemale_framejump,9.305883e-02,2.004417e+00,1067
duration_flyfemale_framemove,1.315600e+00,-2.361113e+00,152181
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259194e-01,6.881706e-01,5532
duration_flyfemale_framerighting,3.677307e-01,-9.143488e-01,1070
duration_flyfemale_framestop,6.955810e-01,-5.059932e-01,79746
duration_flyfemale_frametouch,1.478852e-01,-1.202282e+00,3497
duration_flyfemale_framewalk,6.283157e-01,3.511699e-01,92461
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.992443e+00,-1.016783e+00,14186
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312020e-01,3.493196e-01,962
duration_flymale_framebodyturn,8.331493e-02,1.731099e-01,2023
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.789106e-01,1.931970e+00,31052
duration_flymale_framecrabwalkextreme,1.158799e-01,-1.025973e+00,704
duration_flymale_framejump,9.125053e-02,1.615381e+00,724
duration_flymale_framemove,1.271432e+00,-2.491585e+00,133762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286612e-01,-1.357579e-03,5117
duration_flymale_framerighting,3.188944e-01,-7.811768e-01,788
duration_flymale_framestop,8.181669e-01,-2.272785e-02,89765
duration_flymale_frametouch,1.550681e-01,-9.588667e-01,3109
duration_flymale_framewalk,6.043018e-01,-1.446227e+00,74925
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705461e+00,-1.025298e+00,20189
dv_cor_flyany_frameany,-2.545202e-02,-1.549769e-01,455468
dv_cor_flyfemale_frameany,4.037372e-02,6.576633e-01,231927
dv_cor_flymale_frameany,-9.373130e-02,-7.664469e-01,223527
dv_ctr_flyany_frameany,-2.803274e-02,-1.031729e-01,455468
dv_ctr_flyfemale_frameany,6.529707e-02,8.295604e-01,231927
dv_ctr_flymale_frameany,-1.247866e-01,-8.833239e-01,223527
dv_tail_flyany_frameany,9.387172e-02,2.963120e+00,455468
dv_tail_flyfemale_frameany,1.010364e-01,2.246471e+00,231927
dv_tail_flymale_frameany,8.642751e-02,2.168703e+00,223527
dwing_angle_diff_flyany_frameany,-2.005235e-04,-3.564838e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.254320e-04,1.684484e+00,231927
dwing_angle_diff_flymale_frameany,-9.537724e-04,-3.211938e+00,223527
dwing_angle_imbalance_flyany_frameany,-7.919862e-01,-2.405553e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.971668e+00,-1.758040e+00,34375
dwing_angle_imbalance_flyfemale_frameany,-6.202319e-01,-7.575211e-01,231927
dwing_angle_imbalance_flymale_frameany,-9.699298e-01,-3.348145e+00,223527
ecc_flyany_frameany,3.345530e-01,-1.842894e+00,455487
ecc_flyfemale_frameany,3.340113e-01,-2.553596e+00,231936
ecc_flymale_frameany,3.351127e-01,-1.086251e+00,223537
fractime_flyany_frameattemptedcopulation,3.293179e-05,-7.554682e-01,455487
fractime_flyany_framebackup,5.598403e-03,2.184223e+00,455487
fractime_flyany_framebackup_nearfly,3.572001e-03,1.907881e+00,455487
fractime_flyany_framebackup_nearwall,5.563276e-03,2.177341e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.073633e-05,1.013738e+00,455487
fractime_flyany_framebodyturn,1.053598e-02,5.641633e-01,455487
fractime_flyany_framebodyturn_nearfly,3.752028e-03,-3.467955e-01,455487
fractime_flyany_framebodyturn_nearwall,9.850995e-03,4.123766e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.664267e-04,2.650411e+00,455487
fractime_flyany_framechase,3.512724e-04,-1.809669e+00,455487
fractime_flyany_framechase_notwingextension,3.512724e-04,-1.910860e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455487
fractime_flyany_framecrabwalkall,1.283966e-01,9.867820e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.211508e-02,-8.162037e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.268686e-01,9.426282e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.161394e-03,1.672359e+00,455487
fractime_flyany_framecrabwalkextreme,2.685038e-03,-1.423462e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.429239e-03,-1.850400e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.568679e-03,-1.416886e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.031863e-04,1.256143e+00,455487
fractime_flyany_framejump,3.938641e-03,3.021771e+00,455487
fractime_flyany_framejump_nearfly,8.628128e-04,1.852895e+00,455487
fractime_flyany_framejump_nearwall,1.694889e-03,2.465100e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.039575e-03,3.654935e+00,455487
fractime_flyany_framemove,6.278467e-01,-8.529844e-01,455487
fractime_flyany_framemove_nearfly,2.171149e-01,-1.770462e+00,455487
fractime_flyany_framemove_nearwall,5.591751e-01,-1.021668e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.142437e-02,7.041266e-01,455487
fractime_flyany_framenotanybehavior,1.811446e-01,3.354987e-02,455487
fractime_flyany_framepivotcenter,3.688360e-04,-1.886853e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.734407e-04,-4.192655e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.524770e-04,-1.917944e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119681e-04,1.005559e-01,455487
fractime_flyany_framepivotcenter_stop,1.097726e-04,5.026992e-01,455487
fractime_flyany_framepivottail,2.337937e-02,2.802933e-01,455487
fractime_flyany_framepivottail_nearfly,1.078626e-02,-4.954927e-02,455487
fractime_flyany_framepivottail_nearwall,2.316861e-02,2.669729e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339226e-04,9.998014e-01,455487
fractime_flyany_framerighting,4.079150e-03,1.004373e-02,455487
fractime_flyany_framerighting_nearfly,1.135049e-03,-1.059244e-01,455487
fractime_flyany_framerighting_nearwall,2.902388e-03,-1.683151e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.396536e-04,3.032105e-01,455487
fractime_flyany_framestop,3.721533e-01,8.529844e-01,455487
fractime_flyany_framestop_nearfly,1.041545e-01,-2.996814e-01,455487
fractime_flyany_framestop_nearwall,2.503628e-01,8.642800e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.157596e-01,5.469033e-01,455487
fractime_flyany_framestop_notwinggrooming,2.978131e-01,6.388274e-01,455487
fractime_flyany_frametouch,1.451194e-02,-2.053045e+00,455487
fractime_flyany_frametouch_notchase,1.447462e-02,-2.152250e+00,455487
fractime_flyany_framewalk,3.674946e-01,-1.038186e+00,455487
fractime_flyany_framewalk_nearfly,1.042115e-01,-2.158682e+00,455487
fractime_flyany_framewalk_nearwall,3.317987e-01,-1.005374e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.264638e-02,-1.689601e-01,455487
fractime_flyany_framewingextension,2.261316e-04,-1.121464e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-05,-1.131274e+00,455487
fractime_flyany_framewingextension_notchase,2.261316e-04,-1.137433e+00,455487
fractime_flyany_framewingextension_notnearfly,1.822225e-04,3.274521e-01,455487
fractime_flyany_framewingflick,4.610450e-05,-7.846569e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-1.062070e+00,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,1.072155e+00,455487
fractime_flyany_framewinggrooming,7.546867e-02,8.228835e-01,455487
fractime_flyany_framewinggrooming_nearfly,8.397605e-03,-6.089700e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.537504e-02,6.202438e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.880930e-02,9.584187e-01,455487
fractime_flyfemale_firsthalf_framechase,2.406842e-04,-9.132221e-01,116335
fractime_flyfemale_firsthalf_frametouch,1.581639e-02,-1.650019e+00,116335
fractime_flyfemale_frameattemptedcopulation,8.623403e-06,1.694211e-01,231927
fractime_flyfemale_framebackup,6.846982e-03,2.614145e+00,231927
fractime_flyfemale_framebodyturn,1.196928e-02,1.869811e+00,231927
fractime_flyfemale_framechase,2.716372e-04,-8.623662e-01,231927
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,231927
fractime_flyfemale_framecrabwalkall,1.182657e-01,1.997938e+00,231927
fractime_flyfemale_framecrabwalkextreme,2.237773e-03,-8.346394e-01,231927
fractime_flyfemale_framejump,4.613521e-03,2.683311e+00,231927
fractime_flyfemale_framemove,6.561591e-01,-5.841193e-02,231927
fractime_flyfemale_framenotanybehavior,1.808414e-01,-7.688351e-01,231927
fractime_flyfemale_framepivotcenter,3.621829e-04,-3.543748e-01,231927
fractime_flyfemale_framepivottail,2.385233e-02,1.052826e+00,231927
fractime_flyfemale_framerighting,4.613521e-03,-8.143041e-01,231927
fractime_flyfemale_framestop,3.438409e-01,5.841193e-02,231927
fractime_flyfemale_frametouch,1.507802e-02,-1.467441e+00,231927
fractime_flyfemale_framewalk,3.986642e-01,5.271871e-01,231927
fractime_flyfemale_framewingextension,8.192233e-05,-3.098897e-01,231927
fractime_flyfemale_framewingflick,4.311702e-05,-2.773095e-01,231927
fractime_flyfemale_framewinggrooming,6.116580e-02,-8.675914e-01,231927
fractime_flyfemale_secondhalf_framechase,3.027891e-04,-6.309959e-01,115592
fractime_flyfemale_secondhalf_frametouch,1.433490e-02,-9.202076e-01,115592
fractime_flyfirsthalf_framebackup,5.638157e-03,1.927847e+00,227734
fractime_flyfirsthalf_framebodyturn,1.142561e-02,5.708753e-01,227734
fractime_flyfirsthalf_framechase,3.908068e-04,-1.752366e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.252821e-01,1.025452e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.371187e-03,-1.731128e+00,227734
fractime_flyfirsthalf_framejump,4.518429e-03,3.315805e+00,227734
fractime_flyfirsthalf_framemove,6.343849e-01,-1.050576e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.161583e-04,-3.752037e-01,227734
fractime_flyfirsthalf_framepivottail,2.679003e-02,6.060996e-01,227734
fractime_flyfirsthalf_framerighting,4.083712e-03,-1.894656e-01,227734
fractime_flyfirsthalf_framestop,3.656151e-01,1.050576e+00,227734
fractime_flyfirsthalf_frametouch,1.511852e-02,-2.193060e+00,227734
fractime_flyfirsthalf_framewalk,3.695496e-01,-1.357826e+00,227734
fractime_flyfirsthalf_framewingextension,1.800346e-04,-1.094070e+00,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-7.735321e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.661131e-02,5.792098e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,111385
fractime_flymale_firsthalf_framechase,5.476500e-04,-1.706857e+00,111385
fractime_flymale_firsthalf_frametouch,1.438255e-02,-1.871001e+00,111385
fractime_flymale_frameattemptedcopulation,5.815852e-05,-7.560364e-01,223527
fractime_flymale_framebackup,4.303731e-03,1.130076e+00,223527
fractime_flymale_framebodyturn,9.050361e-03,-6.927419e-01,223527
fractime_flymale_framechase,4.339521e-04,-1.790766e+00,223527
fractime_flymale_framechase_notwingextension,4.339521e-04,-1.884397e+00,223527
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,223527
fractime_flymale_framecrabwalkall,1.389183e-01,2.067504e-01,223527
fractime_flymale_framecrabwalkextreme,3.149508e-03,-1.456161e+00,223527
fractime_flymale_framejump,3.238982e-03,2.727068e+00,223527
fractime_flymale_framemove,5.984154e-01,-1.647410e+00,223527
fractime_flymale_framenotanybehavior,1.813651e-01,9.422143e-01,223527
fractime_flymale_framepivotcenter,3.757935e-04,1.541401e-01,223527
fractime_flymale_framepivottail,2.289209e-02,-5.601284e-01,223527
fractime_flymale_framerighting,3.525301e-03,1.466078e+00,223527
fractime_flymale_framestop,4.015846e-01,1.647410e+00,223527
fractime_flymale_frametouch,1.392226e-02,-1.816865e+00,223527
fractime_flymale_frametouch_notchase,1.386857e-02,-1.925855e+00,223527
fractime_flymale_framewalk,3.351944e-01,-2.382273e+00,223527
fractime_flymale_framewingextension,3.757935e-04,-1.116288e+00,223527
fractime_flymale_framewingflick,4.921106e-05,-8.381478e-01,223527
fractime_flymale_framewinggrooming,9.032019e-02,2.477739e+00,223527
fractime_flymale_secondhalf_frameattemptedcopulation,1.159245e-04,-6.598938e-01,112142
fractime_flymale_secondhalf_framechase,3.210216e-04,-1.655894e+00,112142
fractime_flymale_secondhalf_frametouch,1.346507e-02,-1.476867e+00,112142
fractime_flysecondhalf_framebackup,5.559117e-03,2.213452e+00,227734
fractime_flysecondhalf_framebodyturn,9.647220e-03,5.361090e-01,227734
fractime_flysecondhalf_framechase,3.117672e-04,-1.644025e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.315131e-01,8.763658e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.999113e-03,-1.053017e+00,227734
fractime_flysecondhalf_framejump,3.359182e-03,2.397937e+00,227734
fractime_flysecondhalf_framemove,6.212775e-01,-6.278761e-01,227734
fractime_flysecondhalf_framepivotcenter,4.215444e-04,-3.715679e-02,227734
fractime_flysecondhalf_framepivottail,1.997067e-02,-7.559556e-02,227734
fractime_flysecondhalf_framerighting,4.074930e-03,2.648336e-01,227734
fractime_flysecondhalf_framestop,3.787225e-01,6.278761e-01,227734
fractime_flysecondhalf_frametouch,1.390658e-02,-1.548741e+00,227734
fractime_flysecondhalf_framewalk,3.654571e-01,-6.951971e-01,227734
fractime_flysecondhalf_framewingextension,2.722474e-04,-9.736909e-01,227734
fractime_flysecondhalf_framewingflick,3.073761e-05,-6.817873e-01,227734
fractime_flysecondhalf_framewinggrooming,7.433234e-02,9.868796e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.305382e+01,1.940536e-02,146327
magveldiff_nose2ell_flyany_frametouch,9.537884e+00,1.105191e-01,6610
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.290010e+01,2.106543e-01,77630
magveldiff_nose2ell_flyfemale_frametouch,8.964545e+00,-2.125242e-01,3497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.321537e+01,-1.531739e-01,68683
magveldiff_nose2ell_flymale_frametouch,1.008046e+01,3.424690e-01,3109
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.709118e+00,2.200180e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.470553e+00,1.421832e+00,146327
max_absdwing_angle_flyany_frametouch,1.470480e+00,5.513779e-01,6610
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.454641e+00,5.314899e-01,34375
max_absdwing_angle_flyfemale_frameany,1.410055e+00,-1.416270e-01,231927
max_absdwing_angle_flyfemale_framenearfly,1.239242e+00,-3.402596e-01,77630
max_absdwing_angle_flyfemale_frametouch,1.155229e+00,-1.219342e+00,3497
max_absdwing_angle_flymale_frameany,2.019125e+00,3.744755e+00,223527
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.709493e+00,2.748766e+00,68683
max_absdwing_angle_flymale_frametouch,1.809798e+00,2.179247e+00,3109
max_absdwing_area_flyany_frameany,3.603764e+00,1.900656e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.888526e+00,7.109057e-01,34375
max_absdwing_area_flyfemale_frameany,3.335587e+00,-4.298791e-01,231927
max_absdwing_area_flymale_frameany,3.881798e+00,3.641540e+00,223527
max_dwing_angle_in_flyany_frameany,1.173020e+00,2.358420e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010205e+00,2.957161e-01,231927
max_dwing_angle_in_flymale_frameany,1.341819e+00,3.808311e+00,223527
max_dwing_angle_out_flyany_frameany,1.172820e+00,2.354501e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010730e+00,3.042248e-01,231927
max_dwing_angle_out_flymale_frameany,1.340865e+00,3.793244e+00,223527
max_wing_angle_flyany_frameany,9.680504e-02,2.388262e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.963298e-02,-8.234792e-01,146334
max_wing_angle_flyany_frametouch,8.406992e-02,-9.752284e-01,6610
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.344739e-01,-1.027419e+00,34375
max_wing_angle_flyfemale_frameany,8.467372e-02,-1.576579e+00,231936
max_wing_angle_flyfemale_framenearfly,7.493668e-02,-1.874692e+00,77633
max_wing_angle_flyfemale_frametouch,7.657523e-02,-1.783432e+00,3497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.093846e-01,1.469211e+00,223537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.448309e-02,-1.084708e-02,68687
max_wing_angle_flymale_frametouch,9.195352e-02,-5.337252e-01,3109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.646173e-01,1.802073e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.895330e-01,-6.499990e-01,34375
max_wing_area_flyfemale_frameany,1.049284e+00,8.668303e-01,231936
max_wing_area_flymale_frameany,8.767887e-01,-9.250595e-01,223537
mean_wing_angle_flyany_frameany,2.891661e-02,5.276772e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.952276e-02,-1.123138e+00,231936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.866002e-02,1.596080e+00,223537
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.330627e-01,2.396258e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.353669e-01,-1.441991e-01,34375
mean_wing_area_flyfemale_frameany,1.020746e+00,1.205558e+00,231936
mean_wing_area_flymale_frameany,8.421073e-01,-1.192343e+00,223537
min_absdwing_angle_flyany_frameany,1.099480e+00,3.964676e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.887971e-01,2.646693e+00,231927
min_absdwing_angle_flymale_frameany,1.214312e+00,4.586486e+00,223527
min_absdwing_area_flyany_frameany,2.359714e+00,3.550628e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284332e+00,1.987651e+00,231927
min_absdwing_area_flymale_frameany,2.437884e+00,4.026998e+00,223527
min_dwing_angle_in_flyany_frameany,-1.172820e+00,-2.354501e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010730e+00,-3.042248e-01,231927
min_dwing_angle_in_flymale_frameany,-1.340865e+00,-3.793244e+00,223527
min_dwing_angle_out_flyany_frameany,-1.173020e+00,-2.358420e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010205e+00,-2.957161e-01,231927
min_dwing_angle_out_flymale_frameany,-1.341819e+00,-3.808311e+00,223527
min_wing_angle_flyany_frameany,-3.897182e-02,9.182129e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.562819e-02,6.022322e-02,231936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.206456e-02,1.477975e+00,223537
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.015081e-01,2.920357e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.812009e-01,6.930196e-01,34375
min_wing_area_flyfemale_frameany,9.922070e-01,1.503964e+00,231936
min_wing_area_flymale_frameany,8.074260e-01,-1.417942e+00,223537
nflies_close_flyany_frameany,3.626338e-01,-1.512394e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.802571e-01,-2.245517e-01,609
nflies_close_flyany_framebodyturn,3.835535e-01,-2.011425e+00,4799
nflies_close_flyany_framebodyturnstart,4.040540e-01,-1.774464e+00,1879
nflies_close_flyany_framecrabwalkallstart,3.656659e-01,-1.879790e+00,5689
nflies_close_flyany_framecrabwalkextreme,7.898842e-01,1.690793e-01,1223
nflies_close_flyany_framecrabwalkextremestart,7.573595e-01,-9.551826e-02,332
nflies_close_flyany_framejumpstart,3.540503e-01,-1.040792e+00,639
nflies_close_flyany_framenearwall,4.285906e-01,-1.494566e+00,368734
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.576254e-01,-9.203246e-01,2747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.147662e-01,-1.178120e+00,169511
nflies_close_flyany_frametouch,1.532519e+00,-2.978268e-01,6610
nflies_close_flyany_framewalk,3.083679e-01,-1.840385e+00,167389
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.354610e-01,-1.162501e+00,34375
nflies_close_flyfemale_frameany,4.251130e-01,-1.019487e+00,231936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.977628e-01,-2.090380e+00,223537
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061822e+00,8.279764e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425410e+00,-5.586719e-01,34375
nwingsdetected_flyfemale_frameany,1.035178e+00,-7.779169e-01,231936
nwingsdetected_flymale_frameany,1.089466e+00,1.713470e+00,223537
phi_flyany_frameany,-1.944231e-02,-1.987400e+00,455487
phisideways_flyany_framemove,4.205206e-01,1.018849e+00,285976
phisideways_flyfemale_framemove,4.136136e-01,3.962442e-02,152190
phisideways_flymale_framemove,4.279935e-01,1.460501e+00,133772
theta_mm_flyany_frameany,-8.428387e-02,-3.381004e+00,455487
velmag_ctr_flyany_frameany,8.456753e+00,-9.238319e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.693913e+00,1.558506e+00,2550
velmag_ctr_flyany_framebodyturn,1.086944e+01,4.953402e-01,4799
velmag_ctr_flyany_framecrabwalkall,1.542948e+01,1.120168e+00,58481
velmag_ctr_flyany_framecrabwalkextreme,7.427901e+00,5.179328e-01,1223
velmag_ctr_flyany_framejump,5.432876e+01,1.382696e+00,1794
velmag_ctr_flyany_framemove,1.299861e+01,-3.894700e-01,285957
velmag_ctr_flyany_framenearfly,7.939890e+00,-6.910206e-01,146327
velmag_ctr_flyany_framenearwall,9.198433e+00,-7.809816e-01,368716
velmag_ctr_flyany_framenotnearfly_notnearwall,5.874260e+00,-1.004556e+00,80704
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.770250e+00,3.142781e-01,10649
velmag_ctr_flyany_framerighting,1.748574e+01,1.734923e+00,1858
velmag_ctr_flyany_framestop,7.565333e-01,9.919905e-01,169511
velmag_ctr_flyany_frametouch,5.408433e+00,-4.629576e-01,6610
velmag_ctr_flyany_framewalk,1.668417e+01,-5.126203e-01,167386
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.332544e-01,-1.124096e+00,34375
velmag_ctr_flyfemale_frameany,8.860914e+00,1.874137e-01,231927
velmag_ctr_flymale_frameany,8.037638e+00,-1.832147e+00,223527
velmag_ctr_flymale_framechase,NaN,NaN,0
