field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.013696e+00,1.098974e+00,208987
du_ctr_flymale_frameany,7.222058e+00,1.440409e+00,269817
du_ctr_flymale_framechase,1.445345e+01,-1.626469e-01,471
du_tail_flyany_frameany,6.684042e+00,1.487102e+00,479447
du_tail_flyany_framepivottail,3.506242e-01,-1.963647e-01,14936
du_tail_flyfemale_frameany,6.008386e+00,1.093220e+00,208987
du_tail_flymale_frameany,7.217961e+00,1.435885e+00,269817
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446658e-01,3.737764e+00,3870
duration_flyany_framebodyturn,8.379318e-02,8.770753e-02,6452
duration_flyany_framechase,1.294872e-01,-1.464732e+00,585
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.945212e-01,7.985862e-01,56129
duration_flyany_framecrabwalkextreme,1.180440e-01,4.306208e-01,1554
duration_flyany_framejump,9.432264e-02,1.982022e+00,594
duration_flyany_framemove,1.531519e+00,1.156448e+00,313438
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346024e-01,8.803050e-03,14936
duration_flyany_framerighting,3.918867e-01,-5.341481e-01,630
duration_flyany_framestop,8.026448e-01,-7.042460e-01,166030
duration_flyany_frametouch,1.715367e-01,-7.386774e-01,12354
duration_flyany_framewalk,5.512482e-01,-2.210506e-01,184997
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.971403e+00,-2.615169e-02,27240
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384033e-01,1.025826e+00,1465
duration_flyfemale_framebodyturn,8.353011e-02,1.585731e-01,2600
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787253e-01,2.652582e+00,24628
duration_flyfemale_framecrabwalkextreme,1.229939e-01,1.770759e+00,631
duration_flyfemale_framejump,9.002315e-02,4.649080e-01,266
duration_flyfemale_framemove,1.452713e+00,1.040820e+00,136824
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287010e-01,-7.602937e-01,6079
duration_flyfemale_framerighting,3.912421e-01,-6.404598e-01,329
duration_flyfemale_framestop,7.506125e-01,-1.235033e+00,72163
duration_flyfemale_frametouch,1.757565e-01,4.475041e-01,5554
duration_flyfemale_framewalk,5.000778e-01,-7.130298e-01,77357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.215742e+00,7.704173e-01,13717
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.567236e-01,6.635284e+00,2405
duration_flymale_framebodyturn,8.397819e-02,-2.009570e-02,3846
duration_flymale_framechase,1.820151e-01,-1.228305e+00,471
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.058424e-01,-3.905227e-01,31459
duration_flymale_framecrabwalkextreme,1.148589e-01,-7.397275e-01,913
duration_flymale_framejump,9.860444e-02,2.530459e+00,327
duration_flymale_framemove,1.579066e+00,8.480787e-01,176347
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388793e-01,5.253005e-01,8850
duration_flymale_framerighting,3.682305e-01,-5.846312e-01,301
duration_flymale_framestop,8.394406e-01,-3.637893e-01,93470
duration_flymale_frametouch,1.678490e-01,-1.112053e+00,6795
duration_flymale_framewalk,5.894575e-01,3.708375e-02,107584
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649150e+00,-1.101026e+00,13373
dv_cor_flyany_frameany,1.792430e-02,7.860962e-01,479447
dv_cor_flyfemale_frameany,-5.220076e-02,-6.672022e-01,208987
dv_cor_flymale_frameany,7.152239e-02,1.299071e+00,269817
dv_ctr_flyany_frameany,2.270248e-02,7.673698e-01,479447
dv_ctr_flyfemale_frameany,-7.736498e-02,-7.449214e-01,208987
dv_ctr_flymale_frameany,9.944835e-02,1.372499e+00,269817
dv_tail_flyany_frameany,3.368588e-02,1.244224e+00,479447
dv_tail_flyfemale_frameany,-4.442651e-02,-7.042996e-01,208987
dv_tail_flymale_frameany,9.447240e-02,2.028993e+00,269817
dwing_angle_diff_flyany_frameany,6.666442e-05,1.993019e+00,479447
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.299763e-04,5.328440e-01,208987
dwing_angle_diff_flymale_frameany,-2.323092e-04,3.700592e-01,269817
dwing_angle_imbalance_flyany_frameany,-6.063301e-01,2.214040e+00,479447
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.543081e+00,1.692760e+00,27240
dwing_angle_imbalance_flyfemale_frameany,-4.981683e-01,2.128122e+00,208987
dwing_angle_imbalance_flymale_frameany,-6.896476e-01,2.134571e+00,269817
ecc_flyany_frameany,3.581518e-01,9.172391e-01,479468
ecc_flyfemale_frameany,3.592904e-01,1.657123e+00,208997
ecc_flymale_frameany,3.572011e-01,3.043168e-01,269828
fractime_flyany_frameattemptedcopulation,6.256935e-06,-4.849779e-01,479468
fractime_flyany_framebackup,8.071446e-03,4.563483e+00,479468
fractime_flyany_framebackup_nearfly,4.968006e-03,4.520318e+00,479468
fractime_flyany_framebackup_nearwall,8.071446e-03,4.605840e+00,479468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,479468
fractime_flyany_framebodyturn,1.345658e-02,2.810356e+00,479468
fractime_flyany_framebodyturn_nearfly,5.395563e-03,3.360572e+00,479468
fractime_flyany_framebodyturn_nearwall,1.314999e-02,3.048693e+00,479468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377635e-04,-7.549968e-01,479468
fractime_flyany_framechase,1.240959e-03,-5.770576e-01,479468
fractime_flyany_framechase_notwingextension,1.226359e-03,-5.757056e-01,479468
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479468
fractime_flyany_framecrabwalkall,1.170652e-01,2.155780e+00,479468
fractime_flyany_framecrabwalkall_nearfly,3.847806e-02,2.327616e+00,479468
fractime_flyany_framecrabwalkall_nearwall,1.168086e-01,2.180776e+00,479468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480808e-04,-1.130092e+00,479468
fractime_flyany_framecrabwalkextreme,3.241092e-03,1.443508e+00,479468
fractime_flyany_framecrabwalkextreme_nearfly,2.029333e-03,1.818562e+00,479468
fractime_flyany_framecrabwalkextreme_nearwall,3.216064e-03,1.583001e+00,479468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085645e-05,-6.496571e-01,479468
fractime_flyany_framejump,1.247216e-03,-7.004273e-01,479468
fractime_flyany_framejump_nearfly,2.857334e-04,-8.738056e-01,479468
fractime_flyany_framejump_nearwall,5.151543e-04,-7.793388e-01,479468
fractime_flyany_framejump_notnearfly_notnearwall,6.799202e-04,-3.657311e-01,479468
fractime_flyany_framemove,6.537204e-01,2.537169e+00,479468
fractime_flyany_framemove_nearfly,2.700660e-01,2.481262e+00,479468
fractime_flyany_framemove_nearwall,6.207150e-01,3.123054e+00,479468
fractime_flyany_framemove_notnearfly_notnearwall,2.884447e-02,-1.010818e+00,479468
fractime_flyany_framenotanybehavior,1.746227e-01,7.752421e-01,479468
fractime_flyany_framepivotcenter,4.379854e-04,-1.146487e+00,479468
fractime_flyany_framepivotcenter_nearfly,1.981363e-04,-6.859605e-01,479468
fractime_flyany_framepivotcenter_nearwall,2.815621e-04,-5.493693e-01,479468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209674e-04,-1.462564e+00,479468
fractime_flyany_framepivotcenter_stop,1.293100e-04,-9.725408e-01,479468
fractime_flyany_framepivottail,3.115119e-02,7.867081e-01,479468
fractime_flyany_framepivottail_nearfly,1.420324e-02,1.297760e+00,479468
fractime_flyany_framepivottail_nearwall,3.111574e-02,8.421263e-01,479468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711338e-05,-1.650184e+00,479468
fractime_flyany_framerighting,1.320213e-03,-9.296671e-01,479468
fractime_flyany_framerighting_nearfly,4.025295e-04,-7.794323e-01,479468
fractime_flyany_framerighting_nearwall,9.364546e-04,-6.513764e-01,479468
fractime_flyany_framerighting_notnearfly_notnearwall,2.669626e-04,-1.519257e+00,479468
fractime_flyany_framestop,3.462796e-01,-2.537169e+00,479468
fractime_flyany_framestop_nearfly,1.342988e-01,-5.498225e-01,479468
fractime_flyany_framestop_nearwall,2.602134e-01,-4.113639e-01,479468
fractime_flyany_framestop_notnearfly_notnearwall,7.432404e-02,-2.637316e+00,479468
fractime_flyany_framestop_notwinggrooming,2.905804e-01,-1.848288e+00,479468
fractime_flyany_frametouch,2.576606e-02,4.659202e-01,479468
fractime_flyany_frametouch_notchase,2.532599e-02,7.868618e-01,479468
fractime_flyany_framewalk,3.858381e-01,2.706229e+00,479468
fractime_flyany_framewalk_nearfly,1.369664e-01,2.627087e+00,479468
fractime_flyany_framewalk_nearwall,3.641807e-01,3.091688e+00,479468
fractime_flyany_framewalk_notnearfly_notnearwall,1.948409e-02,-1.790183e-01,479468
fractime_flyany_framewingextension,1.355669e-04,-6.503757e-01,479468
fractime_flyany_framewingextension_nearfly,6.465499e-05,-6.505445e-01,479468
fractime_flyany_framewingextension_notchase,1.209674e-04,-7.458974e-01,479468
fractime_flyany_framewingextension_notnearfly,7.091193e-05,-1.178844e-01,479468
fractime_flyany_framewingflick,2.711338e-05,-5.728522e-01,479468
fractime_flyany_framewingflick_nearfly,2.085645e-05,-3.470885e-01,479468
fractime_flyany_framewingflick_notnearfly,6.256935e-06,-1.331003e+00,479468
fractime_flyany_framewinggrooming,5.681297e-02,-2.601864e+00,479468
fractime_flyany_framewinggrooming_nearfly,1.259104e-02,-1.478268e+00,479468
fractime_flyany_framewinggrooming_nearwall,2.453136e-02,-9.090782e-01,479468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.947642e-02,-2.400868e+00,479468
fractime_flyfemale_firsthalf_framechase,7.688435e-04,1.389098e-01,109255
fractime_flyfemale_firsthalf_frametouch,2.885909e-02,1.521950e+00,109255
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,208987
fractime_flyfemale_framebackup,7.010005e-03,2.507986e+00,208987
fractime_flyfemale_framebodyturn,1.246011e-02,2.320931e+00,208987
fractime_flyfemale_framechase,5.502735e-04,1.458974e-01,208987
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,208987
fractime_flyfemale_framecrabwalkall,1.178447e-01,3.905921e+00,208987
fractime_flyfemale_framecrabwalkextreme,3.019327e-03,2.761318e+00,208987
fractime_flyfemale_framejump,1.272806e-03,-8.551412e-01,208987
fractime_flyfemale_framemove,6.547010e-01,2.446060e+00,208987
fractime_flyfemale_framenotanybehavior,1.931986e-01,8.719315e-01,208987
fractime_flyfemale_framepivotcenter,7.895228e-04,-2.119141e-01,208987
fractime_flyfemale_framepivottail,2.908793e-02,3.712248e-01,208987
fractime_flyfemale_framerighting,1.574261e-03,-9.266456e-01,208987
fractime_flyfemale_framestop,3.452990e-01,-2.446060e+00,208987
fractime_flyfemale_frametouch,2.657582e-02,2.525150e+00,208987
fractime_flyfemale_framewalk,3.701522e-01,2.432215e+00,208987
fractime_flyfemale_framewingextension,1.339796e-04,1.429878e-01,208987
fractime_flyfemale_framewingflick,2.392493e-05,-5.901865e-01,208987
fractime_flyfemale_framewinggrooming,6.563566e-02,-1.948620e+00,208987
fractime_flyfemale_secondhalf_framechase,3.108330e-04,-2.525611e-03,99732
fractime_flyfemale_secondhalf_frametouch,2.407452e-02,3.656734e+00,99732
fractime_flyfirsthalf_framebackup,8.575980e-03,4.712712e+00,245453
fractime_flyfirsthalf_framebodyturn,1.439787e-02,2.961436e+00,245453
fractime_flyfirsthalf_framechase,1.487046e-03,-5.751655e-01,245453
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,245453
fractime_flyfirsthalf_framecrabwalkall,1.154681e-01,1.994056e+00,245453
fractime_flyfirsthalf_framecrabwalkextreme,3.308169e-03,1.605655e+00,245453
fractime_flyfirsthalf_framejump,1.181489e-03,-8.247065e-01,245453
fractime_flyfirsthalf_framemove,6.630597e-01,2.399704e+00,245453
fractime_flyfirsthalf_framepivotcenter,2.933352e-04,-1.680777e+00,245453
fractime_flyfirsthalf_framepivottail,3.216909e-02,2.488840e-01,245453
fractime_flyfirsthalf_framerighting,1.320008e-03,-9.001208e-01,245453
fractime_flyfirsthalf_framestop,3.369403e-01,-2.399704e+00,245453
fractime_flyfirsthalf_frametouch,2.803795e-02,5.743671e-03,245453
fractime_flyfirsthalf_framewalk,3.954851e-01,2.774572e+00,245453
fractime_flyfirsthalf_framewingextension,1.711122e-04,-6.059909e-01,245453
fractime_flyfirsthalf_framewingflick,3.259280e-05,-4.930767e-01,245453
fractime_flyfirsthalf_framewinggrooming,6.259854e-02,-2.271012e+00,245453
fractime_flymale_firsthalf_frameattemptedcopulation,2.205104e-05,-4.184945e-01,136048
fractime_flymale_firsthalf_framechase,2.065447e-03,-6.050600e-01,136048
fractime_flymale_firsthalf_frametouch,2.740944e-02,-4.872653e-01,136048
fractime_flymale_frameattemptedcopulation,1.111865e-05,-4.787676e-01,269817
fractime_flymale_framebackup,8.913449e-03,5.539862e+00,269817
fractime_flymale_framebodyturn,1.425411e-02,2.599415e+00,269817
fractime_flymale_framechase,1.778984e-03,-6.078628e-01,269817
fractime_flymale_framechase_notwingextension,1.753040e-03,-6.103416e-01,269817
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,269817
fractime_flymale_framecrabwalkall,1.165938e-01,5.881598e-01,269817
fractime_flymale_framecrabwalkextreme,3.398600e-03,4.456373e-01,269817
fractime_flymale_framejump,1.226757e-03,-3.158126e-01,269817
fractime_flymale_framemove,6.535800e-01,2.321688e+00,269817
fractime_flymale_framenotanybehavior,1.600529e-01,7.745469e-01,269817
fractime_flymale_framepivotcenter,1.667797e-04,-2.129886e+00,269817
fractime_flymale_framepivottail,3.280001e-02,9.325569e-01,269817
fractime_flymale_framerighting,1.126690e-03,-6.779871e-01,269817
fractime_flymale_framestop,3.464200e-01,-2.321688e+00,269817
fractime_flymale_frametouch,2.518374e-02,-2.388449e-01,269817
fractime_flymale_frametouch_notchase,2.444620e-02,-9.687597e-02,269817
fractime_flymale_framewalk,3.987295e-01,2.381345e+00,269817
fractime_flymale_framewingextension,1.371300e-04,-6.700006e-01,269817
fractime_flymale_framewingflick,2.964973e-05,-5.192655e-01,269817
fractime_flymale_framewinggrooming,4.956322e-02,-2.332544e+00,269817
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,134080
fractime_flymale_secondhalf_framechase,1.484189e-03,-5.244123e-01,134080
fractime_flymale_secondhalf_frametouch,2.290424e-02,1.524634e-01,134080
fractime_flysecondhalf_framebackup,7.542928e-03,3.905753e+00,233994
fractime_flysecondhalf_framebodyturn,1.247041e-02,2.511690e+00,233994
fractime_flysecondhalf_framechase,9.829312e-04,-5.006018e-01,233994
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,233994
fractime_flysecondhalf_framecrabwalkall,1.187424e-01,2.154970e+00,233994
fractime_flysecondhalf_framecrabwalkextreme,3.171021e-03,1.203691e+00,233994
fractime_flysecondhalf_framejump,1.316273e-03,-4.908568e-01,233994
fractime_flysecondhalf_framemove,6.438926e-01,2.519986e+00,233994
fractime_flysecondhalf_framepivotcenter,5.897587e-04,-6.401843e-01,233994
fractime_flysecondhalf_framepivottail,3.008624e-02,1.261737e+00,233994
fractime_flysecondhalf_framerighting,1.320547e-03,-9.061120e-01,233994
fractime_flysecondhalf_framestop,3.561074e-01,-2.519986e+00,233994
fractime_flysecondhalf_frametouch,2.338522e-02,1.042774e+00,233994
fractime_flysecondhalf_framewalk,3.757490e-01,2.490555e+00,233994
fractime_flysecondhalf_framewingextension,9.829312e-05,-6.020641e-01,233994
fractime_flysecondhalf_framewingflick,2.136807e-05,-6.028480e-01,233994
fractime_flysecondhalf_framewinggrooming,5.074916e-02,-2.672774e+00,233994
magveldiff_nose2ell_flyany_framenearfly,1.230256e+01,1.182967e+00,193872
magveldiff_nose2ell_flyany_frametouch,1.002626e+01,1.235386e+00,12354
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.167338e+01,1.094502e+00,86868
magveldiff_nose2ell_flyfemale_frametouch,9.267514e+00,8.624537e-01,5554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.899375e+00,-6.171610e-01,471
magveldiff_nose2ell_flymale_framenearfly,1.278374e+01,1.070863e+00,106876
magveldiff_nose2ell_flymale_frametouch,1.062436e+01,1.196706e+00,6795
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.287029e+00,-2.445067e+00,479447
max_absdwing_angle_flyany_framechase,1.230147e+00,-6.664382e-01,585
max_absdwing_angle_flyany_framenearfly,1.183466e+00,-2.432643e+00,193872
max_absdwing_angle_flyany_frametouch,1.288503e+00,-1.764894e+00,12354
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.972914e+00,-2.929303e+00,27240
max_absdwing_angle_flyfemale_frameany,1.215245e+00,-1.917021e+00,208987
max_absdwing_angle_flyfemale_framenearfly,1.142257e+00,-1.759032e+00,86868
max_absdwing_angle_flyfemale_frametouch,1.232410e+00,-1.380755e+00,5554
max_absdwing_angle_flymale_frameany,1.342059e+00,-2.336799e+00,269817
max_absdwing_angle_flymale_framechase,1.440391e+00,-4.401208e-01,471
max_absdwing_angle_flymale_framenearfly,1.215249e+00,-2.494489e+00,106876
max_absdwing_angle_flymale_frametouch,1.339867e+00,-1.705997e+00,6795
max_absdwing_area_flyany_frameany,2.814061e+00,-2.379017e+00,479447
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.727398e+00,-1.932006e+00,27240
max_absdwing_area_flyfemale_frameany,2.911800e+00,-1.934901e+00,208987
max_absdwing_area_flymale_frameany,2.736811e+00,-1.876992e+00,269817
max_dwing_angle_in_flyany_frameany,9.771247e-01,-2.093270e+00,479447
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.060932e-01,-1.647564e+00,208987
max_dwing_angle_in_flymale_frameany,1.032028e+00,-2.231763e+00,269817
max_dwing_angle_out_flyany_frameany,9.771913e-01,-2.091094e+00,479447
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.064232e-01,-1.642418e+00,208987
max_dwing_angle_out_flymale_frameany,1.031796e+00,-2.229700e+00,269817
max_wing_angle_flyany_frameany,8.150991e-02,-1.830963e+00,479468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.930890e-02,-3.854925e-01,585
max_wing_angle_flyany_framenearfly,7.360089e-02,-1.410878e+00,193880
max_wing_angle_flyany_frametouch,7.398629e-02,-1.183226e+00,12354
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.486553e-01,-7.108856e-01,27240
max_wing_angle_flyfemale_frameany,8.533305e-02,-1.320112e+00,208997
max_wing_angle_flyfemale_framenearfly,8.013220e-02,-6.852448e-01,86869
max_wing_angle_flyfemale_frametouch,8.029220e-02,-9.790917e-02,5554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.846507e-02,-1.616689e+00,269828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.684105e-02,-6.478241e-01,471
max_wing_angle_flymale_framenearfly,6.847849e-02,-1.425917e+00,106883
max_wing_angle_flymale_frametouch,6.917447e-02,-1.296478e+00,6795
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.179144e-01,8.361237e-02,479468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.057408e-01,-1.654419e+00,27240
max_wing_area_flyfemale_frameany,9.738484e-01,-7.928300e-02,208997
max_wing_area_flymale_frameany,8.744388e-01,6.273056e-01,269828
mean_wing_angle_flyany_frameany,2.064579e-02,-2.049014e+00,479468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.104693e-02,-1.716307e+00,208997
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.025072e-02,-1.723890e+00,269828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.965813e-01,5.215254e-01,479468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.778854e-01,-1.133656e+00,27240
mean_wing_area_flyfemale_frameany,9.469074e-01,3.112553e-01,208997
mean_wing_area_flymale_frameany,8.575202e-01,1.001081e+00,269828
min_absdwing_angle_flyany_frameany,9.142253e-01,-1.024697e+00,479447
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.333154e-01,-8.137541e-01,208987
min_absdwing_angle_flymale_frameany,9.772483e-01,-1.400170e+00,269817
min_absdwing_area_flyany_frameany,2.081470e+00,-1.251969e+00,479447
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096276e+00,-9.305489e-01,208987
min_absdwing_area_flymale_frameany,2.070313e+00,-1.126550e+00,269817
min_dwing_angle_in_flyany_frameany,-9.771913e-01,2.091094e+00,479447
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.064232e-01,1.642418e+00,208987
min_dwing_angle_in_flymale_frameany,-1.031796e+00,2.229700e+00,269817
min_dwing_angle_out_flyany_frameany,-9.771247e-01,2.093270e+00,479447
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.060932e-01,1.647564e+00,208987
min_dwing_angle_out_flymale_frameany,-1.032028e+00,2.231763e+00,269817
min_wing_angle_flyany_frameany,-4.021834e-02,-1.857208e+00,479468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.323919e-02,-1.805486e+00,208997
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.796364e-02,-1.534051e+00,269828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.752483e-01,9.377070e-01,479468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.500299e-01,-1.465628e-01,27240
min_wing_area_flyfemale_frameany,9.199665e-01,6.892486e-01,208997
min_wing_area_flymale_frameany,8.406017e-01,1.334033e+00,269828
nflies_close_flyany_frameany,5.301125e-01,1.611680e+00,479468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.853861e-01,1.153398e+00,870
nflies_close_flyany_framebodyturn,5.151100e-01,1.248330e+00,6452
nflies_close_flyany_framebodyturnstart,5.166475e-01,1.050325e+00,2535
nflies_close_flyany_framecrabwalkallstart,5.281438e-01,8.771363e-01,6278
nflies_close_flyany_framecrabwalkextreme,8.985957e-01,1.819868e+00,1554
nflies_close_flyany_framecrabwalkextremestart,9.088576e-01,2.017632e+00,438
nflies_close_flyany_framejumpstart,3.847690e-01,-4.605515e-01,204
nflies_close_flyany_framenearwall,5.834022e-01,1.262884e+00,422377
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.120533e-01,1.038840e+00,3643
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.726480e-01,1.551084e+00,166030
nflies_close_flyany_frametouch,1.791404e+00,2.224595e+00,12354
nflies_close_flyany_framewalk,4.659078e-01,1.068477e+00,184997
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.660479e-01,5.773502e-01,27240
nflies_close_flyfemale_frameany,6.051187e-01,1.727897e+00,208997
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.728234e-01,1.668376e+00,269828
nflies_close_flymale_framechase,1.674146e+00,3.304095e+00,471
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044013e+00,-1.880463e+00,479468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463607e+00,6.117376e-01,27240
nwingsdetected_flyfemale_frameany,1.038608e+00,-1.647263e+00,208997
nwingsdetected_flymale_frameany,1.048034e+00,-1.591070e+00,269828
phi_flyany_frameany,-3.739125e-02,-3.697907e+00,479468
phisideways_flyany_framemove,4.246969e-01,-6.774464e-01,313438
phisideways_flyfemale_framemove,4.482115e-01,4.559805e-01,136834
phisideways_flymale_framemove,4.063207e-01,-1.021896e+00,176358
theta_mm_flyany_frameany,-4.600445e-02,-1.783828e+00,479468
velmag_ctr_flyany_frameany,8.301580e+00,1.540795e+00,479447
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.444553e+00,2.515620e-01,3870
velmag_ctr_flyany_framebodyturn,1.022243e+01,-6.669490e-01,6452
velmag_ctr_flyany_framecrabwalkall,1.339459e+01,-4.183720e-01,56127
velmag_ctr_flyany_framecrabwalkextreme,7.418507e+00,-3.926481e-01,1554
velmag_ctr_flyany_framejump,5.345950e+01,1.598407e+00,594
velmag_ctr_flyany_framemove,1.231477e+01,-2.282442e-01,313417
velmag_ctr_flyany_framenearfly,7.553538e+00,1.056849e+00,193872
velmag_ctr_flyany_framenearwall,8.690062e+00,5.869357e-01,422358
velmag_ctr_flyany_framenotnearfly_notnearwall,5.955299e+00,1.797293e+00,49465
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.709112e+00,-1.526271e-01,14936
velmag_ctr_flyany_framerighting,1.715033e+01,1.335043e+00,630
velmag_ctr_flyany_framestop,6.886001e-01,8.802802e-01,166030
velmag_ctr_flyany_frametouch,6.171589e+00,1.686304e+00,12354
velmag_ctr_flyany_framewalk,1.577848e+01,-8.221951e-01,184996
velmag_ctr_flyany_framewingextension,NaN,NaN,0
