field,value,zscore,nflyframes
du_tail_flyany_frameany,4.972414e+00,-2.346176e+00,479420
du_tail_flyany_framepivottail,1.768333e-01,-1.359356e+00,8437
du_tail_flyfemale_frameany,5.978831e+00,-4.693159e-01,239710
du_tail_flymale_frameany,3.966927e+00,-3.675313e+00,239653
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.636294e-01,8.946296e+00,2484
duration_flyany_framebodyturn,8.197552e-02,-1.162389e+00,3606
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.813629e-01,-1.203728e+00,34375
duration_flyany_framecrabwalkextreme,1.091079e-01,-2.815820e+00,574
duration_flyany_framejump,9.003306e-02,8.117820e-01,2507
duration_flyany_framemove,1.057784e+00,-2.477576e+00,221591
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268348e-01,-1.298604e+00,8437
duration_flyany_framerighting,3.760688e-01,-1.460657e+00,2677
duration_flyany_framestop,1.501850e+01,2.640846e+01,257849
duration_flyany_frametouch,1.788764e-01,-5.637405e-01,6152
duration_flyany_framewalk,5.326035e-01,-1.640935e+00,125313
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.653957e+00,-2.953836e+00,9899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.748963e-01,9.486408e+00,1365
duration_flyfemale_framebodyturn,8.327804e-02,-1.137950e-01,2220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585442e-01,-4.501312e-01,17596
duration_flyfemale_framecrabwalkextreme,1.165932e-01,8.226893e-02,334
duration_flyfemale_framejump,8.954553e-02,2.359119e-01,1251
duration_flyfemale_framemove,1.322398e+00,-3.943332e-01,130259
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282853e-01,-5.142110e-01,5042
duration_flyfemale_framerighting,3.610323e-01,-1.911011e+00,1476
duration_flyfemale_framestop,2.881967e+00,5.446942e+00,109451
duration_flyfemale_frametouch,1.905601e-01,2.152874e+00,3701
duration_flyfemale_framewalk,5.501922e-01,-7.479421e-01,77323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.884427e+00,-1.104719e+00,4760
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.411018e-01,3.139608e+00,1119
duration_flymale_framebodyturn,8.002269e-02,-2.362700e+00,1386
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.066591e-01,-1.166306e+00,16777
duration_flymale_framecrabwalkextreme,9.562721e-02,-5.626799e+00,240
duration_flymale_framejump,9.061806e-02,9.979815e-01,1256
duration_flymale_framemove,8.078654e-01,-3.439565e+00,91312
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250249e-01,-2.092184e+00,3395
duration_flymale_framerighting,3.971065e-01,-3.881273e-01,1201
duration_flymale_framestop,2.716084e+01,2.667728e+01,148341
duration_flymale_frametouch,1.672004e-01,-1.745732e+00,2451
duration_flymale_framewalk,5.106046e-01,-2.335296e+00,47990
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.325437e+00,-4.690279e+00,5082
dv_cor_flyany_frameany,-2.776457e-01,-5.254279e+00,479420
dv_cor_flyfemale_frameany,-3.146601e-01,-4.938231e+00,239710
dv_cor_flymale_frameany,-2.406953e-01,-2.743624e+00,239653
dv_ctr_flyany_frameany,-3.746693e-01,-5.539920e+00,479420
dv_ctr_flyfemale_frameany,-4.466042e-01,-5.267768e+00,239710
dv_ctr_flymale_frameany,-3.028147e-01,-2.749803e+00,239653
dv_tail_flyany_frameany,-1.472151e-01,-3.531001e+00,479420
dv_tail_flyfemale_frameany,-2.040184e-01,-4.072053e+00,239710
dv_tail_flymale_frameany,-9.043625e-02,-1.409386e+00,239653
dwing_angle_diff_flyany_frameany,8.318858e-05,2.546128e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.786004e-05,-9.131062e-01,239710
dwing_angle_diff_flymale_frameany,2.072875e-04,2.001804e+00,239653
dwing_angle_imbalance_flyany_frameany,-6.876108e-01,8.977643e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865364e+00,-2.490125e+00,9899
dwing_angle_imbalance_flyfemale_frameany,-5.709277e-01,6.668081e-01,239710
dwing_angle_imbalance_flymale_frameany,-8.043285e-01,8.389960e-01,239653
ecc_flyany_frameany,3.620005e-01,2.123050e+00,479440
ecc_flyfemale_frameany,3.511305e-01,-1.128446e+00,239720
ecc_flymale_frameany,3.728655e-01,4.460435e+00,239663
fractime_flyany_frameattemptedcopulation,1.668613e-05,-1.379659e+00,479440
fractime_flyany_framebackup,5.181045e-03,1.412621e+00,479440
fractime_flyany_framebackup_nearfly,2.444519e-03,-1.602162e-01,479440
fractime_flyany_framebackup_nearwall,5.133072e-03,1.369185e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,2.715129e+00,479440
fractime_flyany_framebodyturn,7.535875e-03,-1.806002e+00,479440
fractime_flyany_framebodyturn_nearfly,2.010679e-03,-3.490885e+00,479440
fractime_flyany_framebodyturn_nearwall,6.693225e-03,-2.173549e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048724e-04,3.305054e+00,479440
fractime_flyany_framechase,2.961789e-04,-1.683507e+00,479440
fractime_flyany_framechase_notwingextension,2.961789e-04,-1.701984e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,7.170240e-02,-2.754327e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.375980e-02,-4.066654e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.100367e-02,-2.717358e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899216e-04,-1.284750e-01,479440
fractime_flyany_framecrabwalkextreme,1.211830e-03,-3.043978e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.901552e-04,-3.496765e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.170115e-03,-2.999507e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-3.404882e-01,479440
fractime_flyany_framejump,5.260304e-03,5.256669e+00,479440
fractime_flyany_framejump_nearfly,1.238945e-03,3.862680e+00,479440
fractime_flyany_framejump_nearwall,3.013933e-03,6.504798e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.864675e-03,3.384225e+00,479440
fractime_flyany_framemove,4.621871e-01,-2.601078e+00,479440
fractime_flyany_framemove_nearfly,1.341231e-01,-3.832655e+00,479440
fractime_flyany_framemove_nearwall,4.208160e-01,-2.642545e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.313449e-02,-4.453902e-01,479440
fractime_flyany_framenotanybehavior,1.385783e-01,-4.486359e-01,479440
fractime_flyany_framepivotcenter,1.042883e-04,-2.608435e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.797263e-05,-2.480002e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.465877e-05,-2.464384e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-1.941468e+00,479440
fractime_flyany_framepivotcenter_stop,1.251460e-05,-2.742935e+00,479440
fractime_flyany_framepivottail,1.759761e-02,-2.857249e+00,479440
fractime_flyany_framepivottail_nearfly,6.645253e-03,-3.502866e+00,479440
fractime_flyany_framepivottail_nearwall,1.725555e-02,-2.918258e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.106624e-04,3.104682e+00,479440
fractime_flyany_framerighting,5.591941e-03,3.239622e+00,479440
fractime_flyany_framerighting_nearfly,1.357834e-03,2.381168e+00,479440
fractime_flyany_framerighting_nearwall,4.521942e-03,3.857543e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.133322e-04,7.983226e-01,479440
fractime_flyany_framestop,5.378129e-01,2.601078e+00,479440
fractime_flyany_framestop_nearfly,1.543822e-01,8.271338e-01,479440
fractime_flyany_framestop_nearwall,2.292633e-01,-1.070618e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.348177e-01,3.696892e+00,479440
fractime_flyany_framestop_notwinggrooming,5.177978e-01,4.453650e+00,479440
fractime_flyany_frametouch,1.283164e-02,-2.776187e+00,479440
fractime_flyany_frametouch_notchase,1.279201e-02,-2.861773e+00,479440
fractime_flyany_framewalk,2.613779e-01,-2.728595e+00,479440
fractime_flyany_framewalk_nearfly,6.369097e-02,-3.926573e+00,479440
fractime_flyany_framewalk_nearwall,2.369681e-01,-2.898353e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.983773e-02,-3.114208e-01,479440
fractime_flyany_framewingextension,8.343067e-06,-1.535046e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.505235e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.629805e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.962466e+00,479440
fractime_flyany_framewingflick,1.188887e-04,-1.839885e+00,479440
fractime_flyany_framewingflick_nearfly,5.422993e-05,-1.821889e+00,479440
fractime_flyany_framewingflick_notnearfly,6.465877e-05,-7.851230e-01,479440
fractime_flyany_framewinggrooming,2.064700e-02,-5.479068e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.060738e-03,-4.284024e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.713833e-03,-3.912004e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.417278e-02,-4.118144e+00,479440
fractime_flyfemale_firsthalf_framechase,2.002336e-04,-9.162367e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.238445e-02,-1.627009e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239710
fractime_flyfemale_framebackup,5.694381e-03,1.643547e+00,239710
fractime_flyfemale_framebodyturn,9.277877e-03,-3.746790e-01,239710
fractime_flyfemale_framechase,2.044137e-04,-9.151843e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239710
fractime_flyfemale_framecrabwalkall,7.340536e-02,-1.627133e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.405865e-03,-1.616470e+00,239710
fractime_flyfemale_framejump,5.252180e-03,3.565343e+00,239710
fractime_flyfemale_framemove,5.434024e-01,-5.020830e-01,239710
fractime_flyfemale_framenotanybehavior,1.530057e-01,-2.891229e-01,239710
fractime_flyfemale_framepivotcenter,1.793834e-04,-2.134984e+00,239710
fractime_flyfemale_framepivottail,2.103375e-02,-1.251803e+00,239710
fractime_flyfemale_framerighting,6.165784e-03,2.468538e+00,239710
fractime_flyfemale_framestop,4.565976e-01,5.020830e-01,239710
fractime_flyfemale_frametouch,1.543949e-02,-1.200108e+00,239710
fractime_flyfemale_framewalk,3.225689e-01,-3.710334e-01,239710
fractime_flyfemale_framewingextension,1.668683e-05,-7.535246e-01,239710
fractime_flyfemale_framewingflick,1.376663e-04,7.582519e-02,239710
fractime_flyfemale_framewinggrooming,1.985733e-02,-4.661516e+00,239710
fractime_flyfemale_secondhalf_framechase,2.085941e-04,-7.495782e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.493951e-03,-2.649053e+00,119850
fractime_flyfirsthalf_framebackup,4.834807e-03,8.455485e-01,239720
fractime_flyfirsthalf_framebodyturn,8.409811e-03,-1.522623e+00,239720
fractime_flyfirsthalf_framechase,3.212081e-04,-1.577576e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.803771e-02,-2.750729e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.092942e-03,-3.103846e+00,239720
fractime_flyfirsthalf_framejump,5.606541e-03,5.406163e+00,239720
fractime_flyfirsthalf_framemove,4.805523e-01,-2.428367e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.594527e-05,-2.480787e+00,239720
fractime_flyfirsthalf_framepivottail,1.941849e-02,-2.749216e+00,239720
fractime_flyfirsthalf_framerighting,5.669114e-03,2.893309e+00,239720
fractime_flyfirsthalf_framestop,5.194477e-01,2.428367e+00,239720
fractime_flyfirsthalf_frametouch,1.766644e-02,-2.314756e+00,239720
fractime_flyfirsthalf_framewalk,2.752920e-01,-2.487343e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.385494e+00,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.967159e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.273903e-02,-5.208995e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.504111e-05,-1.230767e+00,119803
fractime_flymale_firsthalf_framechase,4.423929e-04,-1.575513e+00,119803
fractime_flymale_firsthalf_frametouch,1.295460e-02,-2.537912e+00,119803
fractime_flymale_frameattemptedcopulation,3.338160e-05,-1.339419e+00,239653
fractime_flymale_framebackup,4.669251e-03,8.535179e-01,239653
fractime_flymale_framebodyturn,5.795880e-03,-2.741901e+00,239653
fractime_flymale_framechase,3.880611e-04,-1.684942e+00,239653
fractime_flymale_framechase_notwingextension,3.880611e-04,-1.699057e+00,239653
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239653
fractime_flymale_framecrabwalkall,7.001373e-02,-3.002976e+00,239653
fractime_flymale_framecrabwalkextreme,1.018139e-03,-3.414098e+00,239653
fractime_flymale_framejump,5.270120e-03,6.470532e+00,239653
fractime_flymale_framemove,3.810176e-01,-4.614761e+00,239653
fractime_flymale_framenotanybehavior,1.241170e-01,-6.023021e-01,239653
fractime_flymale_framepivotcenter,2.920890e-05,-2.994469e+00,239653
fractime_flymale_framepivottail,1.416632e-02,-4.023847e+00,239653
fractime_flymale_framerighting,5.019758e-03,4.095461e+00,239653
fractime_flymale_framestop,6.189824e-01,4.614761e+00,239653
fractime_flymale_frametouch,1.022729e-02,-2.726660e+00,239653
fractime_flymale_frametouch_notchase,1.018139e-02,-2.909170e+00,239653
fractime_flymale_framewalk,2.002562e-01,-4.526532e+00,239653
fractime_flymale_framewingextension,0.000000e+00,-1.525072e+00,239653
fractime_flymale_framewingflick,1.001448e-04,-2.194189e+00,239653
fractime_flymale_framewinggrooming,2.120566e-02,-4.614227e+00,239653
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-05,-1.313092e+00,119850
fractime_flymale_secondhalf_framechase,3.337505e-04,-1.594856e+00,119850
fractime_flymale_secondhalf_frametouch,7.501043e-03,-2.603001e+00,119850
fractime_flysecondhalf_framebackup,5.527743e-03,1.835107e+00,239700
fractime_flysecondhalf_framebodyturn,6.662495e-03,-2.000918e+00,239700
fractime_flysecondhalf_framechase,2.711723e-04,-1.595898e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.536504e-02,-2.560548e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.330830e-03,-2.816005e+00,239700
fractime_flysecondhalf_framejump,4.914476e-03,4.550148e+00,239700
fractime_flysecondhalf_framemove,4.437756e-01,-2.615385e+00,239700
fractime_flysecondhalf_framepivotcenter,1.126408e-04,-2.544290e+00,239700
fractime_flysecondhalf_framepivottail,1.577806e-02,-2.718206e+00,239700
fractime_flysecondhalf_framerighting,5.515227e-03,3.467497e+00,239700
fractime_flysecondhalf_framestop,5.562244e-01,2.615385e+00,239700
fractime_flysecondhalf_frametouch,7.997497e-03,-3.002464e+00,239700
fractime_flysecondhalf_framewalk,2.474844e-01,-2.799555e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.472133e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-1.378596e+00,239700
fractime_flysecondhalf_framewinggrooming,1.855653e-02,-5.132032e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.033510e+01,-1.554070e+00,138316
magveldiff_nose2ell_flyany_frametouch,9.131643e+00,-3.414724e-01,6152
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.161334e+01,-6.144770e-02,64425
magveldiff_nose2ell_flyfemale_frametouch,8.165940e+00,-1.283910e+00,3701
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.064278e+00,-2.910367e+00,73834
magveldiff_nose2ell_flymale_frametouch,1.009698e+01,4.859023e-01,2451
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410165e+00,-2.115082e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.338454e+00,-1.655304e+00,138316
max_absdwing_angle_flyany_frametouch,1.869162e+00,2.481579e+00,6152
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318946e+00,-1.305410e-01,9899
max_absdwing_angle_flyfemale_frameany,1.240530e+00,-2.358056e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.239515e+00,-1.408788e+00,64425
max_absdwing_angle_flyfemale_frametouch,1.545352e+00,9.169036e-01,3701
max_absdwing_angle_flymale_frameany,1.579330e+00,-1.332702e+00,239653
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.436019e+00,-1.448760e+00,73834
max_absdwing_angle_flymale_frametouch,2.192696e+00,3.406796e+00,2451
max_absdwing_area_flyany_frameany,2.867827e+00,-2.894105e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.384589e+00,1.077630e+00,9899
max_absdwing_area_flyfemale_frameany,2.621972e+00,-3.714332e+00,239710
max_absdwing_area_flymale_frameany,3.113021e+00,-1.016410e+00,239653
max_dwing_angle_in_flyany_frameany,9.493734e-01,-3.532715e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.997569e-01,-2.313278e+00,239710
max_dwing_angle_in_flymale_frameany,9.988062e-01,-3.744673e+00,239653
max_dwing_angle_out_flyany_frameany,9.494566e-01,-3.529952e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.996790e-01,-2.314855e+00,239710
max_dwing_angle_out_flymale_frameany,9.990135e-01,-3.735032e+00,239653
max_wing_angle_flyany_frameany,7.006158e-02,-4.081878e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.358911e-02,-3.531389e+00,138321
max_wing_angle_flyany_frametouch,8.362818e-02,-1.543882e+00,6152
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.317327e-01,-2.817315e+00,9899
max_wing_angle_flyfemale_frameany,6.875113e-02,-4.238300e+00,239720
max_wing_angle_flyfemale_framenearfly,6.573222e-02,-3.620266e+00,64426
max_wing_angle_flyfemale_frametouch,7.815351e-02,-1.197703e+00,3701
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.130633e-02,-2.894657e+00,239663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.124786e-02,-2.759922e+00,73838
max_wing_angle_flymale_frametouch,8.908913e-02,-1.339114e+00,2451
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.466241e-01,1.124382e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.151979e-01,-1.264342e+00,9899
max_wing_area_flyfemale_frameany,9.766486e-01,4.368933e-01,239720
max_wing_area_flymale_frameany,9.166495e-01,1.746542e+00,239663
mean_wing_angle_flyany_frameany,1.684034e-02,-3.419726e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.178410e-02,-3.971749e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.184345e-02,-2.139969e+00,239663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.329931e-01,1.897776e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.904611e-01,-3.074692e-01,9899
mean_wing_area_flyfemale_frameany,9.636703e-01,1.269295e+00,239720
mean_wing_area_flymale_frameany,9.024154e-01,2.302488e+00,239663
min_absdwing_angle_flyany_frameany,9.892348e-01,1.505668e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.306768e-01,1.038952e+00,239710
min_absdwing_angle_flymale_frameany,1.047892e+00,-7.228006e-01,239653
min_absdwing_area_flyany_frameany,2.147149e+00,-1.162344e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.018060e+00,-2.254267e+00,239710
min_absdwing_area_flymale_frameany,2.276493e+00,3.167852e-01,239653
min_dwing_angle_in_flyany_frameany,-9.494566e-01,3.529952e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.996790e-01,2.314855e+00,239710
min_dwing_angle_in_flymale_frameany,-9.990135e-01,3.735032e+00,239653
min_dwing_angle_out_flyany_frameany,-9.493734e-01,3.532715e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.997569e-01,2.313278e+00,239710
min_dwing_angle_out_flymale_frameany,-9.988062e-01,3.744673e+00,239653
min_wing_angle_flyany_frameany,-3.638090e-02,-1.159745e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.518292e-02,-2.116342e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.761943e-02,-5.082546e-02,239663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.193622e-01,2.609307e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.657242e-01,1.280785e+00,9899
min_wing_area_flyfemale_frameany,9.506919e-01,2.055893e+00,239720
min_wing_area_flymale_frameany,8.881813e-01,2.776384e+00,239663
nflies_close_flyany_frameany,3.183881e-01,-2.685677e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.771284e-01,-2.434490e+00,554
nflies_close_flyany_framebodyturn,3.418426e-01,-3.402308e+00,3606
nflies_close_flyany_framebodyturnstart,3.281932e-01,-3.855959e+00,1454
nflies_close_flyany_framecrabwalkallstart,3.906631e-01,-2.138210e+00,3530
nflies_close_flyany_framecrabwalkextreme,4.726272e-01,-4.389420e+00,574
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.992724e-01,-1.227915e-01,940
nflies_close_flyany_framenearwall,3.746531e-01,-2.898462e+00,311674
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.680680e-01,-7.229931e-01,2245
nflies_close_flyany_framerightingstart,3.262740e-01,-1.450993e+00,221
nflies_close_flyany_framestop,3.011424e-01,-1.717637e+00,257849
nflies_close_flyany_frametouch,1.449963e+00,-1.381345e+00,6152
nflies_close_flyany_framewalk,2.979215e-01,-2.930090e+00,125313
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.085474e-01,-2.476008e+00,9899
nflies_close_flyfemale_frameany,3.397130e-01,-2.899497e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.968543e-01,-2.279662e+00,239663
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019494e+00,-4.339988e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451943e+00,-6.963219e-01,9899
nwingsdetected_flyfemale_frameany,1.014484e+00,-3.976119e+00,239720
nwingsdetected_flymale_frameany,1.024393e+00,-3.451409e+00,239663
phi_flyany_frameany,-5.667951e-03,-5.797685e-01,479440
phisideways_flyany_framemove,4.300308e-01,7.533373e-01,221591
phisideways_flyfemale_framemove,4.079900e-01,-9.091644e-01,130269
phisideways_flymale_framemove,4.520663e-01,1.650588e+00,91322
theta_mm_flyany_frameany,1.089643e-01,4.079343e+00,479440
velmag_ctr_flyany_frameany,6.304024e+00,-2.403989e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.592110e+00,-1.296523e+00,2484
velmag_ctr_flyany_framebodyturn,1.041296e+01,-7.436180e-01,3606
velmag_ctr_flyany_framecrabwalkall,1.261274e+01,-2.214680e+00,34373
velmag_ctr_flyany_framecrabwalkextreme,7.292654e+00,-1.070078e+00,574
velmag_ctr_flyany_framejump,5.224458e+01,9.328661e-01,2507
velmag_ctr_flyany_framemove,1.194055e+01,-1.759776e+00,221571
velmag_ctr_flyany_framenearfly,5.816435e+00,-2.665806e+00,138316
velmag_ctr_flyany_framenearwall,7.499421e+00,-2.010081e+00,311664
velmag_ctr_flyany_framenotnearfly_notnearwall,5.015967e+00,1.451259e-01,128460
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.814963e+00,-1.615306e+00,8437
velmag_ctr_flyany_framerighting,1.510230e+01,-1.730450e+00,2677
velmag_ctr_flyany_framestop,6.465701e-01,-1.706397e+00,257849
velmag_ctr_flyany_frametouch,4.852904e+00,-2.421852e+00,6152
velmag_ctr_flyany_framewalk,1.576394e+01,-1.829518e+00,125313
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.544124e-01,2.126115e+00,9899
velmag_ctr_flyfemale_frameany,7.406212e+00,-4.894308e-01,239710
