field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,1.159762e+01,4.226380e-01,3.695000e-01,6.305000e-01,1,2,428
dcenter_flyany_framestop,1.079648e+01,-7.120923e-01,7.933000e-01,2.067000e-01,1,4,683267
dcenter_flyany_frametouch,2.969151e+00,-3.221679e-01,6.562000e-01,3.438000e-01,1,4,43049
dcenter_flyany_framewalk,1.188514e+01,-3.414402e-01,6.435000e-01,3.565000e-01,1,4,692782
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.308480e+01,-2.272892e-01,6.065000e-01,3.935000e-01,1,4,155973
dcenter_flyfemale_frameany,1.093642e+01,-2.997553e-01,6.321000e-01,3.679000e-01,1,4,879052
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.094605e+01,-5.218845e-01,7.241000e-01,2.759000e-01,1,4,1035518
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.574689e-01,-1.317008e+00,9.444000e-01,5.560000e-02,1,4,1234433
ddcenter_flyany_framenearfly,4.474998e-01,4.363028e-01,3.362000e-01,6.638000e-01,1,4,693349
ddcenter_flyfemale_framenearfly,4.318695e-01,5.400979e-01,2.872000e-01,7.128000e-01,1,4,319232
ddcenter_flymale_framenearfly,4.615111e-01,2.845471e-01,3.934000e-01,6.066000e-01,1,4,373105
ddell2nose_flyany_framenearfly,1.286143e+00,7.760081e-01,2.186000e-01,7.814000e-01,1,4,693349
ddell2nose_flyfemale_framenearfly,1.245185e+00,7.914064e-01,2.187000e-01,7.813000e-01,1,4,319232
ddell2nose_flymale_framenearfly,1.324970e+00,7.042558e-01,2.567000e-01,7.433000e-01,1,4,373105
ddist2wall_flyany_framenearwall,2.025396e-02,5.681568e-02,4.745000e-01,5.255000e-01,1,4,1612884
ddist2wall_flyfemale_framenearwall,2.654527e-02,9.504009e-01,1.673000e-01,8.327000e-01,1,4,721988
ddist2wall_flymale_framenearwall,1.427084e-02,-7.733314e-01,8.182000e-01,1.818000e-01,1,4,888282
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.310402e+00,8.690044e-01,1.976000e-01,8.024000e-01,1,4,693349
ddnose2ell_flyfemale_framenearfly,1.304630e+00,9.465304e-01,1.700000e-01,8.300000e-01,1,4,319232
ddnose2ell_flymale_framechase,-1.809126e+00,-1.760899e+00,9.449000e-01,5.510000e-02,1,3,1053
ddnose2ell_flymale_framenearfly,1.317006e+00,7.171483e-01,2.340000e-01,7.660000e-01,1,4,373105
decc_flyany_frameany,6.153782e-06,5.288472e-01,2.738000e-01,7.262000e-01,1,4,1917700
decc_flyfemale_frameany,6.305233e-06,-4.323109e-01,6.722000e-01,3.278000e-01,1,4,879015
decc_flymale_frameany,1.281853e-05,9.984610e-01,1.010000e-01,8.990000e-01,1,4,1035475
dell2nose_flyany_frameany,1.002639e+01,-4.242534e-01,6.708000e-01,3.292000e-01,1,4,1917780
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.965185e+00,-2.153954e-01,5.989000e-01,4.011000e-01,1,4,879052
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.006726e+01,-5.898590e-01,7.469000e-01,2.531000e-01,1,4,1035518
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.081883e+01,-1.167644e+00,8.978000e-01,1.022000e-01,1,4,1917780
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.301760e+00,1.039986e+00,1.279000e-01,8.721000e-01,1,4,3127
dist2wall_flyany_framebodyturnstart,7.718720e+00,-7.046072e-02,5.534000e-01,4.466000e-01,1,4,7740
dist2wall_flyany_framecrabwalkall,6.997206e+00,9.416863e-03,4.840000e-01,5.160000e-01,1,4,243228
dist2wall_flyany_framecrabwalkextreme,8.034743e+00,2.972001e-01,3.394000e-01,6.606000e-01,1,4,6528
dist2wall_flyany_framejump,1.712168e+01,-9.658950e-01,8.587000e-01,1.413000e-01,1,4,5195
dist2wall_flyany_framejumpstart,1.562692e+01,-9.059705e-01,8.533000e-01,1.467000e-01,1,4,1959
dist2wall_flyany_framemove,8.863955e+00,-6.531983e-01,7.802000e-01,2.198000e-01,1,4,1234513
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.792565e+00,4.060272e-01,3.443000e-01,6.557000e-01,1,4,12876
dist2wall_flyany_framerightingstart,1.260197e+01,-1.566422e-01,3.907000e-01,6.093000e-01,1,2,428
dist2wall_flyany_framestop,1.420050e+01,-6.256252e-01,7.256000e-01,2.744000e-01,1,4,683267
dist2wall_flyany_frametouch,8.396082e+00,-1.160814e+00,8.959000e-01,1.041000e-01,1,4,43049
dist2wall_flyany_framewalk,8.805754e+00,-4.306895e-01,7.011000e-01,2.989000e-01,1,4,692782
dist2wall_flyany_framewinggrooming,1.901164e+01,-2.799758e-01,6.115000e-01,3.885000e-01,1,4,155973
dist2wall_flyfemale_frameany,1.144087e+01,-9.776434e-01,8.571000e-01,1.429000e-01,1,4,879052
dist2wall_flymale_frameany,1.027956e+01,-1.116460e+00,8.917000e-01,1.083000e-01,1,4,1035518
dmax_wing_angle_flyany_frameany,3.233040e-03,-3.057486e-01,6.636000e-01,3.364000e-01,1,4,1917700
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.220820e-03,6.477303e-01,2.057000e-01,7.943000e-01,1,4,879015
dmax_wing_angle_flymale_frameany,-1.085473e-03,-7.042338e-01,9.084000e-01,9.160000e-02,1,4,1035475
dmax_wing_area_flyany_frameany,-3.702690e-01,-8.617436e-01,8.261000e-01,1.739000e-01,1,4,1917700
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.076222e-01,-1.481445e+00,9.205000e-01,7.950000e-02,1,4,879015
dmax_wing_area_flymale_frameany,-3.386281e-01,-8.667010e-02,5.252000e-01,4.748000e-01,1,4,1035475
dmin_wing_angle_flyany_frameany,-3.279336e-03,3.022196e-01,3.382000e-01,6.618000e-01,1,4,1917700
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.997030e-03,-6.426188e-01,7.874000e-01,2.126000e-01,1,4,879015
dmin_wing_angle_flymale_frameany,7.999795e-04,7.058486e-01,9.340000e-02,9.066000e-01,1,4,1035475
dmin_wing_area_flyany_frameany,3.703061e-01,8.604241e-01,1.739000e-01,8.261000e-01,1,4,1917700
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.084085e-01,1.483456e+00,7.850000e-02,9.215000e-01,1,4,879015
dmin_wing_area_flymale_frameany,3.382242e-01,8.579739e-02,4.730000e-01,5.270000e-01,1,4,1035475
dnose2ell_angle_30tomin30_flyany_frameany,1.054314e+01,-5.694078e-01,7.238000e-01,2.762000e-01,1,4,1917780
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056102e+01,-4.306214e-01,6.760000e-01,3.240000e-01,1,4,879052
dnose2ell_angle_30tomin30_flymale_frameany,1.051673e+01,-6.137138e-01,7.614000e-01,2.386000e-01,1,4,1035518
dnose2ell_angle_min20to20_flyany_frameany,3.874826e+01,-1.649412e+00,9.615000e-01,3.850000e-02,1,4,1917780
dnose2ell_angle_min20to20_flyfemale_frameany,3.621671e+01,-2.128644e+00,9.827000e-01,1.730000e-02,1,4,879052
dnose2ell_angle_min20to20_flymale_frameany,4.087621e+01,-8.383304e-01,7.996000e-01,2.004000e-01,1,4,1035518
dnose2ell_angle_min30to30_flyany_frameany,3.116739e+01,-1.732359e+00,9.630000e-01,3.700000e-02,1,4,1917780
dnose2ell_angle_min30to30_flyfemale_frameany,2.938745e+01,-2.140688e+00,9.873000e-01,1.270000e-02,1,4,879052
dnose2ell_angle_min30to30_flymale_frameany,3.266557e+01,-9.605984e-01,8.434000e-01,1.566000e-01,1,4,1035518
dnose2ell_flyany_frameany,1.000657e+01,-4.762598e-01,6.937000e-01,3.063000e-01,1,4,1917780
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.685223e+00,-3.574087e-01,6.400000e-01,3.600000e-01,1,4,3127
dnose2ell_flyany_framebodyturn,9.783678e+00,-1.268340e+00,9.071000e-01,9.290000e-02,1,4,19297
dnose2ell_flyany_framebodyturnstart,9.727643e+00,-1.155215e+00,8.902000e-01,1.098000e-01,1,4,7740
dnose2ell_flyany_framecrabwalkallstart,1.010447e+01,-5.031068e-01,7.059000e-01,2.941000e-01,1,4,25521
dnose2ell_flyany_framecrabwalkextreme,7.845644e+00,1.196795e+00,1.023000e-01,8.977000e-01,1,4,6528
dnose2ell_flyany_framecrabwalkextremestart,7.795900e+00,1.074019e+00,1.493000e-01,8.507000e-01,1,4,1841
dnose2ell_flyany_framejumpstart,1.023373e+01,-2.331792e-01,6.402000e-01,3.598000e-01,1,4,1959
dnose2ell_flyany_framenearwall,9.339602e+00,-2.862491e-01,6.044000e-01,3.956000e-01,1,4,1612950
dnose2ell_flyany_framepivotcenter,8.303944e+00,-2.811883e-01,6.361000e-01,3.639000e-01,1,2,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.987561e+00,-5.902054e-01,7.264000e-01,2.736000e-01,1,4,12876
dnose2ell_flyany_framerightingstart,1.058934e+01,3.218256e-01,4.030000e-01,5.970000e-01,1,2,428
dnose2ell_flyany_framestop,9.876963e+00,-7.044648e-01,7.898000e-01,2.102000e-01,1,4,683267
dnose2ell_flyany_frametouch,1.174089e+00,1.962786e+00,1.350000e-02,9.865000e-01,1,4,43049
dnose2ell_flyany_framewalk,1.095536e+01,-3.944397e-01,6.651000e-01,3.349000e-01,1,4,692782
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.223576e+01,-2.177982e-01,6.000000e-01,4.000000e-01,1,4,155973
dnose2ell_flyfemale_frameany,9.967201e+00,-4.685774e-01,6.866000e-01,3.134000e-01,1,4,879052
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.003132e+01,-4.427503e-01,6.861000e-01,3.139000e-01,1,4,1035518
dnose2ell_flymale_framechase,2.574370e+00,2.935402e+00,9.800000e-03,9.902000e-01,1,3,1053
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.091948e+01,-4.746844e-01,6.897000e-01,3.103000e-01,1,4,1917780
dnose2tail_flyany_framemove,1.094989e+01,-2.222570e-01,5.795000e-01,4.205000e-01,1,4,1234513
dnose2tail_flyfemale_frameany,1.085732e+01,-5.398527e-01,7.088000e-01,2.912000e-01,1,4,879052
dnose2tail_flymale_frameany,1.096462e+01,-3.816472e-01,6.610000e-01,3.390000e-01,1,4,1035518
dnwingsdetected_flyany_frameany,-3.162195e-05,-2.228567e-01,5.949000e-01,4.051000e-01,1,4,1917700
dnwingsdetected_flyfemale_frameany,2.845289e-04,1.585976e-01,3.285000e-01,6.715000e-01,1,4,879015
dnwingsdetected_flymale_frameany,-1.423352e-04,5.526313e-01,2.915000e-01,7.085000e-01,1,4,1035475
dphi_flyany_framemove,-1.121582e-02,-5.508137e-01,7.452000e-01,2.548000e-01,1,4,1234433
dphi_flyfemale_framemove,3.119846e-02,3.149063e-01,3.800000e-01,6.200000e-01,1,4,567174
dphi_flymale_framemove,-5.061856e-02,-1.125073e+00,8.939000e-01,1.061000e-01,1,4,665662
dtheta_flyany_frameany,2.223951e-03,3.993381e-01,3.242000e-01,6.758000e-01,1,4,1917700
dtheta_flyfemale_frameany,4.479191e-03,5.422203e-01,2.608000e-01,7.392000e-01,1,4,879015
dtheta_flymale_frameany,-5.482741e-04,1.948713e-02,4.786000e-01,5.214000e-01,1,4,1035475
du_cor_flyany_frameany,6.145394e+00,7.111570e-01,2.259000e-01,7.741000e-01,1,4,1917700
du_cor_flyfemale_frameany,5.952304e+00,8.795176e-01,1.870000e-01,8.130000e-01,1,4,879015
du_cor_flymale_frameany,6.298620e+00,4.055933e-01,3.237000e-01,6.763000e-01,1,4,1035475
du_ctr_flyany_frameany,6.519786e+00,7.232548e-01,2.235000e-01,7.765000e-01,1,4,1917700
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.247592e+00,9.579397e-01,1.618000e-01,8.382000e-01,1,4,13570
du_ctr_flyany_framebodyturn,5.457074e+00,2.806627e-01,3.913000e-01,6.087000e-01,1,4,19297
du_ctr_flyany_framecrabwalkall,1.124572e+01,-5.481826e-02,5.296000e-01,4.704000e-01,1,4,243223
du_ctr_flyany_framecrabwalkextreme,9.693023e-01,-1.004663e+00,8.659000e-01,1.341000e-01,1,4,6527
du_ctr_flyany_framejump,3.111263e+01,-7.917177e-01,8.053000e-01,1.947000e-01,1,4,5195
du_ctr_flyany_framemove,1.004961e+01,-7.773207e-01,8.168000e-01,1.832000e-01,1,4,1234433
du_ctr_flyany_framenearfly,5.564268e+00,1.571661e-01,4.233000e-01,5.767000e-01,1,4,693349
du_ctr_flyany_framenearwall,6.919262e+00,2.682977e-01,3.986000e-01,6.014000e-01,1,4,1612884
du_ctr_flyany_framenotnearfly_notnearwall,4.873117e+00,9.280562e-01,1.492000e-01,8.508000e-01,1,4,262909
du_ctr_flyany_framepivotcenter,3.228217e-01,-1.415888e-01,4.862000e-01,5.138000e-01,1,2,453
du_ctr_flyany_framerighting,4.081816e+00,-1.095005e+00,9.027000e-01,9.730000e-02,1,4,9691
du_ctr_flyany_framestop,1.156800e-01,1.630236e+00,5.150000e-02,9.485000e-01,1,4,683267
du_ctr_flyany_frametouch,1.920899e+00,-1.395559e+00,9.344000e-01,6.560000e-02,1,4,43049
du_ctr_flyany_framewalk,1.520185e+01,-8.558131e-01,8.255000e-01,1.745000e-01,1,4,692773
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.240290e-01,9.007250e-04,4.759000e-01,5.241000e-01,1,4,155969
du_ctr_flyfemale_frameany,6.339976e+00,8.911543e-01,1.876000e-01,8.124000e-01,1,4,879015
du_ctr_flymale_frameany,6.660819e+00,4.158962e-01,3.203000e-01,6.797000e-01,1,4,1035475
du_ctr_flymale_framechase,1.368360e+01,-7.908900e-01,7.950000e-01,2.050000e-01,1,3,1053
du_tail_flyany_frameany,6.520123e+00,7.243342e-01,2.235000e-01,7.765000e-01,1,4,1917700
du_tail_flyany_framepivottail,2.382811e-01,-6.445971e-01,7.740000e-01,2.260000e-01,1,4,49361
du_tail_flyfemale_frameany,6.339796e+00,8.920527e-01,1.876000e-01,8.124000e-01,1,4,879015
du_tail_flymale_frameany,6.661571e+00,4.169848e-01,3.195000e-01,6.805000e-01,1,4,1035475
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.423452e-01,3.214238e+00,1.200000e-03,9.988000e-01,1,4,13570
duration_flyany_framebodyturn,8.197782e-02,-1.317728e+00,9.128000e-01,8.720000e-02,1,4,19297
duration_flyany_framechase,1.363554e-01,-2.033095e+00,9.962000e-01,3.800000e-03,1,4,1813
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.123559e-01,9.872418e-01,1.534000e-01,8.466000e-01,1,4,243228
duration_flyany_framecrabwalkextreme,1.138184e-01,-1.174393e+00,8.836000e-01,1.164000e-01,1,4,6528
duration_flyany_framejump,8.578581e-02,-7.243070e-01,8.047000e-01,1.953000e-01,1,4,5195
duration_flyany_framemove,1.373832e+00,7.971965e-03,4.738000e-01,5.262000e-01,1,4,1234513
duration_flyany_framepivotcenter,8.398020e-02,-7.912403e-01,7.802000e-01,2.198000e-01,1,2,453
duration_flyany_framepivottail,1.257040e-01,-1.696132e+00,9.442000e-01,5.580000e-02,1,4,49361
duration_flyany_framerighting,4.364446e-01,2.615019e-01,3.763000e-01,6.237000e-01,1,4,9691
duration_flyany_framestop,7.633357e-01,-6.822899e-01,9.605000e-01,3.950000e-02,1,4,683267
duration_flyany_frametouch,1.652559e-01,-1.621978e+00,9.860000e-01,1.400000e-02,1,4,43049
duration_flyany_framewalk,5.525503e-01,-6.137204e-01,7.374000e-01,2.626000e-01,1,4,692782
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.005101e+00,6.151830e-01,2.577000e-01,7.423000e-01,1,4,155973
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.438646e-01,2.265028e+00,6.100000e-03,9.939000e-01,1,4,6046
duration_flyfemale_framebodyturn,8.225888e-02,-9.468855e-01,8.414000e-01,1.586000e-01,1,4,8868
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,240
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.753474e-01,1.300156e+00,8.420000e-02,9.158000e-01,1,4,97873
duration_flyfemale_framecrabwalkextreme,1.115371e-01,-1.033723e+00,8.748000e-01,1.252000e-01,1,4,2537
duration_flyfemale_framejump,8.794305e-02,-4.078161e-01,7.420000e-01,2.580000e-01,1,4,3015
duration_flyfemale_framemove,1.292385e+00,-2.342205e-01,5.618000e-01,4.382000e-01,1,4,567174
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.243963e-01,-1.485197e+00,9.291000e-01,7.090000e-02,1,4,20822
duration_flyfemale_framerighting,5.127784e-01,1.470695e+00,4.270000e-02,9.573000e-01,1,4,5401
duration_flyfemale_framestop,7.340032e-01,-1.169043e+00,9.904000e-01,9.600000e-03,1,4,311840
duration_flyfemale_frametouch,1.678064e-01,-3.207013e-01,6.059000e-01,3.941000e-01,1,4,18691
duration_flyfemale_framewalk,5.393317e-01,-4.428354e-01,6.702000e-01,3.298000e-01,1,4,318027
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.169203e+00,7.978557e-01,1.974000e-01,8.026000e-01,1,4,73099
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.407701e-01,3.153628e+00,0.000000e+00,1.000000e+00,1,4,7503
duration_flymale_framebodyturn,8.163775e-02,-1.525984e+00,9.309000e-01,6.910000e-02,1,4,10425
duration_flymale_framechase,2.072676e-01,-1.724891e+00,9.686000e-01,3.140000e-02,1,3,1053
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.434956e-01,4.415840e-01,3.144000e-01,6.856000e-01,1,4,145183
duration_flymale_framecrabwalkextreme,1.159755e-01,-8.040997e-01,8.166000e-01,1.834000e-01,1,4,3964
duration_flymale_framejump,8.411119e-02,-9.505633e-01,8.774000e-01,1.226000e-01,1,4,2158
duration_flymale_framemove,1.433275e+00,7.981255e-02,4.141000e-01,5.859000e-01,1,4,665662
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.267455e-01,-1.803925e+00,9.618000e-01,3.820000e-02,1,4,28525
duration_flymale_framerighting,3.715106e-01,-7.008570e-01,8.442000e-01,1.558000e-01,1,4,4178
duration_flymale_framestop,8.033056e-01,-3.342182e-01,8.903000e-01,1.097000e-01,1,4,369813
duration_flymale_frametouch,1.630920e-01,-1.844966e+00,9.967000e-01,3.300000e-03,1,4,24230
duration_flymale_framewalk,5.644041e-01,-7.003243e-01,7.765000e-01,2.235000e-01,1,4,374403
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.804370e+00,2.630395e-01,4.185000e-01,5.815000e-01,1,4,81889
dv_cor_flyany_frameany,-1.667207e-02,1.023665e-01,4.659000e-01,5.341000e-01,1,4,1917700
dv_cor_flyfemale_frameany,3.798125e-02,9.027843e-01,1.625000e-01,8.375000e-01,1,4,879015
dv_cor_flymale_frameany,-6.603865e-02,-5.189424e-01,7.207000e-01,2.793000e-01,1,4,1035475
dv_ctr_flyany_frameany,-9.018324e-03,3.034028e-01,3.868000e-01,6.132000e-01,1,4,1917700
dv_ctr_flyfemale_frameany,4.763070e-02,8.827761e-01,1.736000e-01,8.264000e-01,1,4,879015
dv_ctr_flymale_frameany,-6.223394e-02,-3.161195e-01,6.282000e-01,3.718000e-01,1,4,1035475
dv_tail_flyany_frameany,1.661458e-03,4.189337e-01,2.833000e-01,7.167000e-01,1,4,1917700
dv_tail_flyfemale_frameany,1.635546e-02,7.111781e-01,2.046000e-01,7.954000e-01,1,4,879015
dv_tail_flymale_frameany,-1.209052e-02,-2.061780e-02,5.083000e-01,4.917000e-01,1,4,1035475
dwing_angle_diff_flyany_frameany,-4.629644e-05,-4.404074e-01,6.751000e-01,3.249000e-01,1,4,1917700
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.237894e-04,1.484691e-01,3.207000e-01,6.793000e-01,1,4,879015
dwing_angle_diff_flymale_frameany,-2.854930e-04,6.998459e-02,5.550000e-01,4.450000e-01,1,4,1035475
dwing_angle_imbalance_flyany_frameany,-7.586273e-01,-3.023155e-01,5.951000e-01,4.049000e-01,1,4,1917700
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787758e+00,-1.386661e+00,9.210000e-01,7.900000e-02,1,4,155969
dwing_angle_imbalance_flyfemale_frameany,-6.451624e-01,-6.222767e-01,7.385000e-01,2.615000e-01,1,4,879015
dwing_angle_imbalance_flymale_frameany,-8.538301e-01,2.225709e-01,3.840000e-01,6.160000e-01,1,4,1035475
ecc_flyany_frameany,3.466684e-01,-2.827997e+00,9.961000e-01,3.900000e-03,1,4,1917780
ecc_flyfemale_frameany,3.465425e-01,-2.563524e+00,9.947000e-01,5.300000e-03,1,4,879052
ecc_flymale_frameany,3.468163e-01,-2.673764e+00,9.952000e-01,4.800000e-03,1,4,1035518
fractime_flyany_frameattemptedcopulation,9.385559e-06,-9.674148e-01,9.516000e-01,4.840000e-02,1,4,1917780
fractime_flyany_framebackup,7.075879e-03,3.821175e+00,0.000000e+00,1.000000e+00,1,4,1917780
fractime_flyany_framebackup_nearfly,4.157410e-03,3.140401e+00,1.000000e-03,9.990000e-01,1,4,1917780
fractime_flyany_framebackup_nearwall,7.040420e-03,3.804865e+00,0.000000e+00,1.000000e+00,1,4,1917780
fractime_flyany_framebackup_notnearfly_notnearwall,3.024503e-05,1.483132e+00,5.350000e-02,9.465000e-01,1,4,1917780
fractime_flyany_framebodyturn,1.006214e-02,3.617000e-01,3.789000e-01,6.211000e-01,1,4,1917780
fractime_flyany_framebodyturn_nearfly,3.686021e-03,-6.041271e-02,5.326000e-01,4.674000e-01,1,4,1917780
fractime_flyany_framebodyturn_nearwall,9.552690e-03,3.710002e-01,3.758000e-01,6.242000e-01,1,4,1917780
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.921224e-04,7.909767e-01,1.823000e-01,8.177000e-01,1,4,1917780
fractime_flyany_framechase,9.557827e-04,-1.093098e+00,9.240000e-01,7.600000e-02,1,4,1917780
fractime_flyany_framechase_notwingextension,9.317974e-04,-1.120815e+00,9.252000e-01,7.480000e-02,1,4,1917780
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,8.183000e-01,1.817000e-01,1,4,1917780
fractime_flyany_framecrabwalkall,1.268279e-01,2.378774e+00,3.200000e-03,9.968000e-01,1,4,1917780
fractime_flyany_framecrabwalkall_nearfly,3.668251e-02,1.332349e+00,8.910000e-02,9.109000e-01,1,4,1917780
fractime_flyany_framecrabwalkall_nearwall,1.259315e-01,2.344555e+00,4.900000e-03,9.951000e-01,1,4,1917780
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.559951e-04,7.602582e-01,1.123000e-01,8.877000e-01,1,4,1917780
fractime_flyany_framecrabwalkextreme,3.403945e-03,1.205004e+00,9.900000e-02,9.010000e-01,1,4,1917780
fractime_flyany_framecrabwalkextreme_nearfly,1.767670e-03,4.729746e-01,2.749000e-01,7.251000e-01,1,4,1917780
fractime_flyany_framecrabwalkextreme_nearwall,3.315299e-03,1.229655e+00,1.040000e-01,8.960000e-01,1,4,1917780
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.987471e-05,1.278044e+00,8.520000e-02,9.148000e-01,1,4,1917780
fractime_flyany_framejump,2.708841e-03,1.057905e+00,1.327000e-01,8.673000e-01,1,4,1917780
fractime_flyany_framejump_nearfly,7.732854e-04,1.125737e+00,1.109000e-01,8.891000e-01,1,4,1917780
fractime_flyany_framejump_nearwall,1.329129e-03,1.121938e+00,1.111000e-01,8.889000e-01,1,4,1917780
fractime_flyany_framejump_notnearfly_notnearwall,1.177917e-03,9.114013e-01,1.652000e-01,8.348000e-01,1,4,1917780
fractime_flyany_framemove,6.437201e-01,2.103735e+00,7.800000e-03,9.922000e-01,1,4,1917780
fractime_flyany_framemove_nearfly,2.402872e-01,8.124500e-01,1.873000e-01,8.127000e-01,1,4,1917780
fractime_flyany_framemove_nearwall,5.974850e-01,2.303693e+00,3.000000e-03,9.970000e-01,1,4,1917780
fractime_flyany_framemove_notnearfly_notnearwall,4.015722e-02,1.637584e-01,3.910000e-01,6.090000e-01,1,4,1917780
fractime_flyany_framenotanybehavior,1.897412e-01,1.675849e+00,4.850000e-02,9.515000e-01,1,4,1917780
fractime_flyany_framepivotcenter,4.260105e-04,-1.138924e+00,8.839000e-01,1.161000e-01,1,4,1917780
fractime_flyany_framepivotcenter_nearfly,2.017945e-04,-7.976238e-01,7.858000e-01,2.142000e-01,1,4,1917780
fractime_flyany_framepivotcenter_nearwall,3.112944e-04,-4.356336e-01,6.361000e-01,3.639000e-01,1,4,1917780
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.542278e-05,-1.450921e+00,9.393000e-01,6.070000e-02,1,4,1917780
fractime_flyany_framepivotcenter_stop,1.173228e-04,-1.073356e+00,8.655000e-01,1.345000e-01,1,4,1917780
fractime_flyany_framepivottail,2.573856e-02,-4.754709e-01,7.058000e-01,2.942000e-01,1,4,1917780
