field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.456623e+01,5.705677e+00,334565
du_ctr_flyany_framenearfly,9.917360e+00,8.677844e+00,294965
du_ctr_flyany_framenearwall,1.115770e+01,7.948529e+00,347540
du_ctr_flyany_framenotnearfly_notnearwall,1.050943e+01,6.470181e+00,59602
du_ctr_flyany_framepivotcenter,1.487775e+00,5.393349e+00,323
du_ctr_flyany_framerighting,7.850677e+00,6.826553e+00,215
du_ctr_flyany_framestop,6.978566e-03,-7.239626e+00,144593
du_ctr_flyany_frametouch,3.672207e+00,8.206676e+00,62207
du_ctr_flyany_framewalk,2.018838e+01,5.910437e+00,224078
du_ctr_flyany_framewingextension,7.186741e+00,4.277266e+00,24586
du_ctr_flyany_framewingflick,1.926241e+01,1.920700e+00,1577
du_ctr_flyany_framewinggrooming,6.178135e-01,2.763087e+01,1762
du_ctr_flyfemale_frameany,8.594635e+00,5.667650e+00,239689
du_ctr_flymale_frameany,1.212795e+01,8.479140e+00,239469
du_ctr_flymale_framechase,1.958021e+01,4.348542e+00,50351
du_tail_flyany_frameany,1.036119e+01,7.749159e+00,479158
du_tail_flyany_framepivottail,1.142607e+00,4.296089e+00,13172
du_tail_flyfemale_frameany,8.594678e+00,5.670611e+00,239689
du_tail_flymale_frameany,1.212933e+01,8.483696e+00,239469
duration_flyany_frameattemptedcopulation,2.669029e-01,-2.148228e+00,626
duration_flyany_framebackup,1.375816e-01,9.449048e-01,2793
duration_flyany_framebodyturn,8.407068e-02,-1.003050e-01,5278
duration_flyany_framechase,5.065632e-01,4.913975e+00,50556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.252464e-01,-3.625930e+00,31663
duration_flyany_framecrabwalkextreme,1.397135e-01,6.440842e+00,2565
duration_flyany_framejump,5.687293e-02,-9.875367e+00,329
duration_flyany_framemove,1.807954e+00,3.856573e+00,334588
duration_flyany_framepivotcenter,9.229548e-02,1.142773e+00,323
duration_flyany_framepivottail,1.349471e-01,-5.573982e-01,13172
duration_flyany_framerighting,2.898674e-01,-3.972110e+00,215
duration_flyany_framestop,6.725334e-01,-1.048222e+00,144593
duration_flyany_frametouch,2.692819e-01,5.857679e+00,62207
duration_flyany_framewalk,7.580059e-01,4.952913e+00,224078
duration_flyany_framewingextension,5.175129e-01,3.454260e+00,24589
duration_flyany_framewingflick,3.379907e-02,-9.034830e-01,1577
duration_flyany_framewinggrooming,1.155374e+00,-7.922074e+00,1763
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300325e-01,-1.382518e+00,1875
duration_flyfemale_framebodyturn,8.297591e-02,-6.815147e-01,3150
duration_flyfemale_framechase,1.165264e-01,5.962045e-02,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.068869e-01,-3.722852e+00,14894
duration_flyfemale_framecrabwalkextreme,1.162074e-01,-4.209087e-01,438
duration_flyfemale_framejump,6.178579e-02,-9.177512e+00,271
duration_flyfemale_framemove,1.291548e+00,6.813506e-01,150029
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308956e-01,-8.354364e-01,8805
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.917495e-01,-1.541583e+00,89660
duration_flyfemale_frametouch,1.420884e-01,-4.051116e+00,4680
duration_flyfemale_framewalk,6.263533e-01,2.488102e+00,96099
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.400425e-02,NaN,1444
duration_flyfemale_framewinggrooming,1.301969e+00,-4.911372e+00,1043
duration_flymale_frameattemptedcopulation,2.699192e-01,-2.206026e+00,626
duration_flymale_framebackup,1.492070e-01,3.907746e+00,914
duration_flymale_framebodyturn,8.531333e-02,5.313013e-01,2128
duration_flymale_framechase,6.407908e-01,4.582936e+00,50351
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.424804e-01,-2.810940e+00,16768
duration_flymale_framecrabwalkextreme,1.581133e-01,8.802189e+00,2127
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.423752e+00,5.980364e+00,184536
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385017e-01,-2.830378e-01,4367
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.613180e-01,-6.057025e-01,54933
duration_flymale_frametouch,3.449264e-01,7.408716e+00,57527
duration_flymale_framewalk,8.906785e-01,6.690535e+00,127979
duration_flymale_framewingextension,5.976097e-01,3.881617e+00,24530
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.237766e+00,-5.640175e+00,719
dv_cor_flyany_frameany,-1.726458e-01,-3.134445e+00,479158
dv_cor_flyfemale_frameany,-6.406399e-02,-9.045687e-01,239689
dv_cor_flymale_frameany,-2.813273e-01,-3.252989e+00,239469
dv_ctr_flyany_frameany,-1.974907e-01,-2.757738e+00,479158
dv_ctr_flyfemale_frameany,-6.375408e-02,-6.271847e-01,239689
dv_ctr_flymale_frameany,-3.313503e-01,-3.048852e+00,239469
dv_tail_flyany_frameany,-9.602649e-02,-1.840521e+00,479158
dv_tail_flyfemale_frameany,-2.624465e-02,-1.402492e-01,239689
dv_tail_flymale_frameany,-1.658724e-01,-2.457015e+00,239469
dwing_angle_diff_flyany_frameany,2.345320e-04,5.418906e+00,479158
dwing_angle_diff_flyany_framewingextension,-8.168577e-01,7.847237e-01,24586
dwing_angle_diff_flyany_framewingflick,-2.245145e+01,-1.095938e+00,1577
dwing_angle_diff_flyfemale_frameany,5.858111e-04,1.993119e+00,239689
dwing_angle_diff_flymale_frameany,-1.170699e-04,2.514954e-01,239469
dwing_angle_imbalance_flyany_frameany,-7.816058e-01,-2.327298e+00,479158
dwing_angle_imbalance_flyany_framewingextension,-1.534134e+00,-3.236014e-02,24586
dwing_angle_imbalance_flyany_framewingflick,-3.986276e+00,-2.516215e-01,1577
dwing_angle_imbalance_flyany_framewinggrooming,-1.863085e+00,-3.235878e+00,1762
dwing_angle_imbalance_flyfemale_frameany,-7.598120e-01,-4.496133e+00,239689
dwing_angle_imbalance_flymale_frameany,-8.034197e-01,-2.916851e-01,239469
ecc_flyany_frameany,3.432355e-01,-5.068562e+00,479181
ecc_flyfemale_frameany,3.324031e-01,-9.046774e+00,239699
ecc_flymale_frameany,3.540778e-01,-1.321033e+00,239482
fractime_flyany_frameattemptedcopulation,1.306396e-03,2.823203e+00,479181
fractime_flyany_framebackup,5.828695e-03,6.457149e-01,479181
fractime_flyany_framebackup_nearfly,3.983881e-03,1.888586e+00,479181
fractime_flyany_framebackup_nearwall,5.513574e-03,2.295718e-01,479181
fractime_flyany_framebackup_notnearfly_notnearwall,3.756409e-05,2.270462e+00,479181
fractime_flyany_framebodyturn,1.101463e-02,9.514955e-01,479181
fractime_flyany_framebodyturn_nearfly,6.974400e-03,6.061987e+00,479181
fractime_flyany_framebodyturn_nearwall,1.001083e-02,4.606255e-01,479181
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.379059e-04,-2.143172e-01,479181
fractime_flyany_framechase,1.055155e-01,1.665491e+01,479181
fractime_flyany_framechase_notwingextension,8.536232e-02,1.580396e+01,479181
fractime_flyany_framecopulation,5.008546e-05,3.755387e+00,479181
fractime_flyany_framecrabwalkall,6.607733e-02,-2.454481e+00,479181
fractime_flyany_framecrabwalkall_nearfly,3.459027e-02,9.392414e-01,479181
fractime_flyany_framecrabwalkall_nearwall,6.203084e-02,-2.716945e+00,479181
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.801566e-04,9.044588e-01,479181
fractime_flyany_framecrabwalkextreme,5.352883e-03,4.970659e+00,479181
fractime_flyany_framecrabwalkextreme_nearfly,4.570298e-03,8.509545e+00,479181
fractime_flyany_framecrabwalkextreme_nearwall,4.180049e-03,3.038855e+00,479181
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.756409e-05,6.124936e-01,479181
fractime_flyany_framejump,7.116309e-04,-1.512222e+00,479181
fractime_flyany_framejump_nearfly,6.573716e-04,1.435749e+00,479181
fractime_flyany_framejump_nearwall,3.151210e-04,-1.728917e+00,479181
fractime_flyany_framejump_notnearfly_notnearwall,3.965099e-05,-2.341658e+00,479181
fractime_flyany_framemove,6.982497e-01,4.162384e+00,479181
fractime_flyany_framemove_nearfly,4.393893e-01,9.067180e+00,479181
fractime_flyany_framemove_nearwall,5.682237e-01,2.053054e+00,479181
fractime_flyany_framemove_notnearfly_notnearwall,5.703482e-02,2.728543e+00,479181
fractime_flyany_framenotanybehavior,1.069992e-01,-1.738144e+00,479181
fractime_flyany_framepivotcenter,6.824144e-04,-1.000688e+00,479181
fractime_flyany_framepivotcenter_nearfly,5.968517e-04,2.643268e+00,479181
fractime_flyany_framepivotcenter_nearwall,4.674643e-04,-9.110507e-01,479181
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.843303e-05,-2.229652e+00,479181
fractime_flyany_framepivotcenter_stop,1.711253e-04,-1.138906e+00,479181
fractime_flyany_framepivottail,2.748857e-02,-5.849575e-01,479181
fractime_flyany_framepivottail_nearfly,1.650733e-02,2.250182e+00,479181
fractime_flyany_framepivottail_nearwall,2.638252e-02,-8.999142e-01,479181
fractime_flyany_framepivottail_notnearfly_notnearwall,2.504273e-04,4.002631e+00,479181
fractime_flyany_framerighting,4.653774e-04,-4.235415e-01,479181
fractime_flyany_framerighting_nearfly,2.086894e-04,-9.995272e-02,479181
fractime_flyany_framerighting_nearwall,3.297293e-04,-2.780222e-01,479181
fractime_flyany_framerighting_notnearfly_notnearwall,6.886751e-05,-8.279627e-01,479181
fractime_flyany_framestop,3.017503e-01,-4.162384e+00,479181
fractime_flyany_framestop_nearfly,1.762069e-01,-3.392168e-01,479181
fractime_flyany_framestop_nearwall,1.570951e-01,-5.233456e+00,479181
fractime_flyany_framestop_notnearfly_notnearwall,6.735033e-02,-1.472034e+00,479181
fractime_flyany_framestop_notwinggrooming,2.981754e-01,-2.470337e+00,479181
fractime_flyany_frametouch,1.298194e-01,1.708186e+01,479181
fractime_flyany_frametouch_notchase,9.777099e-02,1.547952e+01,479181
fractime_flyany_framewalk,4.676271e-01,5.980085e+00,479181
fractime_flyany_framewalk_nearfly,2.605279e-01,1.136843e+01,479181
fractime_flyany_framewalk_nearwall,3.764214e-01,3.846506e+00,479181
fractime_flyany_framewalk_notnearfly_notnearwall,5.116021e-02,4.338202e+00,479181
fractime_flyany_framewingextension,5.132507e-02,2.065138e+01,479181
fractime_flyany_framewingextension_nearfly,5.110386e-02,2.067058e+01,479181
fractime_flyany_framewingextension_notchase,3.117194e-02,2.175312e+01,479181
fractime_flyany_framewingextension_notnearfly,2.212108e-04,2.971698e+00,479181
fractime_flyany_framewingflick,3.293119e-03,4.387368e+01,479181
fractime_flyany_framewingflick_nearfly,2.856958e-03,4.117642e+01,479181
fractime_flyany_framewingflick_notnearfly,4.361609e-04,2.991576e+01,479181
fractime_flyany_framewinggrooming,3.679194e-03,-6.104249e+00,479181
fractime_flyany_framewinggrooming_nearfly,1.406567e-03,-5.358483e+00,479181
fractime_flyany_framewinggrooming_nearwall,1.834380e-03,-5.384254e+00,479181
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.026752e-03,-3.975467e+00,479181
fractime_flyfemale_firsthalf_framechase,8.208315e-04,2.751796e-01,136447
fractime_flyfemale_firsthalf_frametouch,1.913564e-02,-8.578490e-01,136447
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239689
fractime_flyfemale_framebackup,7.822637e-03,2.784369e+00,239689
fractime_flyfemale_framebodyturn,1.314203e-02,3.223714e+00,239689
fractime_flyfemale_framechase,8.761353e-04,7.396563e-01,239689
fractime_flyfemale_framecopulation,1.001298e-04,7.434104e+00,239689
fractime_flyfemale_framecrabwalkall,6.213885e-02,-1.584641e+00,239689
fractime_flyfemale_framecrabwalkextreme,1.827368e-03,8.365281e-02,239689
fractime_flyfemale_framejump,1.155664e-03,-1.226432e+00,239689
fractime_flyfemale_framemove,6.259319e-01,2.369305e+00,239689
fractime_flyfemale_framenotanybehavior,1.529607e-01,-2.345029e-01,239689
fractime_flyfemale_framepivotcenter,6.299830e-04,-1.964788e+00,239689
fractime_flyfemale_framepivottail,3.673510e-02,2.665368e+00,239689
fractime_flyfemale_framerighting,7.593173e-04,-2.423555e-01,239689
fractime_flyfemale_framestop,3.740681e-01,-2.369305e+00,239689
fractime_flyfemale_frametouch,1.952530e-02,-3.960256e-03,239689
fractime_flyfemale_framewalk,4.009320e-01,3.816772e+00,239689
fractime_flyfemale_framewingextension,2.461523e-04,3.954584e-01,239689
fractime_flyfemale_framewingflick,6.024473e-03,1.798720e+02,239689
fractime_flyfemale_framewinggrooming,4.351472e-03,-4.790529e+00,239689
fractime_flyfemale_secondhalf_framechase,9.492261e-04,1.364464e+00,103242
fractime_flyfemale_secondhalf_frametouch,2.004029e-02,1.466526e+00,103242
fractime_flyfirsthalf_framebackup,6.312796e-03,1.027781e+00,267235
fractime_flyfirsthalf_framebodyturn,1.124478e-02,6.214375e-01,267235
fractime_flyfirsthalf_framechase,8.382884e-02,1.034083e+01,267235
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,267235
fractime_flyfirsthalf_framecrabwalkall,6.376784e-02,-2.704042e+00,267235
fractime_flyfirsthalf_framecrabwalkextreme,5.302449e-03,4.944309e+00,267235
fractime_flyfirsthalf_framejump,5.575617e-04,-1.620266e+00,267235
fractime_flyfirsthalf_framemove,6.668812e-01,3.127431e+00,267235
fractime_flyfirsthalf_framepivotcenter,6.361442e-04,-6.417972e-01,267235
fractime_flyfirsthalf_framepivottail,2.886972e-02,-9.482802e-01,267235
fractime_flyfirsthalf_framerighting,2.320055e-04,-4.521830e-01,267235
fractime_flyfirsthalf_framestop,3.331188e-01,-3.127431e+00,267235
fractime_flyfirsthalf_frametouch,1.239733e-01,1.234567e+01,267235
fractime_flyfirsthalf_framewalk,4.389807e-01,4.776205e+00,267235
fractime_flyfirsthalf_framewingextension,4.526727e-02,1.481321e+01,267235
fractime_flyfirsthalf_framewingflick,2.649354e-03,2.820401e+01,267235
fractime_flyfirsthalf_framewinggrooming,3.959062e-03,-5.918381e+00,267235
fractime_flymale_firsthalf_frameattemptedcopulation,2.897819e-03,2.421504e+00,130788
fractime_flymale_firsthalf_framechase,1.704285e-01,1.086486e+01,130788
fractime_flymale_firsthalf_frametouch,2.333471e-01,1.445660e+01,130788
fractime_flymale_frameattemptedcopulation,2.614117e-03,2.892655e+00,239469
fractime_flymale_framebackup,3.829306e-03,-1.857587e+00,239469
fractime_flymale_framebodyturn,8.886328e-03,-1.169477e+00,239469
fractime_flymale_framechase,2.102610e-01,1.731533e+01,239469
fractime_flymale_framechase_notwingextension,1.699343e-01,1.641054e+01,239469
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239469
fractime_flymale_framecrabwalkall,7.002159e-02,-2.578359e+00,239469
fractime_flymale_framecrabwalkextreme,8.882152e-03,7.067270e+00,239469
fractime_flymale_framejump,2.672580e-04,-1.599959e+00,239469
fractime_flymale_framemove,7.706050e-01,5.623344e+00,239469
fractime_flymale_framenotanybehavior,6.093482e-02,-3.375164e+00,239469
fractime_flymale_framepivotcenter,7.349594e-04,1.011119e+00,239469
fractime_flymale_framepivottail,1.823618e-02,-3.886219e+00,239469
fractime_flymale_framerighting,1.712121e-04,-6.764488e-01,239469
fractime_flymale_framestop,2.293950e-01,-5.623344e+00,239469
fractime_flymale_frametouch,2.402273e-01,1.931021e+01,239469
fractime_flymale_frametouch_notchase,1.762399e-01,1.862495e+01,239469
fractime_flymale_framewalk,5.344283e-01,6.982959e+00,239469
fractime_flymale_framewingextension,1.024433e-01,2.150301e+01,239469
fractime_flymale_framewingflick,5.595714e-04,3.993795e+00,239469
fractime_flymale_framewinggrooming,3.002476e-03,-5.586532e+00,239469
fractime_flymale_secondhalf_frameattemptedcopulation,2.265722e-03,3.142205e+00,109016
fractime_flymale_secondhalf_framechase,2.599527e-01,2.557888e+01,109016
fractime_flymale_secondhalf_frametouch,2.492845e-01,2.392801e+01,109016
fractime_flysecondhalf_framebackup,5.205929e-03,1.552485e-02,212258
fractime_flysecondhalf_framebodyturn,1.072751e-02,1.194175e+00,212258
fractime_flysecondhalf_framechase,1.339737e-01,2.501625e+01,212258
fractime_flysecondhalf_framecopulation,1.130699e-04,1.641038e+01,212258
fractime_flysecondhalf_framecrabwalkall,6.890671e-02,-1.997693e+00,212258
fractime_flysecondhalf_framecrabwalkextreme,5.408512e-03,4.718145e+00,212258
fractime_flysecondhalf_framejump,9.045595e-04,-1.179095e+00,212258
fractime_flysecondhalf_framemove,7.381347e-01,5.066810e+00,212258
fractime_flysecondhalf_framepivotcenter,7.396659e-04,-1.158121e+00,212258
fractime_flysecondhalf_framepivottail,2.572341e-02,-2.807727e-01,212258
fractime_flysecondhalf_framerighting,7.585109e-04,-3.021944e-01,212258
fractime_flysecondhalf_framestop,2.618653e-01,-5.066810e+00,212258
fractime_flysecondhalf_frametouch,1.377804e-01,2.176016e+01,212258
fractime_flysecondhalf_framewalk,5.040894e-01,6.999880e+00,212258
fractime_flysecondhalf_framewingextension,5.896126e-02,2.568227e+01,212258
fractime_flysecondhalf_framewingflick,4.103497e-03,6.183390e+01,212258
fractime_flysecondhalf_framewinggrooming,3.316718e-03,-5.602481e+00,212258
magveldiff_nose2ell_flyany_framenearfly,1.156134e+01,1.484500e+00,294965
magveldiff_nose2ell_flyany_frametouch,9.061259e+00,9.802515e-01,62207
magveldiff_nose2ell_flyfemale_framechase,1.476408e+01,4.977564e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.147253e+01,1.907634e+00,142284
magveldiff_nose2ell_flyfemale_frametouch,1.098061e+01,4.790136e+00,4680
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053889e+01,2.285275e+00,50351
magveldiff_nose2ell_flymale_framenearfly,1.175743e+01,1.094570e+00,152681
magveldiff_nose2ell_flymale_frametouch,8.018253e+00,-1.348699e+00,57527
magveldiff_nose2ell_flymale_framewingextension,6.250146e+00,-7.802005e-02,24530
max_absdwing_angle_flyany_frameany,1.702203e+00,2.517802e+00,479158
max_absdwing_angle_flyany_framechase,2.294368e+00,5.863217e+00,50556
max_absdwing_angle_flyany_framenearfly,1.974242e+00,7.584464e+00,294965
max_absdwing_angle_flyany_frametouch,2.172704e+00,6.738557e+00,62207
max_absdwing_angle_flyany_framewingextension,4.620905e+00,-5.352950e-01,24586
max_absdwing_angle_flyany_framewingflick,1.425480e+01,1.009051e+00,1577
max_absdwing_angle_flyany_framewinggrooming,4.426153e+00,1.792558e+00,1762
max_absdwing_angle_flyfemale_frameany,1.763266e+00,4.073673e+00,239689
max_absdwing_angle_flyfemale_framenearfly,2.078577e+00,9.483845e+00,142284
max_absdwing_angle_flyfemale_frametouch,2.077378e+00,6.351893e+00,4680
max_absdwing_angle_flymale_frameany,1.641083e+00,5.996943e-01,239469
max_absdwing_angle_flymale_framechase,2.388783e+00,4.426203e+00,50351
max_absdwing_angle_flymale_framenearfly,1.847667e+00,4.025966e+00,152681
max_absdwing_angle_flymale_frametouch,2.217765e+00,5.353406e+00,57527
max_absdwing_area_flyany_frameany,3.226144e+00,9.840185e-01,479158
max_absdwing_area_flyany_framewingextension,5.686639e+00,-2.139007e-01,24586
max_absdwing_area_flyany_framewingflick,1.309700e+01,2.562777e+00,1577
max_absdwing_area_flyany_framewinggrooming,8.140596e+00,1.711405e+00,1762
max_absdwing_area_flyfemale_frameany,3.566098e+00,2.232298e+00,239689
max_absdwing_area_flymale_frameany,2.885879e+00,-6.452916e-01,239469
max_dwing_angle_in_flyany_frameany,1.135886e+00,2.501423e+00,479158
max_dwing_angle_in_flyany_framewingextension,2.846493e+00,-6.914635e-01,24586
max_dwing_angle_in_flyany_framewingflick,1.410282e+01,1.044441e+00,1577
max_dwing_angle_in_flyfemale_frameany,1.098155e+00,3.542072e+00,239689
max_dwing_angle_in_flymale_frameany,1.173651e+00,1.105639e+00,239469
max_dwing_angle_out_flyany_frameany,1.136120e+00,2.507501e+00,479158
max_dwing_angle_out_flyany_framewingextension,2.029635e+00,1.508580e-01,24586
max_dwing_angle_out_flyany_framewingflick,-8.348630e+00,-1.122461e+00,1577
max_dwing_angle_out_flyfemale_frameany,1.098741e+00,3.547640e+00,239689
max_dwing_angle_out_flymale_frameany,1.173534e+00,1.106563e+00,239469
max_wing_angle_flyany_frameany,1.169522e-01,2.609792e+00,479181
max_wing_angle_flyany_frameattemptedcopulation,6.259346e-01,3.116561e+00,626
max_wing_angle_flyany_framechase,1.336514e-01,5.389872e+00,50556
max_wing_angle_flyany_framenearfly,1.418785e-01,7.367061e+00,294982
max_wing_angle_flyany_frametouch,2.030649e-01,1.054538e+01,62207
max_wing_angle_flyany_framewingextension,7.303865e-01,8.860102e-01,24589
max_wing_angle_flyany_framewingflick,5.664443e-01,8.335099e-01,1577
max_wing_angle_flyany_framewinggrooming,3.454529e-01,-2.506231e+00,1763
max_wing_angle_flyfemale_frameany,9.998924e-02,6.063851e-01,239699
max_wing_angle_flyfemale_framenearfly,1.162531e-01,4.675931e+00,142291
max_wing_angle_flyfemale_frametouch,1.064110e-01,4.018107e+00,4680
max_wing_angle_flyfemale_framewingflick,5.719360e-01,NaN,1444
max_wing_angle_flymale_frameany,1.339306e-01,3.334221e+00,239482
max_wing_angle_flymale_frameattemptedcopulation,5.689085e-01,2.182635e+00,626
max_wing_angle_flymale_framechase,1.548850e-01,5.088067e+00,50351
max_wing_angle_flymale_framenearfly,1.650825e-01,7.333071e+00,152691
max_wing_angle_flymale_frametouch,2.511833e-01,8.955787e+00,57527
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.377825e-01,-2.825237e+00,479181
max_wing_area_flyany_framewingextension,1.185652e+00,-3.594576e-01,24589
max_wing_area_flyany_framewinggrooming,7.776995e-01,-2.528912e+00,1763
max_wing_area_flyfemale_frameany,8.062281e-01,-4.660294e+00,239699
max_wing_area_flymale_frameany,8.693654e-01,-3.977678e-02,239482
mean_wing_angle_flyany_frameany,4.334020e-02,1.959674e+00,479181
mean_wing_angle_flyany_framewingextension,4.121202e-01,1.390676e+00,24589
mean_wing_angle_flyany_framewingflick,4.724161e-01,8.689173e-01,1577
mean_wing_angle_flyfemale_frameany,3.413641e-02,6.998724e-01,239699
mean_wing_angle_flyfemale_framewingflick,4.857287e-01,NaN,1444
mean_wing_angle_flymale_frameany,5.255233e-02,2.360217e+00,239482
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.016231e-01,-2.954266e+00,479181
mean_wing_area_flyany_framewingextension,9.056830e-01,-2.588560e-01,24589
mean_wing_area_flyany_framewingflick,1.007941e+00,1.578550e+00,1577
mean_wing_area_flyany_framewinggrooming,5.736931e-01,-1.655053e+00,1763
mean_wing_area_flyfemale_frameany,7.698378e-01,-4.704377e+00,239699
mean_wing_area_flymale_frameany,8.334373e-01,-3.120580e-01,239482
min_absdwing_angle_flyany_frameany,1.102751e+00,5.223621e+00,479158
min_absdwing_angle_flyany_framewingextension,1.604648e+00,4.211359e-01,24586
min_absdwing_angle_flyany_framewingflick,8.867030e+00,9.434842e-01,1577
min_absdwing_angle_flyfemale_frameany,1.136305e+00,7.538623e+00,239689
min_absdwing_angle_flymale_frameany,1.069166e+00,1.748569e+00,239469
min_absdwing_area_flyany_frameany,2.189745e+00,1.681003e+00,479158
min_absdwing_area_flyany_framewingextension,2.532596e+00,9.211035e-01,24586
min_absdwing_area_flyany_framewingflick,6.743897e+00,2.667400e+00,1577
min_absdwing_area_flyfemale_frameany,2.304837e+00,3.087929e+00,239689
min_absdwing_area_flymale_frameany,2.074547e+00,-2.862969e-01,239469
min_dwing_angle_in_flyany_frameany,-1.136120e+00,-2.507501e+00,479158
min_dwing_angle_in_flyany_framewingextension,-2.029635e+00,-1.508580e-01,24586
min_dwing_angle_in_flyany_framewingflick,8.348630e+00,1.122461e+00,1577
min_dwing_angle_in_flyfemale_frameany,-1.098741e+00,-3.547640e+00,239689
min_dwing_angle_in_flymale_frameany,-1.173534e+00,-1.106563e+00,239469
min_dwing_angle_out_flyany_frameany,-1.135886e+00,-2.501423e+00,479158
min_dwing_angle_out_flyany_framewingextension,-2.846493e+00,6.914635e-01,24586
min_dwing_angle_out_flyany_framewingflick,-1.410282e+01,-1.044441e+00,1577
min_dwing_angle_out_flyfemale_frameany,-1.098155e+00,-3.542072e+00,239689
min_dwing_angle_out_flymale_frameany,-1.173651e+00,-1.105639e+00,239469
min_wing_angle_flyany_frameany,-3.027184e-02,1.528671e-01,479181
min_wing_angle_flyany_framewingextension,9.385394e-02,1.233266e+00,24589
min_wing_angle_flyany_framewingflick,3.783878e-01,8.913583e-01,1577
min_wing_angle_flyfemale_frameany,-3.171642e-02,6.176380e-01,239699
min_wing_angle_flyfemale_framewingflick,3.995214e-01,NaN,1444
min_wing_angle_flymale_frameany,-2.882595e-02,-2.396680e-01,239482
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.654638e-01,-3.009555e+00,479181
min_wing_area_flyany_framewingextension,6.257143e-01,-1.740136e-02,24589
min_wing_area_flyany_framewinggrooming,3.696867e-01,-3.007553e-02,1763
min_wing_area_flyfemale_frameany,7.334475e-01,-4.600116e+00,239699
min_wing_area_flymale_frameany,7.975092e-01,-5.655403e-01,239482
nflies_close_flyany_frameany,8.868382e-01,6.865652e+00,479181
nflies_close_flyany_frameattemptedcopulation,1.323024e+00,9.955397e-02,626
nflies_close_flyany_framebackupstart,9.956296e-01,3.441384e+00,674
nflies_close_flyany_framebodyturn,9.643125e-01,1.020757e+01,5278
nflies_close_flyany_framebodyturnstart,9.792106e-01,1.013649e+01,2071
nflies_close_flyany_framecrabwalkallstart,9.379255e-01,7.583480e+00,4567
nflies_close_flyany_framecrabwalkextreme,1.295283e+00,6.664346e+00,2565
nflies_close_flyany_framecrabwalkextremestart,1.319394e+00,7.164126e+00,564
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.579399e-01,6.929785e+00,347559
nflies_close_flyany_framepivotcenter,1.414455e+00,4.955221e+00,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.365887e-01,6.049656e+00,3240
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.896145e-01,5.561010e+00,144593
nflies_close_flyany_frametouch,1.823206e+00,1.707080e+00,62207
nflies_close_flyany_framewalk,8.139220e-01,7.408640e+00,224078
nflies_close_flyany_framewingflick,1.349349e+00,8.482942e-01,1577
nflies_close_flyany_framewinggrooming,8.543617e-01,1.133066e+01,1763
nflies_close_flyfemale_frameany,9.338420e-01,5.700813e+00,239699
nflies_close_flyfemale_framewingflick,1.317844e+00,NaN,1444
nflies_close_flymale_frameany,8.397917e-01,7.764322e+00,239482
nflies_close_flymale_framechase,1.280672e+00,-7.864313e-01,50351
nflies_close_flymale_framewingextension,1.228598e+00,1.614289e+00,24532
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091671e+00,1.405955e+00,479181
nwingsdetected_flyany_framewingextension,1.919558e+00,-2.182764e+00,24589
nwingsdetected_flyany_framewingflick,1.983319e+00,1.645251e+00,1577
nwingsdetected_flyany_framewinggrooming,1.414217e+00,-4.933492e+00,1763
nwingsdetected_flyfemale_frameany,1.067097e+00,2.542160e-01,239699
nwingsdetected_flymale_frameany,1.116268e+00,1.803011e+00,239482
