field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.618160e+00,-2.477068e-01,239710
du_ctr_flymale_frameany,6.671517e+00,1.350019e+00,239710
du_ctr_flymale_framechase,1.211554e+01,-1.431836e+00,239
du_tail_flyany_frameany,5.643250e+00,6.557105e-01,479420
du_tail_flyany_framepivottail,-1.390053e-01,-2.309616e+00,12152
du_tail_flyfemale_frameany,4.616434e+00,-2.483764e-01,239710
du_tail_flymale_frameany,6.670066e+00,1.350150e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.524280e-01,5.242983e+00,3764
duration_flyany_framebodyturn,8.679757e-02,1.695018e+00,5000
duration_flyany_framechase,1.044721e-01,-1.755988e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.596304e-01,-1.381537e+00,39452
duration_flyany_framecrabwalkextreme,1.240076e-01,1.586227e+00,864
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.711103e+00,3.020532e+00,289928
duration_flyany_framepivotcenter,9.256118e-02,1.230473e+00,261
duration_flyany_framepivottail,1.410547e-01,8.471130e-01,12152
duration_flyany_framerighting,6.533356e-01,5.848009e+00,600
duration_flyany_framestop,1.105889e+00,-1.816249e-01,189512
duration_flyany_frametouch,1.873801e-01,-1.082170e-01,11472
duration_flyany_framewalk,6.667425e-01,2.827453e+00,180937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.365980e+00,4.516942e+00,6490
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.559422e-01,4.649331e+00,2095
duration_flyfemale_framebodyturn,8.408012e-02,-7.044456e-02,1831
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.331552e-01,-1.554940e+00,15609
duration_flyfemale_framecrabwalkextreme,1.339639e-01,3.706569e+00,322
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.377025e+00,1.227970e+00,140484
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.380650e-01,6.507721e-01,5217
duration_flyfemale_framerighting,7.967831e-01,7.235599e+00,519
duration_flyfemale_framestop,1.008238e+00,-5.177715e-01,99226
duration_flyfemale_frametouch,1.947307e-01,1.093802e+00,5925
duration_flyfemale_framewalk,6.000395e-01,1.891652e+00,80315
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.198059e+00,8.532817e+00,3295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.489138e-01,4.269488e+00,1669
duration_flymale_framebodyturn,8.951503e-02,3.036735e+00,3169
duration_flymale_framechase,9.937289e-02,-2.092814e+00,239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.861056e-01,-9.685162e-01,23843
duration_flymale_framecrabwalkextreme,1.140513e-01,-1.212543e+00,542
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.051035e+00,3.768623e+00,149424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440445e-01,1.000833e+00,6935
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.203540e+00,-2.212067e-02,90286
duration_flymale_frametouch,1.800296e-01,-6.715750e-01,5547
duration_flymale_framewalk,7.334455e-01,3.402213e+00,100620
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533901e+00,-2.651265e+00,3195
dv_cor_flyany_frameany,9.387066e-02,2.345044e+00,479420
dv_cor_flyfemale_frameany,6.470779e-02,1.268601e+00,239710
dv_cor_flymale_frameany,1.230335e-01,1.961287e+00,239710
dv_ctr_flyany_frameany,1.056361e-01,2.109938e+00,479420
dv_ctr_flyfemale_frameany,5.904312e-02,9.527369e-01,239710
dv_ctr_flymale_frameany,1.522292e-01,1.930970e+00,239710
dv_tail_flyany_frameany,-8.497179e-03,4.719200e-01,479420
dv_tail_flyfemale_frameany,-3.587734e-02,-2.261192e-01,239710
dv_tail_flymale_frameany,1.888298e-02,8.599042e-01,239710
dwing_angle_diff_flyany_frameany,4.023862e-06,7.332427e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.047724e-06,-6.206034e-01,239710
dwing_angle_diff_flymale_frameany,-4.075743e-20,1.077327e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.237680e-01,3.060424e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.521203e+00,1.281572e+00,6490
dwing_angle_imbalance_flyfemale_frameany,-4.010937e-01,3.211303e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.464423e-01,2.277925e+00,239710
ecc_flyany_frameany,3.581816e-01,-5.141461e-01,479440
ecc_flyfemale_frameany,3.595904e-01,2.146515e-01,239720
ecc_flymale_frameany,3.567729e-01,-1.011990e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479440
fractime_flyany_framebackup,7.850826e-03,3.740108e+00,479440
fractime_flyany_framebackup_nearfly,4.836893e-03,3.784510e+00,479440
fractime_flyany_framebackup_nearwall,7.834140e-03,3.737677e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,7.189302e-01,479440
fractime_flyany_framebodyturn,1.042883e-02,1.635888e-01,479440
fractime_flyany_framebodyturn_nearfly,4.123561e-03,3.638801e-01,479440
fractime_flyany_framebodyturn_nearwall,1.020357e-02,2.733416e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793759e-04,-7.624571e-01,479440
fractime_flyany_framechase,6.465877e-04,-6.093928e-01,479440
fractime_flyany_framechase_notwingextension,6.465877e-04,-6.239086e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,8.228767e-02,-1.048973e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.764892e-02,-4.923438e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.202278e-02,-1.016440e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564325e-04,-4.138872e-01,479440
fractime_flyany_framecrabwalkextreme,1.802102e-03,-1.373203e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.113799e-03,-1.012369e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.793759e-03,-1.326780e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.439148e-01,479440
fractime_flyany_framejump,1.752044e-04,-2.369259e+00,479440
fractime_flyany_framejump_nearfly,6.048724e-05,-2.242238e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-04,-2.449201e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.797263e-05,-2.129090e+00,479440
fractime_flyany_framemove,6.047222e-01,1.862600e+00,479440
fractime_flyany_framemove_nearfly,2.617804e-01,1.833138e+00,479440
fractime_flyany_framemove_nearwall,5.786543e-01,2.168909e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.360879e-02,-3.510119e-01,479440
fractime_flyany_framenotanybehavior,1.521212e-01,2.368136e-01,479440
fractime_flyany_framepivotcenter,5.527282e-04,-1.771202e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.232938e-04,-9.142396e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.151844e-04,-6.554824e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-2.355972e+00,479440
fractime_flyany_framepivotcenter_stop,1.397464e-04,-1.718098e+00,479440
fractime_flyany_framepivottail,2.534624e-02,-1.233419e+00,479440
fractime_flyany_framepivottail_nearfly,1.160521e-02,-8.305582e-01,479440
fractime_flyany_framepivottail_nearwall,2.528992e-02,-1.214246e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-1.416711e-01,479440
fractime_flyany_framerighting,1.257717e-03,2.510452e-02,479440
fractime_flyany_framerighting_nearfly,2.961789e-04,-7.876400e-02,479440
fractime_flyany_framerighting_nearwall,8.655932e-04,5.637125e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.608376e-04,6.207933e-02,479440
fractime_flyany_framestop,3.952778e-01,-1.862600e+00,479440
fractime_flyany_framestop_nearfly,1.870286e-01,4.159425e-01,479440
fractime_flyany_framestop_nearwall,3.552561e-01,3.011612e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.542883e-02,-2.637107e+00,479440
fractime_flyany_framestop_notwinggrooming,3.818601e-01,-2.686001e-01,479440
fractime_flyany_frametouch,2.392792e-02,-6.341644e-02,479440
fractime_flyany_frametouch_notchase,2.386743e-02,1.578793e-01,479440
fractime_flyany_framewalk,3.773924e-01,2.769944e+00,479440
fractime_flyany_framewalk_nearfly,1.364592e-01,2.247081e+00,479440
fractime_flyany_framewalk_nearwall,3.560592e-01,2.937646e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.948523e-02,4.349583e-01,479440
fractime_flyany_framewingextension,1.001168e-04,-5.953255e-01,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-5.780310e-01,479440
fractime_flyany_framewingextension_notchase,1.001168e-04,-6.883375e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.080741e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-7.520235e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-5.081128e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.488371e+00,479440
fractime_flyany_framewinggrooming,1.353663e-02,-5.404786e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.463541e-03,-4.564241e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.171158e-02,-4.146479e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.674871e-03,-3.855821e+00,479440
fractime_flyfemale_firsthalf_framechase,4.588687e-04,-2.233080e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.076923e-02,1.628565e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239710
fractime_flyfemale_framebackup,8.739727e-03,3.887928e+00,239710
fractime_flyfemale_framebodyturn,7.638396e-03,-1.451517e+00,239710
fractime_flyfemale_framechase,2.920195e-04,-2.857294e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239710
fractime_flyfemale_framecrabwalkall,6.511618e-02,-1.374829e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.343290e-03,-1.252647e+00,239710
fractime_flyfemale_framejump,8.760586e-05,-2.593257e+00,239710
fractime_flyfemale_framemove,5.860582e-01,1.441819e+00,239710
fractime_flyfemale_framenotanybehavior,1.814818e-01,8.222566e-01,239710
fractime_flyfemale_framepivotcenter,7.550791e-04,-1.539006e+00,239710
fractime_flyfemale_framepivottail,2.176380e-02,-1.729170e+00,239710
fractime_flyfemale_framerighting,2.177631e-03,3.924611e-01,239710
fractime_flyfemale_framestop,4.139418e-01,-1.441819e+00,239710
fractime_flyfemale_frametouch,2.471737e-02,1.513045e+00,239710
fractime_flyfemale_framewalk,3.350507e-01,1.656074e+00,239710
fractime_flyfemale_framewingextension,6.257561e-05,-3.596779e-01,239710
fractime_flyfemale_framewingflick,1.251512e-05,-1.139248e+00,239710
fractime_flyfemale_framewinggrooming,1.374578e-02,-4.458654e+00,239710
fractime_flyfemale_secondhalf_framechase,1.251564e-04,-3.917366e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.866500e-02,1.041122e+00,119850
fractime_flyfirsthalf_framebackup,8.126147e-03,3.722584e+00,239720
fractime_flyfirsthalf_framebodyturn,1.146755e-02,4.834700e-01,239720
fractime_flyfirsthalf_framechase,9.385950e-04,-5.282655e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.379776e-02,-9.419318e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.893876e-03,-1.151867e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-2.192591e+00,239720
fractime_flyfirsthalf_framemove,6.308360e-01,2.167531e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-2.097480e+00,239720
fractime_flyfirsthalf_framepivottail,2.867929e-02,-9.424149e-01,239720
fractime_flyfirsthalf_framerighting,1.518438e-03,2.780082e-01,239720
fractime_flyfirsthalf_framestop,3.691640e-01,-2.167531e+00,239720
fractime_flyfirsthalf_frametouch,2.866678e-02,4.645858e-03,239720
fractime_flyfirsthalf_framewalk,3.848281e-01,2.818198e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-5.248665e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-6.899138e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.768313e-02,-5.016842e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119860
fractime_flymale_firsthalf_framechase,1.418321e-03,-5.298803e-01,119860
fractime_flymale_firsthalf_frametouch,2.656433e-02,-5.369598e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239710
fractime_flymale_framebackup,6.962580e-03,2.768572e+00,239710
fractime_flymale_framebodyturn,1.322014e-02,1.515305e+00,239710
fractime_flymale_framechase,1.001210e-03,-6.108845e-01,239710
fractime_flymale_framechase_notwingextension,1.001210e-03,-6.255132e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239710
fractime_flymale_framecrabwalkall,9.946602e-02,-6.256705e-01,239710
fractime_flymale_framecrabwalkextreme,2.261065e-03,-1.241918e+00,239710
fractime_flymale_framejump,2.628176e-04,-1.517253e+00,239710
fractime_flymale_framemove,6.233532e-01,2.083316e+00,239710
fractime_flymale_framenotanybehavior,1.226983e-01,-4.805699e-01,239710
fractime_flymale_framepivotcenter,3.504234e-04,-1.886038e+00,239710
fractime_flymale_framepivottail,2.893079e-02,-5.010060e-01,239710
fractime_flymale_framerighting,3.379083e-04,-6.621450e-01,239710
fractime_flymale_framestop,3.766468e-01,-2.083316e+00,239710
fractime_flymale_frametouch,2.314046e-02,-5.363845e-01,239710
fractime_flymale_frametouch_notchase,2.308206e-02,-4.524181e-01,239710
fractime_flymale_framewalk,4.197572e-01,3.331326e+00,239710
fractime_flymale_framewingextension,1.376663e-04,-5.865030e-01,239710
fractime_flymale_framewingflick,1.668683e-05,-5.853038e-01,239710
fractime_flymale_framewinggrooming,1.332861e-02,-4.688903e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119850
fractime_flymale_secondhalf_framechase,5.840634e-04,-6.441105e-01,119850
fractime_flymale_secondhalf_frametouch,1.971631e-02,-4.575906e-01,119850
fractime_flysecondhalf_framebackup,7.576137e-03,3.368140e+00,239700
fractime_flysecondhalf_framebodyturn,9.390905e-03,-1.557457e-01,239700
fractime_flysecondhalf_framechase,3.546099e-04,-6.427977e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.078431e-02,-1.073332e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.710471e-03,-1.500518e+00,239700
fractime_flysecondhalf_framejump,1.293283e-04,-2.308844e+00,239700
fractime_flysecondhalf_framemove,5.785732e-01,1.490270e+00,239700
fractime_flysecondhalf_framepivotcenter,6.716729e-04,-1.415869e+00,239700
fractime_flysecondhalf_framepivottail,2.201502e-02,-1.425627e+00,239700
fractime_flysecondhalf_framerighting,9.970797e-04,-3.001738e-01,239700
fractime_flysecondhalf_framestop,4.214268e-01,-1.490270e+00,239700
fractime_flysecondhalf_frametouch,1.919065e-02,-1.450625e-01,239700
fractime_flysecondhalf_framewalk,3.699791e-01,2.584037e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-5.905428e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-7.258567e-01,239700
fractime_flysecondhalf_framewinggrooming,9.390905e-03,-5.192811e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.737701e+00,-3.282686e-01,215165
magveldiff_nose2ell_flyany_frametouch,6.769635e+00,-2.637148e+00,11472
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.645155e+00,-8.536670e-01,114521
magveldiff_nose2ell_flyfemale_frametouch,5.965390e+00,-3.010695e+00,5925
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.643693e+00,-3.387979e-01,239
magveldiff_nose2ell_flymale_framenearfly,1.083025e+01,1.775371e-01,100644
magveldiff_nose2ell_flymale_frametouch,7.573881e+00,-1.996738e+00,5547
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.011475e+00,-4.593552e+00,479420
max_absdwing_angle_flyany_framechase,1.116998e+00,-1.495084e+00,303
max_absdwing_angle_flyany_framenearfly,1.019138e+00,-3.940770e+00,215165
max_absdwing_angle_flyany_frametouch,1.109346e+00,-2.885754e+00,11472
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.674173e+00,-4.981984e+00,6490
max_absdwing_angle_flyfemale_frameany,9.880300e-01,-3.518853e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.775752e-01,-3.130511e+00,114521
max_absdwing_angle_flyfemale_frametouch,9.690329e-01,-3.270442e+00,5925
max_absdwing_angle_flymale_frameany,1.034920e+00,-4.284793e+00,239710
max_absdwing_angle_flymale_framechase,1.108171e+00,-1.929406e+00,239
max_absdwing_angle_flymale_framenearfly,1.060702e+00,-3.693504e+00,100644
max_absdwing_angle_flymale_frametouch,1.249660e+00,-1.909289e+00,5547
max_absdwing_area_flyany_frameany,2.316303e+00,-4.585032e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674022e+00,-3.809495e-01,6490
max_absdwing_area_flyfemale_frameany,2.494518e+00,-3.176444e+00,239710
max_absdwing_area_flymale_frameany,2.138089e+00,-4.394901e+00,239710
max_dwing_angle_in_flyany_frameany,8.539857e-01,-4.074103e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.970248e-01,-3.232244e+00,239710
max_dwing_angle_in_flymale_frameany,9.109465e-01,-3.840805e+00,239710
max_dwing_angle_out_flyany_frameany,8.539897e-01,-4.073368e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.970328e-01,-3.230976e+00,239710
max_dwing_angle_out_flymale_frameany,9.109465e-01,-3.835285e+00,239710
max_wing_angle_flyany_frameany,7.644756e-02,-2.267230e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.853293e-02,4.531029e-01,303
max_wing_angle_flyany_framenearfly,7.715194e-02,-1.040223e+00,215177
max_wing_angle_flyany_frametouch,8.084233e-02,-3.690733e-01,11472
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.250577e-01,-3.374888e+00,6490
max_wing_angle_flyfemale_frameany,9.858270e-02,3.677767e-01,239720
max_wing_angle_flyfemale_framenearfly,1.010866e-01,2.188721e+00,114526
max_wing_angle_flyfemale_frametouch,9.988395e-02,2.874862e+00,5925
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.431241e-02,-3.485294e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.735941e-02,-1.703863e+00,239
max_wing_angle_flymale_framenearfly,5.321731e-02,-2.766731e+00,100651
max_wing_angle_flymale_frametouch,6.180071e-02,-1.355301e+00,5547
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.871929e-01,1.581738e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.526174e-01,2.917906e-01,6490
max_wing_area_flyfemale_frameany,1.071150e+00,1.933888e+00,239720
max_wing_area_flymale_frameany,9.032354e-01,7.973960e-01,239720
mean_wing_angle_flyany_frameany,1.700972e-02,-2.604911e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.790101e-02,-4.687931e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.118419e-03,-3.405403e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.654930e-01,1.950871e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115651e-01,4.046057e-01,6490
mean_wing_area_flyfemale_frameany,1.034091e+00,2.006366e+00,239720
mean_wing_area_flymale_frameany,8.968953e-01,1.486383e+00,239720
min_absdwing_angle_flyany_frameany,8.100592e-01,-3.650660e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.310519e-01,-3.280748e+00,239710
min_absdwing_angle_flymale_frameany,8.890665e-01,-3.134754e+00,239710
min_absdwing_area_flyany_frameany,1.866222e+00,-3.606126e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.889968e+00,-2.560273e+00,239710
min_absdwing_area_flymale_frameany,1.842475e+00,-3.503960e+00,239710
min_dwing_angle_in_flyany_frameany,-8.539897e-01,4.073368e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.970328e-01,3.230976e+00,239710
min_dwing_angle_in_flymale_frameany,-9.109465e-01,3.835285e+00,239710
min_dwing_angle_out_flyany_frameany,-8.539857e-01,4.074103e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.970248e-01,3.232244e+00,239710
min_dwing_angle_out_flymale_frameany,-9.109465e-01,3.840805e+00,239710
min_wing_angle_flyany_frameany,-4.242812e-02,-2.475397e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.278068e-02,-1.762128e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.207557e-02,-2.421465e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.437931e-01,2.265350e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.705129e-01,5.358773e-01,6490
min_wing_area_flyfemale_frameany,9.970310e-01,2.015198e+00,239720
min_wing_area_flymale_frameany,8.905553e-01,2.109532e+00,239720
nflies_close_flyany_frameany,5.852265e-01,1.506569e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.541067e-01,1.796488e+00,804
nflies_close_flyany_framebodyturn,4.704188e-01,-4.082215e-01,5000
nflies_close_flyany_framebodyturnstart,4.926269e-01,-1.326678e-01,1881
nflies_close_flyany_framecrabwalkallstart,5.028511e-01,1.312115e-01,4915
nflies_close_flyany_framecrabwalkextreme,8.665083e-01,1.191457e+00,864
nflies_close_flyany_framecrabwalkextremestart,8.660971e-01,1.214721e+00,245
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.177986e-01,9.821443e-01,447754
nflies_close_flyany_framepivotcenter,9.976371e-01,2.244373e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.170184e-01,5.928012e-01,2814
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.211531e-01,2.794776e+00,189512
nflies_close_flyany_frametouch,1.737029e+00,1.025898e+00,11472
nflies_close_flyany_framewalk,4.455315e-01,-1.497446e-01,180937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.931505e-01,1.796380e+00,6490
nflies_close_flyfemale_frameany,7.101744e-01,2.215266e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.602787e-01,5.456528e-01,239720
nflies_close_flymale_framechase,1.429789e+00,8.272243e-01,239
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057598e+00,-1.042356e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406682e+00,-4.237897e+00,6490
nwingsdetected_flyfemale_frameany,1.098857e+00,2.978947e+00,239720
nwingsdetected_flymale_frameany,1.016340e+00,-3.314062e+00,239720
phi_flyany_frameany,1.454995e-02,7.957545e-01,479440
phisideways_flyany_framemove,3.861526e-01,-3.898646e+00,289928
phisideways_flyfemale_framemove,4.048655e-01,-3.654419e+00,140494
phisideways_flymale_framemove,3.674397e-01,-3.321891e+00,149434
theta_mm_flyany_frameany,-9.478597e-02,-4.115995e+00,479440
velmag_ctr_flyany_frameany,6.809801e+00,2.275102e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.959784e+00,-2.468772e+00,3764
velmag_ctr_flyany_framebodyturn,8.546217e+00,-3.024842e+00,5000
velmag_ctr_flyany_framecrabwalkall,1.140694e+01,-2.364018e+00,39452
velmag_ctr_flyany_framecrabwalkextreme,6.417763e+00,-3.010201e+00,864
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.087947e+01,-1.209091e+00,289908
velmag_ctr_flyany_framenearfly,5.815754e+00,-5.303451e-01,215165
velmag_ctr_flyany_framenearwall,6.749897e+00,-6.554187e-01,447738
velmag_ctr_flyany_framenotnearfly_notnearwall,1.006616e+01,5.314196e+00,28301
velmag_ctr_flyany_framepivotcenter,3.175279e+00,2.681736e+00,261
velmag_ctr_flyany_framepivottail,7.981929e+00,-2.603271e+00,12152
velmag_ctr_flyany_framerighting,1.323274e+01,-2.908061e+00,600
velmag_ctr_flyany_framestop,5.101815e-01,-3.871727e+00,189512
velmag_ctr_flyany_frametouch,4.102787e+00,-2.717643e+00,11472
velmag_ctr_flyany_framewalk,1.384302e+01,-1.998720e+00,180935
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
