field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.038895e+00,3.182051e+00,52400
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.753347e+00,-1.334066e+00,542
du_ctr_flyany_framestop,1.375218e-01,1.442461e+00,128685
du_ctr_flyany_frametouch,2.760886e+00,2.811605e+00,12911
du_ctr_flyany_framewalk,1.732317e+01,1.198898e+00,220613
du_ctr_flyany_framewingextension,4.937513e+00,1.730277e+00,1457
du_ctr_flyany_framewingflick,1.669388e+01,6.596986e-01,3054
du_ctr_flyany_framewinggrooming,3.177300e-01,9.195031e+00,31811
du_ctr_flyfemale_frameany,8.603580e+00,2.178191e+00,235419
du_ctr_flymale_frameany,1.047736e+01,3.352517e+00,218877
du_ctr_flymale_framechase,1.720892e+01,1.617859e+00,5989
du_tail_flyany_frameany,9.500864e+00,2.965307e+00,455297
du_tail_flyany_framepivottail,6.513697e-01,5.669379e-02,11737
du_tail_flyfemale_frameany,8.601672e+00,2.176392e+00,235419
du_tail_flymale_frameany,1.047812e+01,3.354186e+00,218877
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335775e-01,-2.152334e-01,1864
duration_flyany_framebodyturn,8.392981e-02,1.211723e+00,5407
duration_flyany_framechase,2.639403e-01,6.711678e-01,6140
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.501565e-01,3.204148e+00,73334
duration_flyany_framecrabwalkextreme,1.225821e-01,1.531393e+00,1805
duration_flyany_framejump,9.296196e-02,2.238991e+00,1336
duration_flyany_framemove,2.019329e+00,2.553744e+00,326631
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280806e-01,5.771947e-01,11737
duration_flyany_framerighting,3.748008e-01,-1.775704e-01,542
duration_flyany_framestop,7.922287e-01,-1.049375e-01,128685
duration_flyany_frametouch,1.494258e-01,-1.352449e+00,12911
duration_flyany_framewalk,7.194257e-01,1.820441e+00,220616
duration_flyany_framewingextension,1.634857e-01,-1.269927e+00,1457
duration_flyany_framewingflick,3.386255e-02,-8.362011e-01,3054
duration_flyany_framewinggrooming,1.856358e+00,-1.618290e+00,31812
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342603e-01,-1.217050e+00,1179
duration_flyfemale_framebodyturn,8.558508e-02,2.953913e+00,3056
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.206996e-01,4.574452e+00,34670
duration_flyfemale_framecrabwalkextreme,1.164079e-01,4.263210e-01,704
duration_flyfemale_framejump,9.409806e-02,2.271056e+00,712
duration_flyfemale_framemove,1.909498e+00,2.072968e+00,161262
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268942e-01,8.778734e-01,6096
duration_flyfemale_framerighting,4.099217e-01,2.153076e-01,340
duration_flyfemale_framestop,8.784733e-01,5.708969e-02,74157
duration_flyfemale_frametouch,1.421157e-01,-1.741600e+00,4753
duration_flyfemale_framewalk,6.691028e-01,1.420621e+00,106502
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.067273e+00,-5.972935e-01,22184
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328461e-01,7.311456e-01,685
duration_flymale_framebodyturn,8.208702e-02,-5.336555e-01,2339
duration_flymale_framechase,4.075650e-01,1.094343e+00,5989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.823048e-01,2.074269e+00,38621
duration_flymale_framecrabwalkextreme,1.278302e-01,1.686726e+00,1079
duration_flymale_framejump,9.197420e-02,1.728527e+00,613
duration_flymale_framemove,2.137260e+00,2.493824e+00,164662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293661e-01,2.705547e-01,5624
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.020286e-01,-1.376910e-01,54215
duration_flymale_frametouch,1.580344e-01,-7.323612e-01,8143
duration_flymale_framewalk,7.737493e-01,2.144510e+00,113820
duration_flymale_framewingextension,1.732625e-01,-1.570141e+00,1298
duration_flymale_framewingflick,3.396284e-02,-8.823109e-01,3048
duration_flymale_framewinggrooming,1.615201e+00,-2.233967e+00,9627
dv_cor_flyany_frameany,-3.110591e-01,-5.935828e+00,455297
dv_cor_flyfemale_frameany,-1.071053e-01,-1.751180e+00,235419
dv_cor_flymale_frameany,-5.328239e-01,-6.367923e+00,218877
dv_ctr_flyany_frameany,-3.745892e-01,-5.571824e+00,455297
dv_ctr_flyfemale_frameany,-1.283572e-01,-1.538056e+00,235419
dv_ctr_flymale_frameany,-6.424063e-01,-6.161447e+00,218877
dv_tail_flyany_frameany,-3.083439e-01,-7.211998e+00,455297
dv_tail_flyfemale_frameany,-1.879931e-01,-3.677787e+00,235419
dv_tail_flymale_frameany,-4.377466e-01,-7.089960e+00,218877
dwing_angle_diff_flyany_frameany,-7.559087e-05,-1.027623e+00,455297
dwing_angle_diff_flyany_framewingextension,-1.533804e+00,-2.898165e-01,1457
dwing_angle_diff_flyany_framewingflick,-2.636380e+01,-2.181438e+00,3054
dwing_angle_diff_flyfemale_frameany,1.088732e-04,-1.610556e-01,235419
dwing_angle_diff_flymale_frameany,-2.743418e-04,-2.804590e-01,218877
dwing_angle_imbalance_flyany_frameany,-9.072965e-01,-4.533393e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-3.422333e+00,-3.084750e+00,1457
dwing_angle_imbalance_flyany_framewingflick,-3.866063e+00,-7.277983e-02,3054
dwing_angle_imbalance_flyany_framewinggrooming,-2.020607e+00,-2.238780e+00,31811
dwing_angle_imbalance_flyfemale_frameany,-7.261370e-01,-2.784426e+00,235419
dwing_angle_imbalance_flymale_frameany,-1.101011e+00,-5.228452e+00,218877
ecc_flyany_frameany,3.356260e-01,-1.309993e+00,455316
ecc_flyfemale_frameany,3.398680e-01,-4.111966e-01,235429
ecc_flymale_frameany,3.310705e-01,-1.983888e+00,218886
fractime_flyany_frameattemptedcopulation,2.086463e-04,-3.731821e-01,455316
fractime_flyany_framebackup,4.093860e-03,1.041789e-01,455316
fractime_flyany_framebackup_nearfly,2.635532e-03,7.412906e-02,455316
fractime_flyany_framebackup_nearwall,4.078486e-03,1.272685e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,1.537394e-05,-4.518226e-01,455316
fractime_flyany_framebodyturn,1.187527e-02,1.706645e+00,455316
fractime_flyany_framebodyturn_nearfly,4.858164e-03,1.814857e+00,455316
fractime_flyany_framebodyturn_nearwall,1.157218e-02,1.928985e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.042537e-04,-1.663992e+00,455316
fractime_flyany_framechase,1.349173e-02,3.996858e-01,455316
fractime_flyany_framechase_notwingextension,1.231233e-02,4.761406e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,455316
fractime_flyany_framecrabwalkall,1.610618e-01,3.814133e+00,455316
fractime_flyany_framecrabwalkall_nearfly,4.391675e-02,1.802846e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.606884e-01,3.838073e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481793e-04,-1.571262e+00,455316
fractime_flyany_framecrabwalkextreme,3.964280e-03,9.613398e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.310483e-03,6.883114e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,3.887410e-03,1.105640e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.051437e-05,-7.567471e-01,455316
fractime_flyany_framejump,2.934226e-03,1.139216e+00,455316
fractime_flyany_framejump_nearfly,7.225751e-04,7.857862e-01,455316
fractime_flyany_framejump_nearwall,1.273841e-03,9.580292e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.464917e-03,1.304375e+00,455316
fractime_flyany_framemove,7.173721e-01,1.319780e+00,455316
fractime_flyany_framemove_nearfly,2.797705e-01,8.014583e-01,455316
fractime_flyany_framemove_nearwall,6.635436e-01,1.722479e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,4.764164e-02,-7.389147e-01,455316
fractime_flyany_framenotanybehavior,1.452376e-01,-1.663943e+00,455316
fractime_flyany_framepivotcenter,4.041149e-04,1.239201e-02,455316
fractime_flyany_framepivotcenter_nearfly,2.284128e-04,3.408769e-01,455316
fractime_flyany_framepivotcenter_nearwall,3.206564e-04,5.106886e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.149575e-05,-5.833010e-01,455316
fractime_flyany_framepivotcenter_stop,7.906597e-05,-1.379637e-01,455316
fractime_flyany_framepivottail,2.577770e-02,1.059070e+00,455316
fractime_flyany_framepivottail_nearfly,1.311617e-02,1.419708e+00,455316
fractime_flyany_framepivottail_nearwall,2.566569e-02,1.082924e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,7.028086e-05,-5.894800e-01,455316
fractime_flyany_framerighting,1.199167e-03,-2.607834e+00,455316
fractime_flyany_framerighting_nearfly,3.931336e-04,-2.372354e+00,455316
fractime_flyany_framerighting_nearwall,7.379490e-04,-2.787316e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,3.623857e-04,-1.861549e+00,455316
fractime_flyany_framestop,2.826279e-01,-1.319780e+00,455316
fractime_flyany_framestop_nearfly,8.510134e-02,-1.255298e+00,455316
fractime_flyany_framestop_nearwall,2.053804e-01,-4.230452e-01,455316
fractime_flyany_framestop_notnearfly_notnearwall,6.744327e-02,-1.235055e+00,455316
fractime_flyany_framestop_notwinggrooming,2.147388e-01,-1.427206e+00,455316
fractime_flyany_frametouch,2.835613e-02,1.862559e-01,455316
fractime_flyany_frametouch_notchase,2.540214e-02,9.487110e-02,455316
fractime_flyany_framewalk,4.845338e-01,3.176976e+00,455316
fractime_flyany_framewalk_nearfly,1.631812e-01,2.242225e+00,455316
fractime_flyany_framewalk_nearwall,4.495449e-01,3.644773e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,3.198658e-02,-2.614998e-01,455316
fractime_flyany_framewingextension,3.204368e-03,5.225477e-02,455316
fractime_flyany_framewingextension_nearfly,2.549877e-03,-1.483276e-01,455316
fractime_flyany_framewingextension_notchase,2.024967e-03,1.142069e-01,455316
fractime_flyany_framewingextension_notnearfly,6.544905e-04,1.119328e+01,455316
fractime_flyany_framewingflick,6.744766e-03,8.987275e+01,455316
fractime_flyany_framewingflick_nearfly,2.569644e-03,3.629486e+01,455316
fractime_flyany_framewingflick_notnearfly,4.175122e-03,2.984342e+02,455316
fractime_flyany_framewinggrooming,6.986796e-02,1.872994e-01,455316
fractime_flyany_framewinggrooming_nearfly,1.122737e-02,8.447110e-02,455316
fractime_flyany_framewinggrooming_nearwall,2.959044e-02,1.135098e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.733671e-02,-4.459955e-01,455316
fractime_flyfemale_firsthalf_framechase,9.639171e-04,-7.984862e-02,117230
fractime_flyfemale_firsthalf_frametouch,2.274162e-02,-2.314815e-01,117230
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,235419
fractime_flyfemale_framebackup,5.008092e-03,4.113725e-01,235419
fractime_flyfemale_framebodyturn,1.298111e-02,2.687192e+00,235419
fractime_flyfemale_framechase,6.541528e-04,-2.790309e-01,235419
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,235419
fractime_flyfemale_framecrabwalkall,1.472693e-01,4.762008e+00,235419
fractime_flyfemale_framecrabwalkextreme,2.990413e-03,1.010341e+00,235419
fractime_flyfemale_framejump,3.024395e-03,5.033136e-01,235419
fractime_flyfemale_framemove,6.849999e-01,5.926932e-01,235419
fractime_flyfemale_framenotanybehavior,1.515766e-01,-1.991615e+00,235419
fractime_flyfemale_framepivotcenter,2.845989e-04,-6.516177e-01,235419
fractime_flyfemale_framepivottail,2.589426e-02,1.596120e+00,235419
fractime_flyfemale_framerighting,1.444233e-03,-2.901210e+00,235419
fractime_flyfemale_framestop,3.150001e-01,-5.926932e-01,235419
fractime_flyfemale_frametouch,2.018953e-02,-6.912629e-02,235419
fractime_flyfemale_framewalk,4.523934e-01,2.372104e+00,235419
fractime_flyfemale_framewingextension,6.838870e-04,1.661855e+00,235419
fractime_flyfemale_framewingflick,9.769815e-05,1.348047e+00,235419
fractime_flyfemale_framewinggrooming,9.423199e-02,1.010351e+00,235419
fractime_flyfemale_secondhalf_framechase,3.469020e-04,-5.985036e-01,118189
fractime_flyfemale_secondhalf_frametouch,1.765816e-02,1.998275e-01,118189
fractime_flyfirsthalf_framebackup,4.261488e-03,1.101982e-01,227620
fractime_flyfirsthalf_framebodyturn,1.247694e-02,1.456454e+00,227620
fractime_flyfirsthalf_framechase,2.085054e-02,9.597272e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,227620
fractime_flyfirsthalf_framecrabwalkall,1.426852e-01,2.540665e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,3.246639e-03,-6.528974e-02,227620
fractime_flyfirsthalf_framejump,2.952289e-03,6.724908e-01,227620
fractime_flyfirsthalf_framemove,7.225683e-01,1.150855e+00,227620
fractime_flyfirsthalf_framepivotcenter,4.129690e-04,2.372896e-01,227620
fractime_flyfirsthalf_framepivottail,2.775239e-02,8.989748e-01,227620
fractime_flyfirsthalf_framerighting,1.225727e-03,-2.430371e+00,227620
fractime_flyfirsthalf_framestop,2.774317e-01,-1.150855e+00,227620
fractime_flyfirsthalf_frametouch,3.644232e-02,5.447337e-01,227620
fractime_flyfirsthalf_framewalk,4.956770e-01,3.279370e+00,227620
fractime_flyfirsthalf_framewingextension,4.727177e-03,3.928806e-01,227620
fractime_flyfirsthalf_framewingflick,7.798085e-03,8.346965e+01,227620
fractime_flyfirsthalf_framewinggrooming,7.596872e-02,3.858548e-01,227620
fractime_flymale_firsthalf_frameattemptedcopulation,8.605852e-04,1.203393e-02,110390
fractime_flymale_firsthalf_framechase,4.196938e-02,1.113777e+00,110390
fractime_flymale_firsthalf_frametouch,5.099194e-02,7.807471e-01,110390
fractime_flymale_frameattemptedcopulation,4.340337e-04,-3.355043e-01,218877
fractime_flymale_framebackup,3.129612e-03,-3.843789e-01,218877
fractime_flymale_framebodyturn,1.068637e-02,5.086654e-01,218877
fractime_flymale_framechase,2.736240e-02,5.645099e-01,218877
fractime_flymale_framechase_notwingextension,2.490897e-02,6.544196e-01,218877
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,218877
fractime_flymale_framecrabwalkall,1.764507e-01,2.626361e+00,218877
fractime_flymale_framecrabwalkextreme,4.929709e-03,8.810132e-01,218877
fractime_flymale_framejump,2.800660e-03,1.674575e+00,218877
fractime_flymale_framemove,7.523038e-01,2.024358e+00,218877
fractime_flymale_framenotanybehavior,1.376938e-01,-1.224267e+00,218877
fractime_flymale_framepivotcenter,5.345468e-04,1.350033e+00,218877
fractime_flymale_framepivottail,2.569480e-02,3.324324e-01,218877
fractime_flymale_framerighting,8.909113e-04,-1.719423e+00,218877
fractime_flymale_framestop,2.476962e-01,-2.024358e+00,218877
fractime_flymale_frametouch,3.720354e-02,3.303568e-01,218877
fractime_flymale_frametouch_notchase,3.116819e-02,2.356371e-01,218877
fractime_flymale_framewalk,5.200181e-01,3.489512e+00,218877
fractime_flymale_framewingextension,5.930271e-03,2.360911e-02,218877
fractime_flymale_framewingflick,1.392563e-02,1.109139e+02,218877
fractime_flymale_framewinggrooming,4.398361e-02,-9.647713e-01,218877
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,109184
fractime_flymale_secondhalf_framechase,1.241940e-02,-3.839954e-01,109184
fractime_flymale_secondhalf_frametouch,2.316273e-02,-4.038947e-01,109184
fractime_flysecondhalf_framebackup,3.926615e-03,8.882590e-02,227677
fractime_flysecondhalf_framebodyturn,1.127474e-02,1.885067e+00,227677
fractime_flysecondhalf_framechase,6.135885e-03,-4.844340e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,227677
fractime_flysecondhalf_framecrabwalkall,1.794296e-01,4.733282e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.677679e-03,1.859806e+00,227677
fractime_flysecondhalf_framejump,2.916412e-03,1.512845e+00,227677
fractime_flysecondhalf_framemove,7.121536e-01,1.404892e+00,227677
fractime_flysecondhalf_framepivotcenter,3.952968e-04,-1.588875e-01,227677
fractime_flysecondhalf_framepivottail,2.380565e-02,1.138284e+00,227677
fractime_flysecondhalf_framerighting,1.172714e-03,-2.661899e+00,227677
fractime_flysecondhalf_framestop,2.878464e-01,-1.404892e+00,227677
fractime_flysecondhalf_frametouch,2.027434e-02,-3.512875e-01,227677
fractime_flysecondhalf_framewalk,4.734207e-01,2.920987e+00,227677
fractime_flysecondhalf_framewingextension,1.682208e-03,-4.045219e-01,227677
fractime_flysecondhalf_framewingflick,5.692275e-03,8.555027e+01,227677
fractime_flysecondhalf_framewinggrooming,6.377017e-02,-4.523916e-02,227677
magveldiff_nose2ell_flyany_framenearfly,1.596467e+01,2.763693e+00,166127
magveldiff_nose2ell_flyany_frametouch,1.215268e+01,4.040192e+00,12911
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.539906e+01,2.549335e+00,83997
magveldiff_nose2ell_flyfemale_frametouch,1.216751e+01,4.603251e+00,4753
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.049904e+01,1.647630e+00,5989
magveldiff_nose2ell_flymale_framenearfly,1.658178e+01,2.880011e+00,81868
magveldiff_nose2ell_flymale_frametouch,1.215675e+01,3.062288e+00,8143
magveldiff_nose2ell_flymale_framewingextension,1.289986e+01,3.703387e+00,1298
max_absdwing_angle_flyany_frameany,1.954372e+00,4.383018e+00,455297
max_absdwing_angle_flyany_framechase,1.816233e+00,3.171373e+00,6140
max_absdwing_angle_flyany_framenearfly,1.712666e+00,4.021941e+00,166127
max_absdwing_angle_flyany_frametouch,1.522928e+00,8.651936e-01,12911
max_absdwing_angle_flyany_framewingextension,6.781676e+00,2.033365e+00,1457
max_absdwing_angle_flyany_framewingflick,1.617110e+01,2.028512e+00,3054
max_absdwing_angle_flyany_framewinggrooming,5.047005e+00,6.065704e+00,31811
max_absdwing_angle_flyfemale_frameany,1.526740e+00,7.287768e-01,235419
max_absdwing_angle_flyfemale_framenearfly,1.263990e+00,-2.390592e-01,83997
max_absdwing_angle_flyfemale_frametouch,1.240255e+00,-6.254907e-01,4753
max_absdwing_angle_flymale_frameany,2.413611e+00,6.646906e+00,218877
max_absdwing_angle_flymale_framechase,2.127168e+00,2.998960e+00,5989
max_absdwing_angle_flymale_framenearfly,2.195590e+00,7.170340e+00,81868
max_absdwing_angle_flymale_frametouch,1.828032e+00,2.185045e+00,8143
max_absdwing_area_flyany_frameany,3.306053e+00,-8.560139e-02,455297
max_absdwing_area_flyany_framewingextension,7.565242e+00,1.601958e+00,1457
max_absdwing_area_flyany_framewingflick,7.893193e+00,-1.696745e+00,3054
max_absdwing_area_flyany_framewinggrooming,8.830144e+00,6.272233e-01,31811
max_absdwing_area_flyfemale_frameany,3.225787e+00,-1.170851e+00,235419
max_absdwing_area_flymale_frameany,3.394976e+00,1.077692e+00,218877
max_dwing_angle_in_flyany_frameany,1.219969e+00,3.143090e+00,455297
max_dwing_angle_in_flyany_framewingextension,4.489288e+00,1.869311e+00,1457
max_dwing_angle_in_flyany_framewingflick,1.584796e+01,1.947277e+00,3054
max_dwing_angle_in_flyfemale_frameany,1.070283e+00,1.371459e+00,235419
max_dwing_angle_in_flymale_frameany,1.380458e+00,4.267980e+00,218877
max_dwing_angle_out_flyany_frameany,1.219894e+00,3.142008e+00,455297
max_dwing_angle_out_flyany_framewingextension,2.955484e+00,2.227850e+00,1457
max_dwing_angle_out_flyany_framewingflick,-1.051584e+01,-2.382152e+00,3054
max_dwing_angle_out_flyfemale_frameany,1.070392e+00,1.368673e+00,235419
max_dwing_angle_out_flymale_frameany,1.380184e+00,4.265948e+00,218877
max_wing_angle_flyany_frameany,1.014916e-01,6.295157e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.909337e-02,3.635883e-02,6140
max_wing_angle_flyany_framenearfly,8.643843e-02,-6.088602e-02,166132
max_wing_angle_flyany_frametouch,8.826913e-02,-6.222250e-01,12911
max_wing_angle_flyany_framewingextension,6.394768e-01,-1.558653e+00,1457
max_wing_angle_flyany_framewingflick,6.154158e-01,1.470475e+00,3054
max_wing_angle_flyany_framewinggrooming,3.916610e-01,2.878369e+00,31812
max_wing_angle_flyfemale_frameany,9.825311e-02,-1.326276e-01,235429
max_wing_angle_flyfemale_framenearfly,7.959139e-02,-1.388582e+00,84000
max_wing_angle_flyfemale_frametouch,7.494343e-02,-2.265241e+00,4753
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.050163e-01,1.021131e+00,218886
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.677712e-02,3.935408e-01,5989
max_wing_angle_flymale_framenearfly,9.378911e-02,8.072080e-01,81870
max_wing_angle_flymale_frametouch,1.026934e-01,9.985217e-02,8143
max_wing_angle_flymale_framewingflick,6.167955e-01,1.484689e+00,3048
max_wing_area_flyany_frameany,8.949223e-01,-1.918837e+00,455316
max_wing_area_flyany_framewingextension,1.191104e+00,-1.345128e+00,1457
max_wing_area_flyany_framewinggrooming,8.983447e-01,-2.410438e-01,31812
max_wing_area_flyfemale_frameany,9.537666e-01,-1.548837e+00,235429
max_wing_area_flymale_frameany,8.316879e-01,-2.283962e+00,218886
mean_wing_angle_flyany_frameany,3.680845e-02,1.777157e+00,455316
mean_wing_angle_flyany_framewingextension,3.779045e-01,-4.932054e-01,1457
mean_wing_angle_flyany_framewingflick,5.264104e-01,1.608074e+00,3054
mean_wing_angle_flyfemale_frameany,3.356309e-02,1.222691e+00,235429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.037516e-02,1.764538e+00,218886
mean_wing_angle_flymale_framewingflick,5.261763e-01,1.605234e+00,3048
mean_wing_area_flyany_frameany,8.625620e-01,-1.855398e+00,455316
mean_wing_area_flyany_framewingextension,9.361944e-01,-2.985516e-01,1457
mean_wing_area_flyany_framewingflick,8.882344e-01,-5.124396e-01,3054
mean_wing_area_flyany_framewinggrooming,6.380723e-01,1.138787e-01,31812
mean_wing_area_flyfemale_frameany,9.135801e-01,-1.504244e+00,235429
mean_wing_area_flymale_frameany,8.076388e-01,-2.181256e+00,218886
min_absdwing_angle_flyany_frameany,1.259947e+00,8.395712e+00,455297
min_absdwing_angle_flyany_framewingextension,2.564444e+00,4.477222e+00,1457
min_absdwing_angle_flyany_framewingflick,1.098755e+01,2.395818e+00,3054
min_absdwing_angle_flyfemale_frameany,9.659661e-01,1.838613e+00,235419
min_absdwing_angle_flymale_frameany,1.576747e+00,1.369501e+01,218877
min_absdwing_area_flyany_frameany,2.228074e+00,1.457427e+00,455297
min_absdwing_area_flyany_framewingextension,3.185524e+00,1.811674e+00,1457
min_absdwing_area_flyany_framewingflick,3.384873e+00,-1.921101e+00,3054
min_absdwing_area_flyfemale_frameany,2.165577e+00,4.673619e-01,235419
min_absdwing_area_flymale_frameany,2.295221e+00,2.058483e+00,218877
min_dwing_angle_in_flyany_frameany,-1.219894e+00,-3.142008e+00,455297
min_dwing_angle_in_flyany_framewingextension,-2.955484e+00,-2.227850e+00,1457
min_dwing_angle_in_flyany_framewingflick,1.051584e+01,2.382152e+00,3054
min_dwing_angle_in_flyfemale_frameany,-1.070392e+00,-1.368673e+00,235419
min_dwing_angle_in_flymale_frameany,-1.380184e+00,-4.265948e+00,218877
min_dwing_angle_out_flyany_frameany,-1.219969e+00,-3.143090e+00,455297
min_dwing_angle_out_flyany_framewingextension,-4.489288e+00,-1.869311e+00,1457
min_dwing_angle_out_flyany_framewingflick,-1.584796e+01,-1.947277e+00,3054
min_dwing_angle_out_flyfemale_frameany,-1.070283e+00,-1.371459e+00,235419
min_dwing_angle_out_flymale_frameany,-1.380458e+00,-4.267980e+00,218877
min_wing_angle_flyany_frameany,-2.787473e-02,3.422955e+00,455316
min_wing_angle_flyany_framewingextension,1.163322e-01,2.292250e+00,1457
min_wing_angle_flyany_framewingflick,4.374049e-01,1.728171e+00,3054
min_wing_angle_flyfemale_frameany,-3.112694e-02,3.155785e+00,235429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.426601e-02,2.893229e+00,218886
min_wing_angle_flymale_framewingflick,4.355572e-01,1.694603e+00,3048
min_wing_area_flyany_frameany,8.302017e-01,-1.748680e+00,455316
min_wing_area_flyany_framewingextension,6.812851e-01,1.322890e+00,1457
min_wing_area_flyany_framewinggrooming,3.777999e-01,6.740490e-01,31812
min_wing_area_flyfemale_frameany,8.733936e-01,-1.412631e+00,235429
min_wing_area_flymale_frameany,7.835896e-01,-2.025361e+00,218886
nflies_close_flyany_frameany,4.216808e-01,-4.158461e-01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.805646e-01,-2.457254e-01,462
nflies_close_flyany_framebodyturn,4.941948e-01,3.677561e-01,5407
nflies_close_flyany_framebodyturnstart,5.001006e-01,2.563569e-01,2116
nflies_close_flyany_framecrabwalkallstart,4.012435e-01,-1.233277e+00,6950
nflies_close_flyany_framecrabwalkextreme,7.843791e-01,1.358134e-01,1805
nflies_close_flyany_framecrabwalkextremestart,7.828841e-01,2.669165e-01,480
nflies_close_flyany_framejumpstart,3.698445e-01,-7.761379e-01,469
nflies_close_flyany_framenearwall,4.686329e-01,-7.728175e-01,395635
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.385888e-01,4.680479e-01,3018
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.165481e-01,-1.120452e+00,128685
nflies_close_flyany_frametouch,1.580188e+00,2.028962e-01,12911
nflies_close_flyany_framewalk,3.818621e-01,-3.240478e-01,220616
nflies_close_flyany_framewingflick,5.023781e-01,-2.592482e+00,3054
nflies_close_flyany_framewinggrooming,1.507215e-01,-8.228244e-01,31812
nflies_close_flyfemale_frameany,4.512146e-01,-5.731886e-01,235429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.910483e-01,-2.747266e-01,218886
nflies_close_flymale_framechase,1.234943e+00,3.211120e-01,5989
nflies_close_flymale_framewingextension,8.933253e-01,3.282773e-01,1298
nflies_close_flymale_framewingflick,4.285682e-01,-3.590076e+00,3048
nwingsdetected_flyany_frameany,1.082193e+00,2.225123e+00,455316
nwingsdetected_flyany_framewingextension,1.945968e+00,-3.506315e-02,1457
nwingsdetected_flyany_framewingflick,1.994435e+00,1.742044e+00,3054
nwingsdetected_flyany_framewinggrooming,1.511838e+00,3.772884e+00,31812
nwingsdetected_flyfemale_frameany,1.071117e+00,2.019584e+00,235429
nwingsdetected_flymale_frameany,1.094419e+00,1.879239e+00,218886
phi_flyany_frameany,2.062096e-02,1.659006e+00,455316
phisideways_flyany_framemove,3.913237e-01,-1.104950e+00,326631
phisideways_flyfemale_framemove,4.079265e-01,-5.458536e-01,161272
phisideways_flymale_framemove,3.730372e-01,-1.326001e+00,164671
