field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.506074e+00,-8.000064e-01,42511
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.237824e-02,-7.891375e+00,308109
du_ctr_flyany_frametouch,7.084064e-01,-6.591243e+00,37841
du_ctr_flyany_framewalk,1.089307e+01,-5.525565e+00,102983
du_ctr_flyany_framewingextension,2.978490e+00,-3.302475e-01,8517
du_ctr_flyany_framewingflick,7.059907e+00,-4.070031e+00,359
du_ctr_flyany_framewinggrooming,1.145308e-01,-8.812642e-01,5887
du_ctr_flyfemale_frameany,3.105076e+00,-5.111382e+00,238585
du_ctr_flymale_frameany,2.598721e+00,-5.962662e+00,240705
du_ctr_flymale_framechase,7.035624e+00,-5.804853e+00,8931
du_tail_flyany_frameany,2.848872e+00,-6.025679e+00,479381
du_tail_flyany_framepivottail,-3.824637e-01,-4.954133e+00,4110
du_tail_flyfemale_frameany,3.103261e+00,-5.113398e+00,238585
du_tail_flymale_frameany,2.597989e+00,-5.964187e+00,240705
duration_flyany_frameattemptedcopulation,1.548888e+00,3.565998e+00,1209
duration_flyany_framebackup,1.528030e-01,4.973111e+00,1324
duration_flyany_framebodyturn,7.995015e-02,-1.885499e+00,1000
duration_flyany_framechase,2.124923e-01,-1.110252e+00,9159
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.534525e-01,-2.267805e+00,21535
duration_flyany_framecrabwalkextreme,1.262923e-01,2.332265e+00,454
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.296268e+00,-1.803208e+00,171293
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.316979e-01,9.944562e-01,4110
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.098895e+00,4.085381e+00,308109
duration_flyany_frametouch,3.484880e-01,1.185557e+01,37841
duration_flyany_framewalk,6.794916e-01,1.068916e+00,102983
duration_flyany_framewingextension,4.062502e-01,1.652296e+00,8517
duration_flyany_framewingflick,3.421050e-02,-4.674375e-01,359
duration_flyany_framewinggrooming,1.150724e+00,-8.359022e+00,5887
duration_flyfemale_frameattemptedcopulation,5.790969e-01,3.552148e-01,430
duration_flyfemale_framebackup,1.562521e-01,3.994239e+00,1032
duration_flyfemale_framebodyturn,8.024762e-02,-1.458398e+00,589
duration_flyfemale_framechase,1.832670e-01,1.239701e+00,224
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.263984e-01,-2.807491e+00,9071
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.425220e+00,-5.059819e-01,88359
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346942e-01,2.043404e+00,2517
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.502129e+00,7.800379e+00,150226
duration_flyfemale_frametouch,7.287091e-01,4.966024e+01,9862
duration_flyfemale_framewalk,7.256389e-01,2.620391e+00,57477
duration_flyfemale_framewingextension,5.750138e-01,1.604966e+00,373
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.044305e+00,-7.244658e+00,2925
duration_flymale_frameattemptedcopulation,1.454901e+00,2.992411e+00,769
duration_flymale_framebackup,1.499528e-01,4.552815e+00,288
duration_flymale_framebodyturn,7.984230e-02,-1.883184e+00,407
duration_flymale_framechase,2.260033e-01,-1.975867e+00,8931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.751579e-01,-1.648449e+00,12460
duration_flymale_framecrabwalkextreme,1.333067e-01,2.448795e+00,259
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.170775e+00,-2.295714e+00,82890
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289405e-01,-1.442831e-01,1593
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.787915e+00,1.889472e+00,157815
duration_flymale_frametouch,3.990441e-01,9.438116e+00,27888
duration_flymale_framewalk,6.382534e-01,-2.629399e-01,45506
duration_flymale_framewingextension,3.402556e-01,8.747842e-02,8144
duration_flymale_framewingflick,3.441374e-02,-4.316887e-01,342
duration_flymale_framewinggrooming,1.368522e+00,-4.511624e+00,2955
dv_cor_flyany_frameany,3.690974e-02,9.473433e-01,479381
dv_cor_flyfemale_frameany,5.310507e-02,7.834044e-01,238585
dv_cor_flymale_frameany,2.088928e-02,5.950418e-01,240705
dv_ctr_flyany_frameany,5.057620e-02,9.414834e-01,479381
dv_ctr_flyfemale_frameany,8.053805e-02,8.769274e-01,238585
dv_ctr_flymale_frameany,2.090113e-02,5.015430e-01,240705
dv_tail_flyany_frameany,2.730824e-02,1.171108e+00,479381
dv_tail_flyfemale_frameany,3.200787e-02,8.223466e-01,238585
dv_tail_flymale_frameany,2.277525e-02,9.354406e-01,240705
dwing_angle_diff_flyany_frameany,4.245433e-05,1.595784e+00,479381
dwing_angle_diff_flyany_framewingextension,-3.525101e-01,2.059742e+00,8517
dwing_angle_diff_flyany_framewingflick,-1.876289e+01,-7.252853e-02,359
dwing_angle_diff_flyfemale_frameany,1.807605e-04,4.833578e-01,238585
dwing_angle_diff_flymale_frameany,-1.763460e-04,-8.913242e-02,240705
dwing_angle_imbalance_flyany_frameany,-4.200278e-01,4.532692e+00,479381
dwing_angle_imbalance_flyany_framewingextension,-8.711340e-01,1.443158e+00,8517
dwing_angle_imbalance_flyany_framewingflick,-3.782089e+00,5.214954e-02,359
dwing_angle_imbalance_flyany_framewinggrooming,-1.950139e+00,-2.210202e+00,5887
dwing_angle_imbalance_flyfemale_frameany,-3.578998e-01,4.120852e+00,238585
dwing_angle_imbalance_flymale_frameany,-4.812453e-01,3.859200e+00,240705
ecc_flyany_frameany,3.562752e-01,5.204036e+00,479402
ecc_flyfemale_frameany,3.571217e-01,5.639144e+00,238596
ecc_flymale_frameany,3.554509e-01,4.259685e+00,240715
fractime_flyany_frameattemptedcopulation,2.521892e-03,4.027289e+00,479402
fractime_flyany_framebackup,2.761774e-03,-1.678502e+00,479402
fractime_flyany_framebackup_nearfly,1.956604e-03,-1.073092e+00,479402
fractime_flyany_framebackup_nearwall,2.743001e-03,-1.676800e+00,479402
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.062378e+00,479402
fractime_flyany_framebodyturn,2.102620e-03,-5.313413e+00,479402
fractime_flyany_framebodyturn_nearfly,7.947401e-04,-5.397511e+00,479402
fractime_flyany_framebodyturn_nearwall,1.927401e-03,-5.317991e+00,479402
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001247e-04,-2.044039e+00,479402
fractime_flyany_framechase,1.911757e-02,6.740195e-01,479402
fractime_flyany_framechase_notwingextension,1.333954e-02,3.767251e-03,479402
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479402
fractime_flyany_framecrabwalkall,4.492055e-02,-5.411246e+00,479402
fractime_flyany_framecrabwalkall_nearfly,1.704624e-02,-3.845620e+00,479402
fractime_flyany_framecrabwalkall_nearwall,4.381083e-02,-5.343273e+00,479402
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.816008e-04,-9.465795e-01,479402
fractime_flyany_framecrabwalkextreme,9.574428e-04,-3.933121e+00,479402
fractime_flyany_framecrabwalkextreme_nearfly,6.487249e-04,-3.574243e+00,479402
fractime_flyany_framecrabwalkextreme_nearwall,9.157242e-04,-3.844197e+00,479402
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.215881e+00,479402
fractime_flyany_framejump,3.128898e-05,-2.681915e+00,479402
fractime_flyany_framejump_nearfly,3.128898e-05,-2.608071e+00,479402
fractime_flyany_framejump_nearwall,2.920305e-05,-2.138407e+00,479402
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.987691e+00,479402
fractime_flyany_framemove,3.573056e-01,-6.141120e+00,479402
fractime_flyany_framemove_nearfly,1.959045e-01,-2.474123e+00,479402
fractime_flyany_framemove_nearwall,3.108289e-01,-6.354240e+00,479402
fractime_flyany_framemove_notnearfly_notnearwall,2.210462e-02,-2.130112e+00,479402
fractime_flyany_framenotanybehavior,9.001423e-02,-3.518495e+00,479402
fractime_flyany_framepivotcenter,2.649134e-04,-1.530113e+00,479402
fractime_flyany_framepivotcenter_nearfly,2.273666e-04,-8.279032e-01,479402
fractime_flyany_framepivotcenter_nearwall,2.294525e-04,-1.203903e+00,479402
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251559e-05,-1.472681e+00,479402
fractime_flyany_framepivotcenter_stop,8.135135e-05,-9.435341e-01,479402
fractime_flyany_framepivottail,8.573181e-03,-4.123369e+00,479402
fractime_flyany_framepivottail_nearfly,4.897768e-03,-3.426269e+00,479402
fractime_flyany_framepivottail_nearwall,8.347900e-03,-4.138265e+00,479402
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084685e-04,2.753361e-01,479402
fractime_flyany_framerighting,9.803881e-05,-1.993416e+00,479402
fractime_flyany_framerighting_nearfly,9.386694e-05,-1.772062e+00,479402
fractime_flyany_framerighting_nearwall,9.178101e-05,-1.858332e+00,479402
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.965763e+00,479402
fractime_flyany_framestop,6.426944e-01,6.141120e+00,479402
fractime_flyany_framestop_nearfly,4.883313e-01,1.670139e+01,479402
fractime_flyany_framestop_nearwall,4.487320e-01,5.491452e+00,479402
fractime_flyany_framestop_notnearfly_notnearwall,6.657461e-02,-1.453198e+00,479402
fractime_flyany_framestop_notwinggrooming,6.305022e-01,7.754160e+00,479402
fractime_flyany_frametouch,7.893375e-02,7.329852e+00,479402
fractime_flyany_frametouch_notchase,7.586118e-02,9.519968e+00,479402
fractime_flyany_framewalk,2.148155e-01,-5.224611e+00,479402
fractime_flyany_framewalk_nearfly,9.558992e-02,-2.554397e+00,479402
fractime_flyany_framewalk_nearwall,1.794194e-01,-5.798799e+00,479402
fractime_flyany_framewalk_notnearfly_notnearwall,1.912800e-02,-1.112386e+00,479402
fractime_flyany_framewingextension,1.778257e-02,5.525193e+00,479402
fractime_flyany_framewingextension_nearfly,1.777423e-02,5.604926e+00,479402
fractime_flyany_framewingextension_notchase,1.200454e-02,6.653150e+00,479402
fractime_flyany_framewingextension_notnearfly,8.343728e-06,-3.363954e+00,479402
fractime_flyany_framewingflick,7.717949e-04,7.337947e+00,479402
fractime_flyany_framewingflick_nearfly,7.259044e-04,7.969730e+00,479402
fractime_flyany_framewingflick_notnearfly,4.589051e-05,-3.409690e-01,479402
fractime_flyany_framewinggrooming,1.227988e-02,-4.123755e+00,479402
fractime_flyany_framewinggrooming_nearfly,5.066729e-03,-2.202082e+00,479402
fractime_flyany_framewinggrooming_nearwall,6.084664e-03,-2.521059e+00,479402
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.185627e-03,-3.409882e+00,479402
fractime_flyfemale_firsthalf_framechase,1.895441e-03,1.098610e+00,116068
fractime_flyfemale_firsthalf_frametouch,2.277113e-02,-2.877361e-01,116068
fractime_flyfemale_frameattemptedcopulation,1.802293e-03,5.249174e+01,238585
fractime_flyfemale_framebackup,4.325502e-03,-2.372745e-01,238585
fractime_flyfemale_framebodyturn,2.481296e-03,-4.823898e+00,238585
fractime_flyfemale_framechase,9.556343e-04,3.849733e-01,238585
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,238585
fractime_flyfemale_framecrabwalkall,3.803257e-02,-5.058814e+00,238585
fractime_flyfemale_framecrabwalkextreme,8.257015e-04,-3.305921e+00,238585
fractime_flyfemale_framejump,4.610516e-05,-2.473997e+00,238585
fractime_flyfemale_framemove,3.703460e-01,-5.072992e+00,238585
fractime_flyfemale_framenotanybehavior,8.992183e-02,-3.799160e+00,238585
fractime_flyfemale_framepivotcenter,2.305258e-04,-1.572636e+00,238585
fractime_flyfemale_framepivottail,1.054970e-02,-2.688894e+00,238585
fractime_flyfemale_framerighting,1.718465e-04,-1.948641e+00,238585
fractime_flyfemale_framestop,6.296540e-01,5.072992e+00,238585
fractime_flyfemale_frametouch,4.133537e-02,5.811710e+00,238585
fractime_flyfemale_framewalk,2.409079e-01,-3.665936e+00,238585
fractime_flyfemale_framewingextension,1.563384e-03,4.562650e+00,238585
fractime_flyfemale_framewingflick,1.089758e-04,1.164633e-01,238585
fractime_flyfemale_framewinggrooming,1.228912e-02,-3.890437e+00,238585
fractime_flyfemale_secondhalf_framechase,6.529706e-05,-8.473070e-01,122517
fractime_flyfemale_secondhalf_frametouch,5.892244e-02,1.449705e+01,122517
fractime_flyfirsthalf_framebackup,3.718194e-03,-5.813359e-01,247163
fractime_flyfirsthalf_framebodyturn,2.844277e-03,-5.262732e+00,247163
fractime_flyfirsthalf_framechase,3.439835e-02,2.074834e+00,247163
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,247163
fractime_flyfirsthalf_framecrabwalkall,5.911888e-02,-4.110365e+00,247163
fractime_flyfirsthalf_framecrabwalkextreme,1.294692e-03,-3.186879e+00,247163
fractime_flyfirsthalf_framejump,2.022957e-05,-2.713759e+00,247163
fractime_flyfirsthalf_framemove,4.804562e-01,-3.782716e+00,247163
fractime_flyfirsthalf_framepivotcenter,2.872598e-04,-1.241970e+00,247163
fractime_flyfirsthalf_framepivottail,1.225912e-02,-3.506893e+00,247163
fractime_flyfirsthalf_framerighting,2.427548e-05,-1.821578e+00,247163
fractime_flyfirsthalf_framestop,5.195438e-01,3.782716e+00,247163
fractime_flyfirsthalf_frametouch,7.289926e-02,4.358635e+00,247163
fractime_flyfirsthalf_framewalk,2.946517e-01,-2.997909e+00,247163
fractime_flyfirsthalf_framewingextension,2.620133e-02,7.115676e+00,247163
fractime_flyfirsthalf_framewingflick,1.047891e-03,8.452361e+00,247163
fractime_flyfirsthalf_framewinggrooming,1.741361e-02,-3.758581e+00,247163
fractime_flymale_firsthalf_frameattemptedcopulation,2.755641e-03,8.761981e-01,131004
fractime_flymale_firsthalf_framechase,6.321944e-02,1.878473e+00,131004
fractime_flymale_firsthalf_frametouch,1.166682e-01,4.576089e+00,131004
fractime_flymale_frameattemptedcopulation,3.194782e-03,1.952931e+00,240705
fractime_flymale_framebackup,1.213103e-03,-2.914757e+00,240705
fractime_flymale_framebodyturn,1.728257e-03,-4.820015e+00,240705
fractime_flymale_framechase,3.712844e-02,7.294500e-01,240705
fractime_flymale_framechase_notwingextension,2.562888e-02,3.143490e-02,240705
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,240705
fractime_flymale_framecrabwalkall,5.176461e-02,-4.599966e+00,240705
fractime_flymale_framecrabwalkextreme,1.088469e-03,-3.678680e+00,240705
fractime_flymale_framejump,1.661785e-05,-2.389222e+00,240705
fractime_flymale_framemove,3.443634e-01,-6.544946e+00,240705
fractime_flymale_framenotanybehavior,9.006460e-02,-2.923439e+00,240705
fractime_flymale_framepivotcenter,2.991213e-04,-1.160876e+00,240705
fractime_flymale_framepivottail,6.618059e-03,-4.852147e+00,240705
fractime_flymale_framerighting,2.492678e-05,-1.714179e+00,240705
fractime_flymale_framestop,6.556366e-01,6.544946e+00,240705
fractime_flymale_frametouch,1.158597e-01,6.431263e+00,240705
fractime_flymale_frametouch_notchase,1.099188e-01,8.909196e+00,240705
fractime_flymale_framewalk,1.890530e-01,-5.778027e+00,240705
fractime_flymale_framewingextension,3.386718e-02,5.486718e+00,240705
fractime_flymale_framewingflick,1.429135e-03,8.719682e+00,240705
fractime_flymale_framewinggrooming,1.227644e-02,-3.082473e+00,240705
fractime_flymale_secondhalf_frameattemptedcopulation,3.719200e-03,3.588188e+00,109701
fractime_flymale_secondhalf_framechase,5.970775e-03,-1.610901e+00,109701
fractime_flymale_secondhalf_frametouch,1.148941e-01,8.241782e+00,109701
fractime_flysecondhalf_framebackup,1.744051e-03,-2.679999e+00,232218
fractime_flysecondhalf_framebodyturn,1.313421e-03,-5.175012e+00,232218
fractime_flysecondhalf_framechase,2.855076e-03,-1.665840e+00,232218
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,232218
fractime_flysecondhalf_framecrabwalkall,2.980820e-02,-6.314545e+00,232218
fractime_flysecondhalf_framecrabwalkextreme,5.985755e-04,-4.441835e+00,232218
fractime_flysecondhalf_framejump,4.306298e-05,-2.367725e+00,232218
fractime_flysecondhalf_framemove,2.261711e-01,-8.124340e+00,232218
fractime_flysecondhalf_framepivotcenter,2.411527e-04,-1.656430e+00,232218
fractime_flysecondhalf_framepivottail,4.650802e-03,-4.485087e+00,232218
fractime_flysecondhalf_framerighting,1.765582e-04,-2.078600e+00,232218
fractime_flysecondhalf_framestop,7.738289e-01,8.124340e+00,232218
fractime_flysecondhalf_frametouch,8.536375e-02,1.060522e+01,232218
fractime_flysecondhalf_framewalk,1.298607e-01,-7.116134e+00,232218
fractime_flysecondhalf_framewingextension,8.823605e-03,2.305311e+00,232218
fractime_flysecondhalf_framewingflick,4.779991e-04,4.440585e+00,232218
fractime_flysecondhalf_framewinggrooming,6.816870e-03,-4.060107e+00,232218
magveldiff_nose2ell_flyany_framenearfly,3.544914e+00,-7.547772e+00,328009
magveldiff_nose2ell_flyany_frametouch,3.346383e+00,-8.304776e+00,37841
magveldiff_nose2ell_flyfemale_framechase,6.274399e+00,-2.793503e+00,224
magveldiff_nose2ell_flyfemale_framenearfly,3.740123e+00,-7.074492e+00,159403
magveldiff_nose2ell_flyfemale_frametouch,3.991380e+00,-7.004207e+00,9862
magveldiff_nose2ell_flyfemale_framewingextension,1.619031e+00,-1.363913e+00,373
magveldiff_nose2ell_flymale_framechase,5.206260e+00,-5.472455e+00,8931
magveldiff_nose2ell_flymale_framenearfly,3.367809e+00,-7.613668e+00,168515
magveldiff_nose2ell_flymale_frametouch,2.721139e+00,-8.418066e+00,27888
magveldiff_nose2ell_flymale_framewingextension,4.222340e+00,-1.828686e+00,8144
max_absdwing_angle_flyany_frameany,1.259391e+00,-2.198391e+00,479381
max_absdwing_angle_flyany_framechase,1.800006e+00,2.123503e+00,9159
max_absdwing_angle_flyany_framenearfly,1.263503e+00,-1.274086e+00,328009
max_absdwing_angle_flyany_frametouch,1.601384e+00,1.098532e+00,37841
max_absdwing_angle_flyany_framewingextension,5.131299e+00,-1.922013e-01,8517
max_absdwing_angle_flyany_framewingflick,1.203204e+01,-1.734517e-01,359
max_absdwing_angle_flyany_framewinggrooming,4.833953e+00,4.424925e+00,5887
max_absdwing_angle_flyfemale_frameany,1.008259e+00,-3.711457e+00,238585
max_absdwing_angle_flyfemale_framenearfly,1.025964e+00,-2.786208e+00,159403
max_absdwing_angle_flyfemale_frametouch,1.450177e+00,1.105583e+00,9862
max_absdwing_angle_flymale_frameany,1.507833e+00,-3.431941e-01,240705
max_absdwing_angle_flymale_framechase,1.949026e+00,1.253338e+00,8931
max_absdwing_angle_flymale_framenearfly,1.500875e+00,3.719474e-01,168515
max_absdwing_angle_flymale_frametouch,1.688340e+00,5.168260e-01,27888
max_absdwing_area_flyany_frameany,3.303020e+00,-4.711562e-01,479381
max_absdwing_area_flyany_framewingextension,5.168341e+00,-2.146389e+00,8517
max_absdwing_area_flyany_framewingflick,8.732042e+00,-1.010115e+00,359
max_absdwing_area_flyany_framewinggrooming,9.215439e+00,1.701661e+00,5887
max_absdwing_area_flyfemale_frameany,2.800921e+00,-3.453742e+00,238585
max_absdwing_area_flymale_frameany,3.798529e+00,2.694917e+00,240705
max_dwing_angle_in_flyany_frameany,8.746779e-01,-4.047616e+00,479381
max_dwing_angle_in_flyany_framewingextension,2.874714e+00,-1.100505e+00,8517
max_dwing_angle_in_flyany_framewingflick,1.183280e+01,-1.299431e-01,359
max_dwing_angle_in_flyfemale_frameany,7.651452e-01,-4.609135e+00,238585
max_dwing_angle_in_flymale_frameany,9.830736e-01,-2.604189e+00,240705
max_dwing_angle_out_flyany_frameany,8.747204e-01,-4.045920e+00,479381
max_dwing_angle_out_flyany_framewingextension,2.522204e+00,1.406847e+00,8517
max_dwing_angle_out_flyany_framewingflick,-6.930091e+00,-2.979367e-01,359
max_dwing_angle_out_flyfemale_frameany,7.653259e-01,-4.600076e+00,238585
max_dwing_angle_out_flymale_frameany,9.828973e-01,-2.604114e+00,240705
max_wing_angle_flyany_frameany,1.037110e-01,6.002104e-01,479402
max_wing_angle_flyany_frameattemptedcopulation,2.657576e-01,-1.793407e+00,1209
max_wing_angle_flyany_framechase,1.473393e-01,4.793390e+00,9159
max_wing_angle_flyany_framenearfly,1.077141e-01,1.968943e+00,328024
max_wing_angle_flyany_frametouch,1.253206e-01,1.616141e+00,37841
max_wing_angle_flyany_framewingextension,6.595635e-01,-1.338397e+00,8517
max_wing_angle_flyany_framewingflick,4.970134e-01,-6.956799e-02,359
max_wing_angle_flyany_framewinggrooming,3.228689e-01,-2.474026e+00,5887
max_wing_angle_flyfemale_frameany,8.540897e-02,-1.774711e+00,238596
max_wing_angle_flyfemale_framenearfly,8.934033e-02,-3.291518e-01,159411
max_wing_angle_flyfemale_frametouch,1.096076e-01,3.201808e+00,9862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.218122e-01,2.069049e+00,240715
max_wing_angle_flymale_frameattemptedcopulation,2.262316e-01,-2.429168e+00,769
max_wing_angle_flymale_framechase,1.305904e-01,2.022735e+00,8931
max_wing_angle_flymale_framenearfly,1.261813e-01,2.984757e+00,168522
max_wing_angle_flymale_frametouch,1.350497e-01,7.347423e-01,27888
max_wing_angle_flymale_framewingflick,5.329199e-01,3.074324e-01,342
max_wing_area_flyany_frameany,1.113969e+00,4.020193e+00,479402
max_wing_area_flyany_framewingextension,1.202887e+00,-2.022895e+00,8517
max_wing_area_flyany_framewinggrooming,8.691968e-01,-2.446922e+00,5887
max_wing_area_flyfemale_frameany,1.120107e+00,1.899682e+00,238596
max_wing_area_flymale_frameany,1.107789e+00,5.854959e+00,240715
mean_wing_angle_flyany_frameany,2.882976e-02,-9.457046e-03,479402
mean_wing_angle_flyany_framewingextension,4.012586e-01,4.626886e-01,8517
mean_wing_angle_flyany_framewingflick,4.015320e-01,-1.014519e-01,359
mean_wing_angle_flyfemale_frameany,1.603271e-02,-2.100086e+00,238596
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.146630e-02,1.435755e+00,240715
mean_wing_angle_flymale_framewingflick,4.392859e-01,3.217270e-01,342
mean_wing_area_flyany_frameany,1.074860e+00,3.993481e+00,479402
mean_wing_area_flyany_framewingextension,9.855958e-01,3.107428e-01,8517
mean_wing_area_flyany_framewingflick,1.006480e+00,1.553040e+00,359
mean_wing_area_flyany_framewinggrooming,6.604584e-01,1.264293e-01,5887
mean_wing_area_flyfemale_frameany,1.088271e+00,2.323872e+00,238596
mean_wing_area_flymale_frameany,1.061496e+00,5.270769e+00,240715
min_absdwing_angle_flyany_frameany,8.075066e-01,-3.979057e+00,479381
min_absdwing_angle_flyany_framewingextension,1.726445e+00,7.895347e-01,8517
min_absdwing_angle_flyany_framewingflick,7.470709e+00,-1.285126e-02,359
min_absdwing_angle_flyfemale_frameany,6.823043e-01,-4.661678e+00,238585
min_absdwing_angle_flymale_frameany,9.314541e-01,-2.304131e+00,240705
min_absdwing_area_flyany_frameany,1.985766e+00,-2.515778e+00,479381
min_absdwing_area_flyany_framewingextension,2.356243e+00,-7.315504e-01,8517
min_absdwing_area_flyany_framewingflick,3.641435e+00,-1.570631e+00,359
min_absdwing_area_flyfemale_frameany,1.782099e+00,-4.561162e+00,238585
min_absdwing_area_flymale_frameany,2.186453e+00,3.192186e-01,240705
min_dwing_angle_in_flyany_frameany,-8.747204e-01,4.045920e+00,479381
min_dwing_angle_in_flyany_framewingextension,-2.522204e+00,-1.406847e+00,8517
min_dwing_angle_in_flyany_framewingflick,6.930091e+00,2.979367e-01,359
min_dwing_angle_in_flyfemale_frameany,-7.653259e-01,4.600076e+00,238585
min_dwing_angle_in_flymale_frameany,-9.828973e-01,2.604114e+00,240705
min_dwing_angle_out_flyany_frameany,-8.746779e-01,4.047616e+00,479381
min_dwing_angle_out_flyany_framewingextension,-2.874714e+00,1.100505e+00,8517
min_dwing_angle_out_flyany_framewingflick,-1.183280e+01,1.299431e-01,359
min_dwing_angle_out_flyfemale_frameany,-7.651452e-01,4.609135e+00,238585
min_dwing_angle_out_flymale_frameany,-9.830736e-01,2.604189e+00,240705
min_wing_angle_flyany_frameany,-4.605151e-02,-1.159291e+00,479402
min_wing_angle_flyany_framewingextension,1.429538e-01,3.992667e+00,8517
min_wing_angle_flyany_framewingflick,3.060506e-01,-1.343230e-01,359
min_wing_angle_flyfemale_frameany,-5.334355e-02,-1.931469e+00,238596
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.887957e-02,-2.309640e-01,240715
min_wing_angle_flymale_framewingflick,3.456519e-01,3.289507e-01,342
min_wing_area_flyany_frameany,1.035752e+00,3.871313e+00,479402
min_wing_area_flyany_framewingextension,7.683044e-01,3.563069e+00,8517
min_wing_area_flyany_framewinggrooming,4.517199e-01,4.276717e+00,5887
min_wing_area_flyfemale_frameany,1.056436e+00,2.671948e+00,238596
min_wing_area_flymale_frameany,1.015204e+00,4.571157e+00,240715
nflies_close_flyany_frameany,1.221405e+00,1.313739e+01,479402
nflies_close_flyany_frameattemptedcopulation,2.050282e+00,4.150191e+00,1209
nflies_close_flyany_framebackupstart,1.019864e+00,2.689978e+00,272
nflies_close_flyany_framebodyturn,5.667813e-01,9.922932e-01,1000
nflies_close_flyany_framebodyturnstart,5.734520e-01,8.835154e-01,407
nflies_close_flyany_framecrabwalkallstart,1.022913e+00,8.916641e+00,2499
nflies_close_flyany_framecrabwalkextreme,1.224608e+00,5.150402e+00,454
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.269724e+00,1.264408e+01,364135
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.568017e-01,5.407350e+00,989
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.407440e+00,1.732751e+01,308109
nflies_close_flyany_frametouch,2.397837e+00,8.335192e+00,37841
nflies_close_flyany_framewalk,6.742341e-01,4.728028e+00,102983
nflies_close_flyany_framewingflick,1.395532e+00,1.035908e+00,359
nflies_close_flyany_framewinggrooming,8.968991e-01,1.388369e+01,5887
nflies_close_flyfemale_frameany,1.307910e+00,1.238438e+01,238596
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.134736e+00,1.311867e+01,240715
nflies_close_flymale_framechase,1.357508e+00,9.166925e-01,8931
nflies_close_flymale_framewingextension,1.872583e+00,4.772415e+00,8144
nflies_close_flymale_framewingflick,1.349107e+00,5.787736e-01,342
nwingsdetected_flyany_frameany,1.070018e+00,7.023926e-01,479402
nwingsdetected_flyany_framewingextension,1.971918e+00,1.074266e+00,8517
nwingsdetected_flyany_framewingflick,1.876997e+00,7.195118e-01,359
nwingsdetected_flyany_framewinggrooming,1.461390e+00,4.537958e-01,5887
nwingsdetected_flyfemale_frameany,1.026874e+00,-1.966928e+00,238596
nwingsdetected_flymale_frameany,1.112606e+00,2.201965e+00,240715
phi_flyany_frameany,-4.867599e-02,-4.805383e+00,479402
phisideways_flyany_framemove,3.573232e-01,-3.460294e+00,171293
phisideways_flyfemale_framemove,3.652683e-01,-3.902205e+00,88370
