field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyfemale_frameany,1.021462e+01,-1.888224e+00,9.767000e-01,2.330000e-02,1,4,952470
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.072020e+01,-9.905258e-01,8.597000e-01,1.403000e-01,1,4,940694
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.217254e-01,-1.814418e+00,9.826000e-01,1.740000e-02,1,4,901581
ddcenter_flyany_framenearfly,2.123927e-01,-1.460803e+00,9.399000e-01,6.010000e-02,1,4,768815
ddcenter_flyfemale_framenearfly,1.705105e-01,-1.736975e+00,9.679000e-01,3.210000e-02,1,4,401259
ddcenter_flymale_framenearfly,2.553836e-01,-1.158554e+00,9.053000e-01,9.470000e-02,1,4,367501
ddell2nose_flyany_framenearfly,6.407313e-01,-1.567216e+00,9.379000e-01,6.210000e-02,1,4,768815
ddell2nose_flyfemale_framenearfly,5.664402e-01,-1.679776e+00,9.574000e-01,4.260000e-02,1,4,401259
ddell2nose_flymale_framenearfly,7.168839e-01,-1.424182e+00,9.351000e-01,6.490000e-02,1,4,367501
ddist2wall_flyany_framenearwall,1.010350e-02,-5.208730e-01,7.070000e-01,2.930000e-01,1,4,1532865
ddist2wall_flyfemale_framenearwall,9.147522e-03,-8.744206e-01,8.260000e-01,1.740000e-01,1,4,738876
ddist2wall_flymale_framenearwall,1.083922e-02,5.170921e-02,4.507000e-01,5.493000e-01,1,4,793353
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,6.562777e-01,-1.559631e+00,9.381000e-01,6.190000e-02,1,4,768815
ddnose2ell_flyfemale_framenearfly,5.268639e-01,-2.004893e+00,9.750000e-01,2.500000e-02,1,4,401259
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,7.867200e-01,-1.041013e+00,8.677000e-01,1.323000e-01,1,4,367501
decc_flyany_frameany,1.089718e-05,9.235993e-01,1.517000e-01,8.483000e-01,1,4,1893728
decc_flyfemale_frameany,1.621558e-05,5.610648e-01,2.358000e-01,7.642000e-01,1,4,952430
decc_flymale_frameany,1.099385e-05,2.225061e-01,4.313000e-01,5.687000e-01,1,4,940655
dell2nose_flyany_frameany,9.586749e+00,-1.467088e+00,9.423000e-01,5.770000e-02,1,4,1893807
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.295732e+00,-1.740031e+00,9.673000e-01,3.270000e-02,1,4,952470
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.882297e+00,-9.670909e-01,8.543000e-01,1.457000e-01,1,4,940694
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.124529e+01,2.583010e-01,3.809000e-01,6.191000e-01,1,4,1893807
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.819118e+00,1.189273e+00,1.058000e-01,8.942000e-01,1,4,2378
dist2wall_flyany_framebodyturnstart,7.535697e+00,1.040739e+00,1.171000e-01,8.829000e-01,1,4,4538
dist2wall_flyany_framecrabwalkall,6.862943e+00,9.637493e-01,1.306000e-01,8.694000e-01,1,4,162413
dist2wall_flyany_framecrabwalkextreme,6.962389e+00,-3.645319e-01,6.378000e-01,3.622000e-01,1,4,4244
dist2wall_flyany_framejump,1.560633e+01,-1.484376e+00,9.159000e-01,8.410000e-02,1,2,616
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.660355e+00,4.543489e-01,2.756000e-01,7.244000e-01,1,4,901660
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.533719e+00,1.214083e+00,1.008000e-01,8.992000e-01,1,4,11322
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.351842e+01,-1.764525e-01,5.464000e-01,4.536000e-01,1,4,992147
dist2wall_flyany_frametouch,8.689460e+00,6.650526e-01,2.197000e-01,7.803000e-01,1,4,31896
dist2wall_flyany_framewalk,9.095347e+00,1.160068e+00,8.340000e-02,9.166000e-01,1,4,471157
dist2wall_flyany_framewinggrooming,1.539264e+01,-1.629253e+00,9.583000e-01,4.170000e-02,1,4,92306
dist2wall_flyfemale_frameany,1.219805e+01,7.054584e-01,2.194000e-01,7.806000e-01,1,4,952470
dist2wall_flymale_frameany,1.025215e+01,-2.698646e-01,5.928000e-01,4.072000e-01,1,4,940694
dmax_wing_angle_flyany_frameany,7.542451e-03,5.516032e-01,1.763000e-01,8.237000e-01,1,4,1893728
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.588873e-03,2.549338e-01,3.910000e-01,6.090000e-01,1,4,952430
dmax_wing_angle_flymale_frameany,1.069958e-02,5.239159e-01,1.271000e-01,8.729000e-01,1,4,940655
dmax_wing_area_flyany_frameany,-2.253580e-01,1.474676e+00,4.870000e-02,9.513000e-01,1,4,1893728
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-1.922877e-01,1.932211e+00,4.500000e-03,9.955000e-01,1,4,952430
dmax_wing_area_flymale_frameany,-2.568975e-01,5.099752e-01,2.966000e-01,7.034000e-01,1,4,940655
dmin_wing_angle_flyany_frameany,-7.582787e-03,-5.530821e-01,8.250000e-01,1.750000e-01,1,4,1893728
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.676219e-03,-2.834199e-01,6.182000e-01,3.818000e-01,1,4,952430
dmin_wing_angle_flymale_frameany,-1.072462e-02,-5.087998e-01,8.728000e-01,1.272000e-01,1,4,940655
dmin_wing_area_flyany_frameany,2.254671e-01,-1.473957e+00,9.513000e-01,4.870000e-02,1,4,1893728
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,1.925882e-01,-1.929890e+00,9.955000e-01,4.500000e-03,1,4,952430
dmin_wing_area_flymale_frameany,2.568368e-01,-5.077369e-01,7.015000e-01,2.985000e-01,1,4,940655
dnose2ell_angle_30tomin30_flyany_frameany,1.009780e+01,-1.533137e+00,9.482000e-01,5.180000e-02,1,4,1893807
dnose2ell_angle_30tomin30_flyfemale_frameany,9.883064e+00,-1.811893e+00,9.738000e-01,2.620000e-02,1,4,952470
dnose2ell_angle_30tomin30_flymale_frameany,1.031680e+01,-1.020893e+00,8.680000e-01,1.320000e-01,1,4,940694
dnose2ell_angle_min20to20_flyany_frameany,4.134503e+01,-4.965333e-01,6.977000e-01,3.023000e-01,1,4,1893807
dnose2ell_angle_min20to20_flyfemale_frameany,3.703730e+01,-1.951677e+00,9.792000e-01,2.080000e-02,1,4,952470
dnose2ell_angle_min20to20_flymale_frameany,4.584301e+01,1.038025e+00,1.419000e-01,8.581000e-01,1,4,940694
dnose2ell_angle_min30to30_flyany_frameany,3.310176e+01,-5.519625e-01,7.180000e-01,2.820000e-01,1,4,1893807
dnose2ell_angle_min30to30_flyfemale_frameany,2.995620e+01,-1.903946e+00,9.758000e-01,2.420000e-02,1,4,952470
dnose2ell_angle_min30to30_flymale_frameany,3.638604e+01,9.032408e-01,1.768000e-01,8.232000e-01,1,4,940694
dnose2ell_flyany_frameany,9.592503e+00,-1.446215e+00,9.406000e-01,5.940000e-02,1,4,1893807
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.120574e+00,-6.165442e-01,7.327000e-01,2.673000e-01,1,4,2378
dnose2ell_flyany_framebodyturn,1.044455e+01,-7.993618e-01,7.931000e-01,2.069000e-01,1,4,11399
dnose2ell_flyany_framebodyturnstart,1.036745e+01,-7.509248e-01,7.823000e-01,2.177000e-01,1,4,4538
dnose2ell_flyany_framecrabwalkallstart,1.014637e+01,-1.251210e+00,9.106000e-01,8.940000e-02,1,4,16436
dnose2ell_flyany_framecrabwalkextreme,8.550921e+00,1.788436e+00,4.280000e-02,9.572000e-01,1,4,4244
dnose2ell_flyany_framecrabwalkextremestart,8.332602e+00,1.442036e+00,6.820000e-02,9.318000e-01,1,4,1146
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.086275e+00,-1.000833e+00,8.629000e-01,1.371000e-01,1,4,1532922
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.376383e+00,-6.436386e-01,7.472000e-01,2.528000e-01,1,4,11322
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.266825e+00,-1.192745e+00,8.897000e-01,1.103000e-01,1,4,992147
dnose2ell_flyany_frametouch,1.164886e+00,1.738928e+00,1.730000e-02,9.827000e-01,1,4,31896
dnose2ell_flyany_framewalk,1.127228e+01,-3.538330e-01,6.408000e-01,3.592000e-01,1,4,471157
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.000726e+01,-2.847362e+00,9.950000e-01,5.000000e-03,1,4,92306
dnose2ell_flyfemale_frameany,9.318077e+00,-1.852765e+00,9.765000e-01,2.350000e-02,1,4,952470
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.870777e+00,-8.480741e-01,8.378000e-01,1.622000e-01,1,4,940694
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.047723e+01,-1.482130e+00,9.458000e-01,5.420000e-02,1,4,1893807
dnose2tail_flyany_framemove,1.084942e+01,-1.188112e+00,9.138000e-01,8.620000e-02,1,4,901660
dnose2tail_flyfemale_frameany,1.017354e+01,-1.935188e+00,9.779000e-01,2.210000e-02,1,4,952470
dnose2tail_flymale_frameany,1.078398e+01,-8.271051e-01,8.307000e-01,1.693000e-01,1,4,940694
dnwingsdetected_flyany_frameany,-6.408700e-05,-6.213822e-01,7.491000e-01,2.509000e-01,1,4,1893728
dnwingsdetected_flyfemale_frameany,-6.690224e-05,-4.987245e-01,6.774000e-01,3.226000e-01,1,4,952430
dnwingsdetected_flymale_frameany,-6.316440e-05,2.190373e-01,4.708000e-01,5.292000e-01,1,4,940655
dphi_flyany_framemove,8.098679e-02,1.859593e+00,3.190000e-02,9.681000e-01,1,4,901581
dphi_flyfemale_framemove,1.156785e-01,1.862400e+00,4.580000e-02,9.542000e-01,1,4,369172
dphi_flymale_framemove,5.394631e-02,1.061584e+00,1.098000e-01,8.902000e-01,1,4,532391
dtheta_flyany_frameany,-2.946540e-04,2.972451e-01,3.642000e-01,6.358000e-01,1,4,1893728
dtheta_flyfemale_frameany,-7.861840e-03,-5.658381e-01,7.429000e-01,2.571000e-01,1,4,952430
dtheta_flymale_frameany,6.311009e-03,8.874702e-01,1.478000e-01,8.522000e-01,1,4,940655
du_cor_flyany_frameany,3.859124e+00,-1.461377e+00,9.392000e-01,6.080000e-02,1,4,1893728
du_cor_flyfemale_frameany,2.966990e+00,-2.206280e+00,9.881000e-01,1.190000e-02,1,4,952430
du_cor_flymale_frameany,4.772202e+00,-5.867121e-01,7.449000e-01,2.551000e-01,1,4,940655
du_ctr_flyany_frameany,4.094500e+00,-1.507258e+00,9.487000e-01,5.130000e-02,1,4,1893728
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.289187e+00,8.033851e-01,1.993000e-01,8.007000e-01,1,4,10098
du_ctr_flyany_framebodyturn,4.511038e+00,-1.979661e+00,9.814000e-01,1.860000e-02,1,4,11399
du_ctr_flyany_framecrabwalkall,9.130254e+00,-1.902055e+00,9.788000e-01,2.120000e-02,1,4,162408
du_ctr_flyany_framecrabwalkextreme,9.710145e-01,-8.601027e-01,8.387000e-01,1.613000e-01,1,4,4244
du_ctr_flyany_framejump,2.874882e+01,-8.978371e-01,8.032000e-01,1.968000e-01,1,2,616
du_ctr_flyany_framemove,8.425828e+00,-1.406507e+00,9.199000e-01,8.010000e-02,1,4,901581
du_ctr_flyany_framenearfly,3.379504e+00,-1.766985e+00,9.756000e-01,2.440000e-02,1,4,768815
du_ctr_flyany_framenearwall,4.435928e+00,-1.591260e+00,9.548000e-01,4.520000e-02,1,4,1532865
du_ctr_flyany_framenotnearfly_notnearwall,4.114994e+00,-2.727070e-02,4.749000e-01,5.251000e-01,1,4,277716
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.512421e+00,6.496502e-01,2.333000e-01,7.667000e-01,1,4,5084
du_ctr_flyany_framestop,4.118236e-02,-4.162054e+00,1.000000e+00,0.000000e+00,1,4,992147
du_ctr_flyany_frametouch,1.594628e+00,-1.189058e+00,9.036000e-01,9.640000e-02,1,4,31896
du_ctr_flyany_framewalk,1.370756e+01,-1.021808e+00,8.630000e-01,1.370000e-01,1,4,471154
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,4.200419e-02,-3.475448e+00,1.000000e+00,0.000000e+00,1,4,92303
du_ctr_flyfemale_frameany,3.164908e+00,-2.266953e+00,9.893000e-01,1.070000e-02,1,4,952430
du_ctr_flymale_frameany,5.045842e+00,-6.040398e-01,7.548000e-01,2.452000e-01,1,4,940655
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.093915e+00,-1.506178e+00,9.487000e-01,5.130000e-02,1,4,1893728
du_tail_flyany_framepivottail,-2.504547e-01,-2.682665e+00,9.991000e-01,9.000000e-04,1,4,45937
du_tail_flyfemale_frameany,3.164100e+00,-2.266251e+00,9.893000e-01,1.070000e-02,1,4,952430
du_tail_flymale_frameany,5.045524e+00,-6.027069e-01,7.548000e-01,2.452000e-01,1,4,940655
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.392995e-01,1.413777e+00,5.940000e-02,9.406000e-01,1,4,10098
duration_flyany_framebodyturn,8.311467e-02,-8.379146e-01,8.278000e-01,1.722000e-01,1,4,11399
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,1,343
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.978366e-01,8.849434e-01,1.847000e-01,8.153000e-01,1,4,162413
duration_flyany_framecrabwalkextreme,1.181918e-01,3.158399e-02,4.706000e-01,5.294000e-01,1,4,4244
duration_flyany_framejump,8.392308e-02,-1.394055e+00,8.940000e-01,1.060000e-01,1,2,616
duration_flyany_framemove,1.670289e+00,2.879563e+00,6.600000e-03,9.934000e-01,1,4,901660
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.342618e-01,-7.131546e-01,7.820000e-01,2.180000e-01,1,4,45937
duration_flyany_framerighting,4.571123e-01,6.051527e-01,2.420000e-01,7.580000e-01,1,4,5084
duration_flyany_framestop,2.486827e+00,2.409113e+00,1.420000e-02,9.858000e-01,1,4,992147
duration_flyany_frametouch,1.805092e-01,-6.014929e-01,7.046000e-01,2.954000e-01,1,4,31896
duration_flyany_framewalk,5.416271e-01,1.131968e-01,4.443000e-01,5.557000e-01,1,4,471157
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.559113e+00,7.260015e+00,0.000000e+00,1.000000e+00,1,4,92306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.441244e-01,1.907114e+00,1.800000e-02,9.820000e-01,1,4,4744
duration_flyfemale_framebodyturn,8.425192e-02,3.171653e-01,3.527000e-01,6.473000e-01,1,4,3941
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.300650e-01,-1.840037e+00,9.851000e-01,1.490000e-02,1,4,41843
duration_flyfemale_framecrabwalkextreme,1.118770e-01,-1.435411e+00,9.200000e-01,8.000000e-02,1,3,793
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.679946e+00,3.492373e+00,3.400000e-03,9.966000e-01,1,4,369172
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.372952e-01,4.886105e-01,3.174000e-01,6.826000e-01,1,4,19757
duration_flyfemale_framerighting,4.835687e-01,6.427132e-01,2.364000e-01,7.636000e-01,1,3,1839
duration_flyfemale_framestop,3.625400e+00,7.470808e+00,5.700000e-03,9.943000e-01,1,4,583258
duration_flyfemale_frametouch,1.938832e-01,5.348583e-01,2.507000e-01,7.493000e-01,1,4,15449
duration_flyfemale_framewalk,5.477377e-01,7.224766e-01,1.934000e-01,8.066000e-01,1,4,193987
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.762068e+00,6.012536e+00,0.000000e+00,1.000000e+00,1,4,37138
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.342544e-01,4.374979e-01,2.987000e-01,7.013000e-01,1,4,5354
duration_flymale_framebodyturn,8.203396e-02,-1.678599e+00,9.461000e-01,5.390000e-02,1,4,7456
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.658020e-01,2.068669e+00,2.180000e-02,9.782000e-01,1,4,120555
duration_flymale_framecrabwalkextreme,1.207737e-01,4.794436e-01,2.681000e-01,7.319000e-01,1,4,3308
duration_flymale_framejump,8.338971e-02,-1.132038e+00,8.694000e-01,1.306000e-01,1,2,481
duration_flymale_framemove,1.674126e+00,1.876578e+00,3.830000e-02,9.617000e-01,1,4,532391
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.311398e-01,-1.950997e+00,9.700000e-01,3.000000e-02,1,4,26176
duration_flymale_framerighting,4.214900e-01,2.564065e-01,3.154000e-01,6.846000e-01,1,4,3054
duration_flymale_framestop,1.365580e+00,1.185801e-01,1.631000e-01,8.369000e-01,1,4,408264
duration_flymale_frametouch,1.659822e-01,-1.089314e+00,9.150000e-01,8.500000e-02,1,4,16446
duration_flymale_framewalk,5.350461e-01,-4.227664e-01,6.646000e-01,3.354000e-01,1,4,277167
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.330415e+00,5.749036e+00,0.000000e+00,1.000000e+00,1,4,54669
dv_cor_flyany_frameany,-3.350235e-02,-3.109054e-01,6.411000e-01,3.589000e-01,1,4,1893728
dv_cor_flyfemale_frameany,-2.523621e-02,-2.728603e-01,6.117000e-01,3.883000e-01,1,4,952430
dv_cor_flymale_frameany,-4.712620e-02,-2.514085e-01,6.071000e-01,3.929000e-01,1,4,940655
dv_ctr_flyany_frameany,-4.653262e-02,-3.716756e-01,6.589000e-01,3.411000e-01,1,4,1893728
dv_ctr_flyfemale_frameany,-4.298583e-02,-3.737868e-01,6.610000e-01,3.390000e-01,1,4,952430
dv_ctr_flymale_frameany,-5.752986e-02,-2.482349e-01,6.025000e-01,3.975000e-01,1,4,940655
dv_tail_flyany_frameany,-3.838585e-02,-3.594893e-01,6.709000e-01,3.291000e-01,1,4,1893728
dv_tail_flyfemale_frameany,-2.840050e-02,-1.850015e-01,5.760000e-01,4.240000e-01,1,4,952430
dv_tail_flymale_frameany,-5.259619e-02,-4.227819e-01,6.783000e-01,3.217000e-01,1,4,940655
dwing_angle_diff_flyany_frameany,-4.033631e-05,-1.667202e-01,5.631000e-01,4.369000e-01,1,4,1893728
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-8.734599e-05,-7.430047e-01,8.080000e-01,1.920000e-01,1,4,952430
dwing_angle_diff_flymale_frameany,-2.503534e-05,6.312669e-01,2.541000e-01,7.459000e-01,1,4,940655
dwing_angle_imbalance_flyany_frameany,-5.267805e-01,2.759460e+00,1.400000e-03,9.986000e-01,1,4,1893728
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.666217e+00,-5.596766e-01,7.542000e-01,2.458000e-01,1,4,92303
dwing_angle_imbalance_flyfemale_frameany,-3.792706e-01,3.347217e+00,0.000000e+00,1.000000e+00,1,4,952430
dwing_angle_imbalance_flymale_frameany,-6.727617e-01,1.727416e+00,3.180000e-02,9.682000e-01,1,4,940655
ecc_flyany_frameany,3.610057e-01,8.532017e-01,1.640000e-01,8.360000e-01,1,4,1893807
ecc_flyfemale_frameany,3.626726e-01,1.650466e+00,4.690000e-02,9.531000e-01,1,4,952470
ecc_flymale_frameany,3.594607e-01,1.792509e-01,4.320000e-01,5.680000e-01,1,4,940694
fractime_flyany_frameattemptedcopulation,1.674156e-05,-1.835058e-01,4.848000e-01,5.152000e-01,1,4,1893807
fractime_flyany_framebackup,5.335860e-03,-2.998039e-02,4.945000e-01,5.055000e-01,1,4,1893807
fractime_flyany_framebackup_nearfly,2.967137e-03,-8.419951e-02,4.997000e-01,5.003000e-01,1,4,1893807
fractime_flyany_framebackup_nearwall,5.305260e-03,-5.659259e-02,5.023000e-01,4.977000e-01,1,4,1893807
fractime_flyany_framebackup_notnearfly_notnearwall,1.797592e-05,7.484061e-01,1.288000e-01,8.712000e-01,1,4,1893807
fractime_flyany_framebodyturn,6.024585e-03,-2.959257e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framebodyturn_nearfly,2.389919e-03,-2.439663e+00,9.940000e-01,6.000000e-03,1,4,1893807
fractime_flyany_framebodyturn_nearwall,5.744682e-03,-3.014148e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.968018e-04,-6.769020e-01,7.640000e-01,2.360000e-01,1,4,1893807
fractime_flyany_framechase,4.281268e-04,-2.753160e-01,5.786000e-01,4.214000e-01,1,4,1893807
fractime_flyany_framechase_notwingextension,4.281268e-04,-2.843168e-01,5.851000e-01,4.149000e-01,1,4,1893807
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,5.458000e-01,4.542000e-01,1,4,1893807
fractime_flyany_framecrabwalkall,8.595381e-02,-7.809963e-01,7.967000e-01,2.033000e-01,1,4,1893807
fractime_flyany_framecrabwalkall_nearfly,2.531334e-02,-1.034374e+00,8.607000e-01,1.393000e-01,1,4,1893807
fractime_flyany_framecrabwalkall_nearwall,8.531428e-02,-7.810498e-01,7.920000e-01,2.080000e-01,1,4,1893807
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.932999e-04,2.911781e-01,2.438000e-01,7.562000e-01,1,4,1893807
fractime_flyany_framecrabwalkextreme,2.251291e-03,-4.625378e-01,6.918000e-01,3.082000e-01,1,4,1893807
fractime_flyany_framecrabwalkextreme_nearfly,1.070403e-03,-9.163880e-01,8.257000e-01,1.743000e-01,1,4,1893807
fractime_flyany_framecrabwalkextreme_nearwall,2.225658e-03,-4.400701e-01,6.829000e-01,3.171000e-01,1,4,1893807
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.232232e-05,-1.536644e-01,5.182000e-01,4.818000e-01,1,4,1893807
fractime_flyany_framejump,4.900130e-04,-1.881381e+00,9.899000e-01,1.010000e-02,1,4,1893807
fractime_flyany_framejump_nearfly,1.629631e-04,-1.591393e+00,9.733000e-01,2.670000e-02,1,4,1893807
fractime_flyany_framejump_nearwall,2.659053e-04,-1.887471e+00,9.948000e-01,5.200000e-03,1,4,1893807
fractime_flyany_framejump_notnearfly_notnearwall,1.860426e-04,-1.805990e+00,9.870000e-01,1.300000e-02,1,4,1893807
fractime_flyany_framemove,4.763136e-01,-1.013688e+00,8.519000e-01,1.481000e-01,1,4,1893807
fractime_flyany_framemove_nearfly,1.976583e-01,-4.868868e-01,6.975000e-01,3.025000e-01,1,4,1893807
fractime_flyany_framemove_nearwall,4.449175e-01,-1.034059e+00,8.503000e-01,1.497000e-01,1,4,1893807
fractime_flyany_framemove_notnearfly_notnearwall,2.525841e-02,-2.907790e-01,6.429000e-01,3.571000e-01,1,4,1893807
fractime_flyany_framenotanybehavior,1.531459e-01,3.153474e-01,3.502000e-01,6.498000e-01,1,4,1893807
fractime_flyany_framepivotcenter,2.736699e-04,-3.287652e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framepivotcenter_nearfly,1.522311e-04,-2.959275e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framepivotcenter_nearwall,2.106318e-04,-3.339769e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.454117e-05,-2.398899e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framepivotcenter_stop,9.355608e-05,-2.775968e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framepivottail,2.425295e-02,-1.615043e+00,9.463000e-01,5.370000e-02,1,4,1893807
fractime_flyany_framepivottail_nearfly,1.084998e-02,-1.264297e+00,9.060000e-01,9.400000e-02,1,4,1893807
fractime_flyany_framepivottail_nearwall,2.408946e-02,-1.630867e+00,9.495000e-01,5.050000e-02,1,4,1893807
fractime_flyany_framepivottail_notnearfly_notnearwall,8.875442e-05,5.911720e-01,1.943000e-01,8.057000e-01,1,4,1893807
fractime_flyany_framerighting,2.688515e-03,1.516882e+00,7.780000e-02,9.222000e-01,1,4,1893807
fractime_flyany_framerighting_nearfly,9.215653e-04,1.955742e+00,4.040000e-02,9.596000e-01,1,4,1893807
fractime_flyany_framerighting_nearwall,2.033866e-03,1.760495e+00,6.290000e-02,9.371000e-01,1,4,1893807
fractime_flyany_framerighting_notnearfly_notnearwall,5.336767e-04,7.094622e-01,2.009000e-01,7.991000e-01,1,4,1893807
fractime_flyany_framestop,5.236864e-01,1.013688e+00,1.481000e-01,8.519000e-01,1,4,1893807
fractime_flyany_framestop_nearfly,2.075639e-01,1.148061e+00,1.038000e-01,8.962000e-01,1,4,1893807
