field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.115087e+01,-2.859356e+00,437
du_tail_flyany_frameany,7.493220e+00,1.889983e+00,479440
du_tail_flyany_framepivottail,2.720879e-01,-5.530252e-01,12034
du_tail_flyfemale_frameany,7.595791e+00,2.387932e+00,237178
du_tail_flymale_frameany,7.411489e+00,1.206044e+00,241548
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348625e-01,1.298354e+00,2883
duration_flyany_framebodyturn,8.170157e-02,-1.473296e+00,6234
duration_flyany_framechase,1.307702e-01,-2.111822e+00,560
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851639e-01,-7.281619e-01,61525
duration_flyany_framecrabwalkextreme,1.261588e-01,2.386419e+00,1983
duration_flyany_framejump,4.728374e-02,-1.257600e+01,205
duration_flyany_framemove,1.901054e+00,3.673564e+00,365545
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.136980e-01,-4.326383e+00,12034
duration_flyany_framerighting,3.800942e-01,-1.263327e+00,2135
duration_flyany_framestop,5.725040e-01,-9.958848e-01,113915
duration_flyany_frametouch,1.587225e-01,-2.070956e+00,8727
duration_flyany_framewalk,4.990884e-01,-1.975411e+00,199140
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.898557e+00,-4.327917e-01,7389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327741e-01,-1.750010e-01,1360
duration_flyfemale_framebodyturn,8.082243e-02,-2.056260e+00,2844
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.610585e-01,1.293473e-01,24614
duration_flyfemale_framecrabwalkextreme,1.169771e-01,2.356360e-01,550
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.046051e+00,5.062126e+00,178653
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.134833e-01,-3.614518e+00,5379
duration_flyfemale_framerighting,3.291236e-01,-2.499478e+00,718
duration_flyfemale_framestop,6.304678e-01,-1.412797e+00,58525
duration_flyfemale_frametouch,1.481374e-01,-1.926718e+00,4243
duration_flyfemale_framewalk,5.185926e-01,-1.048026e+00,102420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.065264e+00,1.651617e-01,3207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369251e-01,2.340220e+00,1523
duration_flymale_framebodyturn,8.253987e-02,-8.334835e-01,3386
duration_flymale_framechase,1.619182e-01,-2.264282e+00,437
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.092128e-01,-9.411553e-01,36907
duration_flymale_framecrabwalkextreme,1.352337e-01,3.319553e+00,1433
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.758017e+00,1.857983e+00,186762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.139577e-01,-4.649380e+00,6650
duration_flymale_framerighting,4.165386e-01,1.882122e-01,1417
duration_flymale_framestop,5.071027e-01,-6.108258e-01,54786
duration_flymale_frametouch,1.689718e-01,-1.592646e+00,4479
duration_flymale_framewalk,4.793468e-01,-2.575575e+00,96686
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.727511e+00,-5.985913e-01,4182
dv_cor_flyany_frameany,3.466091e-02,1.195282e+00,479440
dv_cor_flyfemale_frameany,1.016981e-01,1.918468e+00,237178
dv_cor_flymale_frameany,-3.129719e-02,7.572933e-03,241548
dv_ctr_flyany_frameany,6.084072e-02,1.459123e+00,479440
dv_ctr_flyfemale_frameany,1.190078e-01,1.726168e+00,237178
dv_ctr_flymale_frameany,3.390414e-03,4.448292e-01,241548
dv_tail_flyany_frameany,4.322547e-02,1.457641e+00,479440
dv_tail_flyfemale_frameany,8.061378e-02,1.985500e+00,237178
dv_tail_flymale_frameany,6.892794e-03,3.300119e-01,241548
dwing_angle_diff_flyany_frameany,2.248306e-05,1.098766e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.095828e-06,-7.657982e-01,237178
dwing_angle_diff_flymale_frameany,5.061136e-05,1.470578e+00,241548
dwing_angle_imbalance_flyany_frameany,-6.556214e-01,1.745548e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.075545e+00,-5.369574e+00,7389
dwing_angle_imbalance_flyfemale_frameany,-5.702646e-01,8.792084e-01,237178
dwing_angle_imbalance_flymale_frameany,-7.392401e-01,2.015267e+00,241548
ecc_flyany_frameany,3.575491e-01,7.596529e-01,479460
ecc_flyfemale_frameany,3.591151e-01,1.758525e+00,237187
ecc_flymale_frameany,3.558214e-01,-1.393980e-01,241558
fractime_flyany_frameattemptedcopulation,2.711384e-04,-4.888593e-01,479460
fractime_flyany_framebackup,6.013015e-03,2.517240e+00,479460
fractime_flyany_framebackup_nearfly,4.146331e-03,3.224748e+00,479460
fractime_flyany_framebackup_nearwall,5.871188e-03,2.350855e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.468598e+00,479460
fractime_flyany_framebodyturn,1.300213e-02,2.617322e+00,479460
fractime_flyany_framebodyturn_nearfly,2.532015e-03,-2.260375e+00,479460
fractime_flyany_framebodyturn_nearwall,1.086639e-02,1.399588e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.762399e-03,1.613236e+01,479460
fractime_flyany_framechase,1.193009e-03,-1.168589e+00,479460
fractime_flyany_framechase_notwingextension,1.094982e-03,-1.192064e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,1.283214e-01,2.443399e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.417386e-02,7.093916e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.200663e-01,1.795499e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.987986e-03,1.837896e+01,479460
fractime_flyany_framecrabwalkextreme,4.135903e-03,2.363589e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.983481e-03,9.162493e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.918992e-03,2.186572e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,1.159987e+00,479460
fractime_flyany_framejump,4.505068e-04,-2.755589e+00,479460
fractime_flyany_framejump_nearfly,3.003379e-04,-1.895285e+00,479460
fractime_flyany_framejump_nearwall,3.545656e-04,-2.041218e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.379927e-05,-3.295665e+00,479460
fractime_flyany_framemove,7.624098e-01,4.729690e+00,479460
fractime_flyany_framemove_nearfly,2.189588e-01,-1.257988e-01,479460
fractime_flyany_framemove_nearwall,6.309515e-01,3.020260e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.166625e-01,7.360506e+00,479460
fractime_flyany_framenotanybehavior,2.427001e-01,4.049871e+00,479460
fractime_flyany_framepivotcenter,4.129646e-04,-9.327323e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,3.268076e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.836524e-04,-3.658131e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.511473e+00,479460
fractime_flyany_framepivotcenter_stop,1.522546e-04,-5.200351e-02,479460
fractime_flyany_framepivottail,2.509907e-02,-6.319833e-01,479460
fractime_flyany_framepivottail_nearfly,7.885955e-03,-2.716703e+00,479460
fractime_flyany_framepivottail_nearwall,2.461519e-02,-7.220372e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.775080e-04,6.242225e+00,479460
fractime_flyany_framerighting,4.452926e-03,1.680121e+00,479460
fractime_flyany_framerighting_nearfly,9.573270e-04,5.714709e-01,479460
fractime_flyany_framerighting_nearwall,2.638385e-03,1.081992e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.476661e-03,2.791628e+00,479460
fractime_flyany_framestop,2.375902e-01,-4.729690e+00,479460
fractime_flyany_framestop_nearfly,7.779794e-02,-3.117829e+00,479460
fractime_flyany_framestop_nearwall,1.198432e-01,-4.226886e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.023568e-01,-1.222271e+00,479460
fractime_flyany_framestop_notwinggrooming,2.225983e-01,-3.048787e+00,479460
fractime_flyany_frametouch,1.820173e-02,-1.634314e+00,479460
fractime_flyany_frametouch_notchase,1.786385e-02,-1.597679e+00,479460
fractime_flyany_framewalk,4.153423e-01,3.135381e+00,479460
fractime_flyany_framewalk_nearfly,8.921078e-02,-1.521888e+00,479460
fractime_flyany_framewalk_nearwall,3.132816e-01,6.347253e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.353439e-02,8.909726e+00,479460
fractime_flyany_framewingextension,4.004505e-04,-1.002944e+00,479460
fractime_flyany_framewingextension_nearfly,3.566512e-04,-9.878601e-01,479460
fractime_flyany_framewingextension_notchase,3.024236e-04,-1.062374e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-1.037262e+00,479460
fractime_flyany_framewingflick,1.981396e-04,-2.634466e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-9.393678e-01,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,3.236157e+00,479460
fractime_flyany_framewinggrooming,1.541109e-02,-6.171533e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.958453e-03,-4.704660e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.349435e-03,-4.626559e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.248071e-02,-4.464744e+00,479460
fractime_flyfemale_firsthalf_framechase,8.381949e-04,-5.357909e-02,119304
fractime_flyfemale_firsthalf_frametouch,2.038490e-02,-5.974281e-01,119304
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,237178
fractime_flyfemale_framebackup,5.734090e-03,1.604498e+00,237178
fractime_flyfemale_framebodyturn,1.199099e-02,1.980016e+00,237178
fractime_flyfemale_framechase,5.649765e-04,-1.726204e-01,237178
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,237178
fractime_flyfemale_framecrabwalkall,1.037786e-01,1.660052e+00,237178
fractime_flyfemale_framecrabwalkextreme,2.318933e-03,6.624116e-01,237178
fractime_flyfemale_framejump,4.595704e-04,-2.557517e+00,237178
fractime_flyfemale_framemove,7.532444e-01,4.123335e+00,237178
fractime_flyfemale_framenotanybehavior,2.394994e-01,2.970125e+00,237178
fractime_flyfemale_framepivotcenter,5.523278e-04,-7.268916e-01,237178
fractime_flyfemale_framepivottail,2.267917e-02,-8.666212e-01,237178
fractime_flyfemale_framerighting,3.027262e-03,4.507144e-02,237178
fractime_flyfemale_framestop,2.467556e-01,-4.123335e+00,237178
fractime_flyfemale_frametouch,1.788952e-02,-5.518870e-01,237178
fractime_flyfemale_framewalk,4.318276e-01,3.656318e+00,237178
fractime_flyfemale_framewingextension,7.167613e-05,-4.035881e-01,237178
fractime_flyfemale_framewingflick,8.432485e-05,-1.208232e+00,237178
fractime_flyfemale_framewinggrooming,1.352149e-02,-5.258449e+00,237178
fractime_flyfemale_secondhalf_framechase,2.884436e-04,-3.738042e-01,117874
fractime_flyfemale_secondhalf_frametouch,1.536386e-02,-3.483738e-01,117874
fractime_flyfirsthalf_framebackup,5.360420e-03,1.578011e+00,239720
fractime_flyfirsthalf_framebodyturn,1.399549e-02,2.960032e+00,239720
fractime_flyfirsthalf_framechase,8.092775e-04,-1.165761e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.255548e-01,2.457521e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.096446e-03,2.476910e+00,239720
fractime_flyfirsthalf_framejump,5.506424e-04,-2.300673e+00,239720
fractime_flyfirsthalf_framemove,7.752211e-01,4.942157e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,-2.388652e-01,239720
fractime_flyfirsthalf_framepivottail,2.511263e-02,-1.119702e+00,239720
fractime_flyfirsthalf_framerighting,5.318705e-03,2.083631e+00,239720
fractime_flyfirsthalf_framestop,2.247789e-01,-4.942157e+00,239720
fractime_flyfirsthalf_frametouch,1.999416e-02,-1.735773e+00,239720
fractime_flyfirsthalf_framewalk,4.318705e-01,3.615379e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-9.783244e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-5.567316e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.371183e-02,-6.150852e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.159746e-04,-3.638944e-01,120116
fractime_flymale_firsthalf_framechase,7.825768e-04,-1.199708e+00,120116
fractime_flymale_firsthalf_frametouch,1.962270e-02,-1.738442e+00,120116
fractime_flymale_frameattemptedcopulation,5.381953e-04,-4.549592e-01,241548
fractime_flymale_framebackup,6.305165e-03,2.987398e+00,241548
fractime_flymale_framebodyturn,1.401792e-02,2.703972e+00,241548
fractime_flymale_framechase,1.813304e-03,-1.195680e+00,241548
fractime_flymale_framechase_notwingextension,1.618726e-03,-1.220329e+00,241548
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,241548
fractime_flymale_framecrabwalkall,1.527936e-01,2.516656e+00,241548
fractime_flymale_framecrabwalkextreme,5.932568e-03,2.987609e+00,241548
fractime_flymale_framejump,4.429761e-04,-2.400892e+00,241548
fractime_flymale_framemove,7.731879e-01,4.840200e+00,241548
fractime_flymale_framenotanybehavior,2.462285e-01,5.016311e+00,241548
fractime_flymale_framepivotcenter,2.773776e-04,-1.126484e+00,241548
fractime_flymale_framepivottail,2.753904e-02,-2.805363e-01,241548
fractime_flymale_framerighting,5.866329e-03,4.436352e+00,241548
fractime_flymale_framestop,2.268121e-01,-4.840200e+00,241548
fractime_flymale_frametouch,1.854290e-02,-1.647241e+00,241548
fractime_flymale_frametouch_notchase,1.799642e-02,-1.659951e+00,241548
fractime_flymale_framewalk,4.002765e-01,2.100866e+00,241548
fractime_flymale_framewingextension,7.244937e-04,-1.004949e+00,241548
fractime_flymale_framewingflick,3.104973e-04,1.394827e-02,241548
fractime_flymale_framewinggrooming,1.731333e-02,-5.168079e+00,241548
fractime_flymale_secondhalf_frameattemptedcopulation,3.622890e-04,-5.330464e-01,121450
fractime_flymale_secondhalf_framechase,2.832441e-03,-1.010491e+00,121450
fractime_flymale_secondhalf_frametouch,1.743928e-02,-1.272280e+00,121450
fractime_flysecondhalf_framebackup,6.666110e-03,3.193464e+00,239720
fractime_flysecondhalf_framebodyturn,1.200984e-02,2.174880e+00,239720
fractime_flysecondhalf_framechase,1.576840e-03,-9.988187e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.310988e-01,2.243512e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.175705e-03,2.120522e+00,239720
fractime_flysecondhalf_framejump,3.504088e-04,-2.951724e+00,239720
fractime_flysecondhalf_framemove,7.495787e-01,4.291264e+00,239720
fractime_flysecondhalf_framepivotcenter,3.670949e-04,-1.402026e+00,239720
fractime_flysecondhalf_framepivottail,2.508760e-02,-7.103603e-02,239720
fractime_flysecondhalf_framerighting,3.587519e-03,1.054923e+00,239720
fractime_flysecondhalf_framestop,2.504213e-01,-4.291264e+00,239720
fractime_flysecondhalf_frametouch,1.641081e-02,-1.224854e+00,239720
fractime_flysecondhalf_framewalk,3.988361e-01,2.541975e+00,239720
fractime_flysecondhalf_framewingextension,6.007008e-04,-8.600893e-01,239720
fractime_flysecondhalf_framewingflick,2.002336e-04,2.006183e-01,239720
fractime_flysecondhalf_framewinggrooming,1.711163e-02,-5.479279e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.220131e+01,5.566451e-01,142278
magveldiff_nose2ell_flyany_frametouch,9.467711e+00,4.863051e-01,8727
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.208805e+01,7.614169e-01,70085
magveldiff_nose2ell_flyfemale_frametouch,9.714773e+00,1.388917e+00,4243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.853958e+00,-1.966531e+00,437
magveldiff_nose2ell_flymale_framenearfly,1.233125e+01,3.357648e-01,72135
magveldiff_nose2ell_flymale_frametouch,9.149099e+00,-4.971498e-01,4479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.472039e+00,-1.608737e+00,479440
max_absdwing_angle_flyany_framechase,1.827334e+00,1.792643e+00,560
max_absdwing_angle_flyany_framenearfly,1.454719e+00,-4.014448e-01,142278
max_absdwing_angle_flyany_frametouch,1.672290e+00,5.674372e-01,8727
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.352393e+00,1.183511e-01,7389
max_absdwing_angle_flyfemale_frameany,1.234149e+00,-2.493037e+00,237178
max_absdwing_angle_flyfemale_framenearfly,1.187635e+00,-2.076417e+00,70085
max_absdwing_angle_flyfemale_frametouch,1.394369e+00,-6.555004e-01,4243
max_absdwing_angle_flymale_frameany,1.707000e+00,-4.298334e-01,241548
max_absdwing_angle_flymale_framechase,2.191188e+00,2.003867e+00,437
max_absdwing_angle_flymale_framenearfly,1.722864e+00,1.192111e+00,72135
max_absdwing_angle_flymale_frametouch,1.956543e+00,1.600246e+00,4479
max_absdwing_area_flyany_frameany,3.952580e+00,3.054119e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.468039e+00,1.198157e+00,7389
max_absdwing_area_flyfemale_frameany,3.313621e+00,-7.458497e-01,237178
max_absdwing_area_flymale_frameany,4.583529e+00,5.853928e+00,241548
max_dwing_angle_in_flyany_frameany,1.056078e+00,-1.223513e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.441019e-01,-1.428343e+00,237178
max_dwing_angle_in_flymale_frameany,1.166876e+00,-7.423182e-01,241548
max_dwing_angle_out_flyany_frameany,1.056100e+00,-1.222315e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.440958e-01,-1.430387e+00,237178
max_dwing_angle_out_flymale_frameany,1.166926e+00,-7.356020e-01,241548
max_wing_angle_flyany_frameany,8.067644e-02,-2.896839e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.395749e-02,8.026626e-01,560
max_wing_angle_flyany_framenearfly,8.200183e-02,-1.235775e+00,142283
max_wing_angle_flyany_frametouch,9.360425e-02,-5.193906e-01,8727
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.425830e-01,-2.060834e+00,7389
max_wing_angle_flyfemale_frameany,7.079447e-02,-3.981719e+00,237187
max_wing_angle_flyfemale_framenearfly,7.153902e-02,-2.795036e+00,70086
max_wing_angle_flyfemale_frametouch,7.526272e-02,-1.728803e+00,4243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.052002e-02,-1.368020e+00,241558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.119257e-01,1.179422e+00,437
max_wing_angle_flymale_framenearfly,9.241569e-02,-2.177932e-02,72139
max_wing_angle_flymale_frametouch,1.126586e-01,5.638895e-02,4479
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021854e+00,3.173887e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.703144e-01,4.895175e-01,7389
max_wing_area_flyfemale_frameany,1.065308e+00,2.393955e+00,237187
max_wing_area_flymale_frameany,9.784729e-01,3.539932e+00,241558
mean_wing_angle_flyany_frameany,1.478586e-02,-3.951438e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.004497e-02,-4.345862e+00,237187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.947121e-02,-2.642179e+00,241558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.977503e-01,3.648654e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.043193e-01,5.097750e-02,7389
mean_wing_area_flyfemale_frameany,1.049018e+00,3.189305e+00,237187
mean_wing_area_flymale_frameany,9.466357e-01,3.538914e+00,241558
min_absdwing_angle_flyany_frameany,1.003192e+00,5.992799e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.904460e-01,-4.524111e-02,237178
min_absdwing_angle_flymale_frameany,1.114259e+00,1.101322e+00,241548
min_absdwing_area_flyany_frameany,2.612922e+00,5.580084e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.419643e+00,2.467699e+00,237178
min_absdwing_area_flymale_frameany,2.803413e+00,6.895047e+00,241548
min_dwing_angle_in_flyany_frameany,-1.056100e+00,1.222315e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.440958e-01,1.430387e+00,237178
min_dwing_angle_in_flymale_frameany,-1.166926e+00,7.356020e-01,241548
min_dwing_angle_out_flyany_frameany,-1.056078e+00,1.223513e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.441019e-01,1.428343e+00,237178
min_dwing_angle_out_flymale_frameany,-1.166876e+00,7.423182e-01,241548
min_wing_angle_flyany_frameany,-5.110471e-02,-4.780356e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.070453e-02,-3.458260e+00,237187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.157760e-02,-4.668388e+00,241558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.736469e-01,4.025729e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.383242e-01,-6.655071e-01,7389
min_wing_area_flyfemale_frameany,1.032729e+00,3.878694e+00,237187
min_wing_area_flymale_frameany,9.147985e-01,3.445144e+00,241558
nflies_close_flyany_frameany,3.669628e-01,-1.676115e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.700814e-01,1.424427e+00,690
nflies_close_flyany_framebodyturn,2.367410e-01,-5.331320e+00,6234
nflies_close_flyany_framebodyturnstart,2.462637e-01,-5.263867e+00,2503
nflies_close_flyany_framecrabwalkallstart,3.896000e-01,-1.975184e+00,7023
nflies_close_flyany_framecrabwalkextreme,7.215518e-01,-9.003058e-01,1983
nflies_close_flyany_framecrabwalkextremestart,7.228718e-01,-8.659815e-01,505
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.430136e-01,-1.548946e+00,359976
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.844346e-01,-3.515682e+00,3465
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.198068e-01,3.656767e-01,113915
nflies_close_flyany_frametouch,1.481420e+00,-8.092377e-01,8727
nflies_close_flyany_framewalk,2.579190e-01,-3.487329e+00,199140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.232491e-01,-2.444823e+00,7389
nflies_close_flyfemale_frameany,4.162370e-01,-1.602646e+00,237187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.194429e-01,-1.635959e+00,241558
nflies_close_flymale_framechase,1.001799e+00,-2.412976e+00,437
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037930e+00,-3.090695e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370420e+00,-4.763267e+00,7389
nwingsdetected_flyfemale_frameany,1.022004e+00,-3.421278e+00,237187
nwingsdetected_flymale_frameany,1.053602e+00,-2.080724e+00,241558
phi_flyany_frameany,-1.854768e-02,-1.919126e+00,479460
phisideways_flyany_framemove,4.191274e-01,-4.513849e-01,365545
phisideways_flyfemale_framemove,3.999620e-01,-2.102728e+00,178662
phisideways_flymale_framemove,4.374436e-01,6.257682e-01,186772
theta_mm_flyany_frameany,3.478788e-02,9.898558e-01,479460
velmag_ctr_flyany_frameany,9.340963e+00,2.169092e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.018469e+00,1.477261e+00,2883
velmag_ctr_flyany_framebodyturn,9.691046e+00,-1.798869e+00,6234
velmag_ctr_flyany_framecrabwalkall,1.293884e+01,-1.587366e+00,61525
velmag_ctr_flyany_framecrabwalkextreme,8.271570e+00,1.683574e+00,1983
velmag_ctr_flyany_framejump,3.757361e+01,-4.479554e+00,205
velmag_ctr_flyany_framemove,1.203376e+01,-1.321439e+00,365525
velmag_ctr_flyany_framenearfly,7.547146e+00,3.263820e-01,142278
velmag_ctr_flyany_framenearwall,9.586655e+00,1.157890e+00,359964
velmag_ctr_flyany_framenotnearfly_notnearwall,9.007305e+00,4.255083e+00,105005
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.389216e+00,-6.931188e-01,12034
velmag_ctr_flyany_framerighting,1.778212e+01,1.947443e+00,2135
velmag_ctr_flyany_framestop,7.271362e-01,1.273135e+00,113915
velmag_ctr_flyany_frametouch,5.887376e+00,8.115462e-01,8727
velmag_ctr_flyany_framewalk,1.539763e+01,-1.947293e+00,199137
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.593138e-01,2.911733e+00,7389
velmag_ctr_flyfemale_frameany,9.309325e+00,2.433287e+00,237178
