field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.987637e+00,-1.101212e+00,403378
du_ctr_flyany_framenotnearfly_notnearwall,7.901353e+00,4.068289e+00,42864
du_ctr_flyany_framepivotcenter,1.203461e+00,3.680192e+00,439
du_ctr_flyany_framerighting,6.192086e+00,3.686534e+00,291
du_ctr_flyany_framestop,2.418404e-01,1.271967e+01,153691
du_ctr_flyany_frametouch,2.046030e+00,-8.312970e-01,21064
du_ctr_flyany_framewalk,1.446328e+01,-1.168592e+00,152712
du_ctr_flyany_framewingextension,7.416729e+00,3.578715e+00,5354
du_ctr_flyany_framewingflick,1.409490e+01,-6.162498e-01,843
du_ctr_flyany_framewinggrooming,3.315294e-01,1.173645e+01,8439
du_ctr_flyfemale_frameany,6.769018e+00,1.706337e+00,235346
du_ctr_flymale_frameany,5.458802e+00,-1.244565e+00,219953
du_ctr_flymale_framechase,1.196698e+01,-1.767773e+00,12063
du_tail_flyany_frameany,6.134958e+00,1.822242e-01,455449
du_tail_flyany_framepivottail,3.453068e-01,-3.349231e-01,8010
du_tail_flyfemale_frameany,6.769452e+00,1.708759e+00,235346
du_tail_flymale_frameany,5.458839e+00,-1.244344e+00,219953
duration_flyany_frameattemptedcopulation,1.309761e+00,2.500129e+00,482
duration_flyany_framebackup,1.101294e-01,-5.461182e+00,733
duration_flyany_framebodyturn,8.001477e-02,-2.508405e+00,5252
duration_flyany_framechase,2.779640e-01,8.397521e-01,12216
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.113183e-01,-4.383692e+00,22581
duration_flyany_framecrabwalkextreme,1.024121e-01,-4.590526e+00,419
duration_flyany_framejump,7.328945e-02,-4.651376e+00,280
duration_flyany_framemove,8.310982e-01,-4.341636e+00,301777
duration_flyany_framepivotcenter,8.139138e-02,-1.078912e+00,439
duration_flyany_framepivottail,1.145791e-01,-3.961252e+00,8010
duration_flyany_framerighting,3.143164e-01,-2.562140e+00,291
duration_flyany_framestop,4.181577e-01,-1.222713e+00,153691
duration_flyany_frametouch,1.841615e-01,6.283972e-02,21064
duration_flyany_framewalk,4.113199e-01,-3.240239e+00,152713
duration_flyany_framewingextension,3.676574e-01,7.813880e-01,5354
duration_flyany_framewingflick,3.519169e-02,5.724341e-01,843
duration_flyany_framewinggrooming,8.523867e-01,-1.233790e+01,8439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.139439e-01,-4.441839e+00,626
duration_flyfemale_framebodyturn,8.007397e-02,-2.153407e+00,2812
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.976829e-01,-3.947601e+00,11587
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.397808e-02,-4.835005e+00,219
duration_flyfemale_framemove,8.983852e-01,-3.304073e+00,163969
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.135670e-01,-3.389439e+00,4514
duration_flyfemale_framerighting,3.556855e-01,-1.595209e+00,202
duration_flyfemale_framestop,3.862450e-01,-1.996431e+00,71377
duration_flyfemale_frametouch,1.595725e-01,-1.146828e+00,6424
duration_flyfemale_framewalk,4.250954e-01,-2.299306e+00,86128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.550211e-02,NaN,671
duration_flyfemale_framewinggrooming,6.609657e-01,-1.098875e+01,1151
duration_flymale_frameattemptedcopulation,1.309761e+00,2.355692e+00,482
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.997581e-02,-2.507542e+00,2440
duration_flymale_framechase,4.566023e-01,1.883174e+00,12063
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.263192e-01,-3.539294e+00,10994
duration_flymale_framecrabwalkextreme,1.049922e-01,-3.283050e+00,297
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.575971e-01,-4.203080e+00,137722
duration_flymale_framepivotcenter,8.389855e-02,-1.268610e+00,303
duration_flymale_framepivottail,1.155847e-01,-4.151213e+00,3496
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.513608e-01,-6.551387e-01,82231
duration_flymale_frametouch,2.101252e-01,8.275077e-01,14637
duration_flymale_framewalk,3.960371e-01,-3.744024e+00,66578
duration_flymale_framewingextension,4.379700e-01,1.352113e+00,5173
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.068316e+00,-7.626296e+00,7288
dv_cor_flyany_frameany,5.357883e-02,1.687542e+00,455449
dv_cor_flyfemale_frameany,3.722833e-02,7.435229e-01,235346
dv_cor_flymale_frameany,7.103630e-02,1.562499e+00,219953
dv_ctr_flyany_frameany,7.986743e-02,1.832593e+00,455449
dv_ctr_flyfemale_frameany,7.483410e-02,1.055150e+00,235346
dv_ctr_flymale_frameany,8.524711e-02,1.493877e+00,219953
dv_tail_flyany_frameany,5.227745e-02,1.984635e+00,455449
dv_tail_flyfemale_frameany,5.913855e-02,1.578528e+00,235346
dv_tail_flymale_frameany,4.508097e-02,1.403216e+00,219953
dwing_angle_diff_flyany_frameany,-1.048826e-04,-1.340010e+00,455449
dwing_angle_diff_flyany_framewingextension,-7.484229e-01,1.026179e+00,5354
dwing_angle_diff_flyany_framewingflick,-1.392408e+01,1.270021e+00,843
dwing_angle_diff_flyfemale_frameany,1.479500e-04,-4.441045e-01,235346
dwing_angle_diff_flymale_frameany,-3.303285e-04,1.062936e-01,219953
dwing_angle_imbalance_flyany_frameany,-7.003861e-01,6.920655e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.001849e+00,9.261315e-01,5354
dwing_angle_imbalance_flyany_framewingflick,-2.679698e+00,1.692195e+00,843
dwing_angle_imbalance_flyany_framewinggrooming,-2.223494e+00,-7.793244e+00,8439
dwing_angle_imbalance_flyfemale_frameany,-5.250832e-01,2.044563e+00,235346
dwing_angle_imbalance_flymale_frameany,-8.870825e-01,-7.089447e-01,219953
ecc_flyany_frameany,3.580715e-01,2.073058e-01,455468
ecc_flyfemale_frameany,3.515809e-01,-1.729538e+00,235356
ecc_flymale_frameany,3.649808e-01,1.850712e+00,219962
fractime_flyany_frameattemptedcopulation,1.067034e-03,1.815102e+00,455468
fractime_flyany_framebackup,1.615920e-03,-4.296188e+00,455468
fractime_flyany_framebackup_nearfly,9.572572e-04,-3.472461e+00,455468
fractime_flyany_framebackup_nearwall,1.611529e-03,-4.247012e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.286367e+00,455468
fractime_flyany_framebodyturn,1.153100e-02,9.150083e-01,455468
fractime_flyany_framebodyturn_nearfly,4.641380e-03,1.414549e+00,455468
fractime_flyany_framebodyturn_nearwall,1.117532e-02,1.090764e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.459009e-04,-1.180984e+00,455468
fractime_flyany_framechase,2.682296e-02,3.429400e+00,455468
fractime_flyany_framechase_notwingextension,2.199935e-02,3.231044e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455468
fractime_flyany_framecrabwalkall,4.957758e-02,-3.941901e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.816373e-02,-2.424038e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.913627e-02,-3.838614e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.997945e-04,-1.462906e+00,455468
fractime_flyany_framecrabwalkextreme,9.331062e-04,-3.304283e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.630543e-04,-2.491557e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,8.891953e-04,-3.182222e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-1.900989e+00,455468
fractime_flyany_framejump,6.301211e-04,-2.039793e+00,455468
fractime_flyany_framejump_nearfly,3.381138e-04,-8.335475e-01,455468
fractime_flyany_framejump_nearwall,4.369132e-04,-1.169964e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.492970e-04,-2.755029e+00,455468
fractime_flyany_framemove,6.625647e-01,1.975980e+00,455468
fractime_flyany_framemove_nearfly,3.021354e-01,3.142208e+00,455468
fractime_flyany_framemove_nearwall,6.044376e-01,2.090458e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.546971e-02,-8.440280e-02,455468
fractime_flyany_framenotanybehavior,2.425637e-01,3.256758e+00,455468
fractime_flyany_framepivotcenter,9.726260e-04,2.172491e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.554726e-04,4.056012e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.640493e-04,4.222667e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.405148e-04,-8.938855e-01,455468
fractime_flyany_framepivotcenter_stop,1.536881e-04,-2.644330e-01,455468
fractime_flyany_framepivottail,1.758631e-02,-3.529265e+00,455468
fractime_flyany_framepivottail_nearfly,7.530716e-03,-3.039458e+00,455468
fractime_flyany_framepivottail_nearwall,1.753361e-02,-3.460326e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975990e-05,-3.124453e+00,455468
fractime_flyany_framerighting,6.476855e-04,-1.845665e+00,455468
fractime_flyany_framerighting_nearfly,1.273415e-04,-1.977497e+00,455468
fractime_flyany_framerighting_nearwall,3.776336e-04,-1.604674e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.327277e-04,-2.016559e+00,455468
fractime_flyany_framestop,3.374353e-01,-1.975980e+00,455468
fractime_flyany_framestop_nearfly,1.186165e-01,-8.069798e-01,455468
fractime_flyany_framestop_nearwall,2.812382e-01,6.363972e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,4.864008e-02,-3.145221e+00,455468
fractime_flyany_framestop_notwinggrooming,3.193770e-01,-4.725706e-01,455468
fractime_flyany_frametouch,4.624694e-02,3.212951e+00,455468
fractime_flyany_frametouch_notchase,4.035190e-02,3.283798e+00,455468
fractime_flyany_framewalk,3.352881e-01,4.124769e-01,455468
fractime_flyany_framewalk_nearfly,1.348108e-01,2.036032e+00,455468
fractime_flyany_framewalk_nearwall,2.988552e-01,2.188033e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.983086e-02,5.410442e-01,455468
fractime_flyany_framewingextension,1.176812e-02,4.139069e+00,455468
fractime_flyany_framewingextension_nearfly,1.159686e-02,4.116502e+00,455468
fractime_flyany_framewingextension_notchase,6.944505e-03,4.195358e+00,455468
fractime_flyany_framewingextension_notnearfly,1.712524e-04,2.068252e+00,455468
fractime_flyany_framewingflick,1.866212e-03,2.284061e+01,455468
fractime_flyany_framewingflick_nearfly,1.611529e-03,2.174711e+01,455468
fractime_flyany_framewingflick_notnearfly,2.546831e-04,1.404079e+01,455468
fractime_flyany_framewinggrooming,1.852820e-02,-5.115138e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.055029e-03,-4.068842e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.013463e-02,-2.641607e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.890785e-03,-4.414964e+00,455468
fractime_flyfemale_firsthalf_framechase,6.865163e-04,-1.396717e-01,117987
fractime_flyfemale_firsthalf_frametouch,2.622323e-02,5.013376e-01,117987
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,235346
fractime_flyfemale_framebackup,2.659913e-03,-2.693107e+00,235346
fractime_flyfemale_framebodyturn,1.194837e-02,1.633962e+00,235346
fractime_flyfemale_framechase,6.373595e-04,6.936471e-02,235346
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,235346
fractime_flyfemale_framecrabwalkall,4.923389e-02,-2.843679e+00,235346
fractime_flyfemale_framecrabwalkextreme,5.353819e-04,-3.561680e+00,235346
fractime_flyfemale_framejump,9.305448e-04,-1.733466e+00,235346
fractime_flyfemale_framemove,6.967146e-01,2.640119e+00,235346
fractime_flyfemale_framenotanybehavior,2.637223e-01,3.109729e+00,235346
fractime_flyfemale_framepivotcenter,5.863707e-04,-7.196352e-01,235346
fractime_flyfemale_framepivottail,1.918027e-02,-2.341208e+00,235346
fractime_flyfemale_framerighting,8.753070e-04,-1.650803e+00,235346
fractime_flyfemale_framestop,3.032854e-01,-2.640119e+00,235346
fractime_flyfemale_frametouch,2.729598e-02,1.995641e+00,235346
fractime_flyfemale_framewalk,3.659633e-01,1.828964e+00,235346
fractime_flyfemale_framewingextension,7.945748e-04,2.139804e+00,235346
fractime_flyfemale_framewingflick,2.851121e-03,8.225579e+01,235346
fractime_flyfemale_framewinggrooming,4.890672e-03,-5.424328e+00,235346
fractime_flyfemale_secondhalf_framechase,5.879396e-04,2.251397e-01,117359
fractime_flyfemale_secondhalf_frametouch,2.837447e-02,4.117412e+00,117359
fractime_flyfirsthalf_framebackup,1.655440e-03,-4.136037e+00,227734
fractime_flyfirsthalf_framebodyturn,1.284832e-02,1.387797e+00,227734
fractime_flyfirsthalf_framechase,1.900024e-02,1.523854e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.246033e-02,-3.478813e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.069651e-04,-3.540637e+00,227734
fractime_flyfirsthalf_framejump,7.333117e-04,-1.916255e+00,227734
fractime_flyfirsthalf_framemove,6.605162e-01,1.706462e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.660393e-04,2.697492e+00,227734
fractime_flyfirsthalf_framepivottail,1.846452e-02,-3.743892e+00,227734
fractime_flyfirsthalf_framerighting,9.484750e-04,-1.530618e+00,227734
fractime_flyfirsthalf_framestop,3.394838e-01,-1.706462e+00,227734
fractime_flyfirsthalf_frametouch,3.795656e-02,8.609880e-01,227734
fractime_flyfirsthalf_framewalk,3.406035e-01,3.968409e-01,227734
fractime_flyfirsthalf_framewingextension,7.464849e-03,1.830178e+00,227734
fractime_flyfirsthalf_framewingflick,1.765217e-03,1.692280e+01,227734
fractime_flyfirsthalf_framewinggrooming,2.058542e-02,-4.987230e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.021395e-03,3.140098e-01,109654
fractime_flymale_firsthalf_framechase,3.872180e-02,1.673066e+00,109654
fractime_flymale_firsthalf_frametouch,5.061375e-02,8.734626e-01,109654
fractime_flymale_frameattemptedcopulation,2.209563e-03,1.990087e+00,219953
fractime_flymale_framebackup,5.001068e-04,-5.257963e+00,219953
fractime_flymale_framebodyturn,1.109328e-02,1.139037e-01,219953
fractime_flymale_framechase,5.486172e-02,3.737333e+00,219953
fractime_flymale_framechase_notwingextension,4.487322e-02,3.518510e+00,219953
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,219953
fractime_flymale_framecrabwalkall,4.998341e-02,-3.938468e+00,219953
fractime_flymale_framecrabwalkextreme,1.359381e-03,-2.659686e+00,219953
fractime_flymale_framejump,3.091570e-04,-2.061611e+00,219953
fractime_flymale_framemove,6.261429e-01,9.269767e-01,219953
fractime_flymale_framenotanybehavior,2.197651e-01,3.081887e+00,219953
fractime_flymale_framepivotcenter,1.386660e-03,7.448568e+00,219953
fractime_flymale_framepivottail,1.589430e-02,-4.165130e+00,219953
fractime_flymale_framerighting,4.046319e-04,-1.887061e+00,219953
fractime_flymale_framestop,3.738571e-01,-9.269767e-01,219953
fractime_flymale_frametouch,6.654603e-02,3.136580e+00,219953
fractime_flymale_frametouch_notchase,5.437980e-02,3.204492e+00,219953
fractime_flymale_framewalk,3.026919e-01,-1.098310e+00,219953
fractime_flymale_framewingextension,2.351866e-02,4.356782e+00,219953
fractime_flymale_framewingflick,8.138102e-04,4.609231e+00,219953
fractime_flymale_framewinggrooming,3.313435e-02,-2.993735e+00,219953
fractime_flymale_secondhalf_frameattemptedcopulation,3.390783e-03,4.455025e+00,110299
fractime_flymale_secondhalf_framechase,7.090726e-02,6.324570e+00,110299
fractime_flymale_secondhalf_frametouch,8.238515e-02,6.010149e+00,110299
fractime_flysecondhalf_framebackup,1.576532e-03,-4.005334e+00,227715
fractime_flysecondhalf_framebodyturn,1.021452e-02,4.162606e-01,227715
fractime_flysecondhalf_framechase,3.464857e-02,5.793554e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.669872e-02,-4.091286e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.159344e-03,-2.896813e+00,227715
fractime_flysecondhalf_framejump,5.269745e-04,-1.957635e+00,227715
fractime_flysecondhalf_framemove,6.645851e-01,2.119649e+00,227715
fractime_flysecondhalf_framepivotcenter,9.792943e-04,1.634989e+00,227715
fractime_flysecondhalf_framepivottail,1.670948e-02,-3.009208e+00,227715
fractime_flysecondhalf_framerighting,3.469249e-04,-2.125612e+00,227715
fractime_flysecondhalf_framestop,3.354149e-01,-2.119649e+00,227715
fractime_flysecondhalf_frametouch,5.454186e-02,6.129676e+00,227715
fractime_flysecondhalf_framewalk,3.299958e-01,4.078922e-01,227715
fractime_flysecondhalf_framewingextension,1.607272e-02,6.515072e+00,227715
fractime_flysecondhalf_framewingflick,1.967371e-03,2.774741e+01,227715
fractime_flysecondhalf_framewinggrooming,1.647234e-02,-4.657370e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.034204e+01,-9.966161e-01,191630
magveldiff_nose2ell_flyany_frametouch,7.854409e+00,-2.158886e+00,21064
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.076528e+01,-1.913194e-01,100239
magveldiff_nose2ell_flyfemale_frametouch,8.162427e+00,-1.024936e+00,6424
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.887161e+00,-2.023720e+00,12063
magveldiff_nose2ell_flymale_framenearfly,9.902585e+00,-1.739528e+00,91301
magveldiff_nose2ell_flymale_frametouch,7.524626e+00,-2.930133e+00,14637
magveldiff_nose2ell_flymale_framewingextension,5.814614e+00,-5.391424e-01,5173
max_absdwing_angle_flyany_frameany,1.423010e+00,-1.105686e+00,455449
max_absdwing_angle_flyany_framechase,1.754391e+00,2.129211e+00,12216
max_absdwing_angle_flyany_framenearfly,1.514787e+00,1.322877e+00,191630
max_absdwing_angle_flyany_frametouch,1.453802e+00,-4.798975e-01,21064
max_absdwing_angle_flyany_framewingextension,4.658367e+00,-9.971075e-01,5354
max_absdwing_angle_flyany_framewingflick,9.555521e+00,-1.490949e+00,843
max_absdwing_angle_flyany_framewinggrooming,4.132989e+00,-1.189664e+00,8439
max_absdwing_angle_flyfemale_frameany,1.292213e+00,-1.470474e+00,235346
max_absdwing_angle_flyfemale_framenearfly,1.481052e+00,1.601329e+00,100239
max_absdwing_angle_flyfemale_frametouch,1.185491e+00,-2.173427e+00,6424
max_absdwing_angle_flymale_frameany,1.561617e+00,-4.077483e-01,219953
max_absdwing_angle_flymale_framechase,2.275280e+00,3.138039e+00,12063
max_absdwing_angle_flymale_framenearfly,1.548692e+00,8.296694e-01,91301
max_absdwing_angle_flymale_frametouch,1.738220e+00,1.211440e+00,14637
max_absdwing_area_flyany_frameany,3.118096e+00,-6.631586e-01,455449
max_absdwing_area_flyany_framewingextension,5.806133e+00,-6.858632e-01,5354
max_absdwing_area_flyany_framewingflick,7.793027e+00,-1.778734e+00,843
max_absdwing_area_flyany_framewinggrooming,9.294366e+00,3.981807e+00,8439
max_absdwing_area_flyfemale_frameany,3.119720e+00,-1.129148e+00,235346
max_absdwing_area_flymale_frameany,3.114530e+00,4.271055e-02,219953
max_dwing_angle_in_flyany_frameany,1.054158e+00,-5.501190e-01,455449
max_dwing_angle_in_flyany_framewingextension,2.788632e+00,-1.163508e+00,5354
max_dwing_angle_in_flyany_framewingflick,9.330168e+00,-1.424665e+00,843
max_dwing_angle_in_flyfemale_frameany,9.538188e-01,-9.864738e-01,235346
max_dwing_angle_in_flymale_frameany,1.160957e+00,1.272067e-01,219953
max_dwing_angle_out_flyany_frameany,1.054053e+00,-5.516206e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.040209e+00,-1.695865e-01,5354
max_dwing_angle_out_flyany_framewingflick,-4.593917e+00,1.059962e+00,843
max_dwing_angle_out_flyfemale_frameany,9.539667e-01,-9.874363e-01,235346
max_dwing_angle_out_flymale_frameany,1.160626e+00,1.276592e-01,219953
max_wing_angle_flyany_frameany,8.055864e-02,-1.495020e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,4.950509e-01,1.332341e+00,482
max_wing_angle_flyany_framechase,1.186139e-01,3.639883e+00,12216
max_wing_angle_flyany_framenearfly,9.005999e-02,1.068726e+00,191639
max_wing_angle_flyany_frametouch,1.121804e-01,2.262064e+00,21064
max_wing_angle_flyany_framewingextension,6.595415e-01,-1.072622e+00,5354
max_wing_angle_flyany_framewingflick,3.776372e-01,-1.622278e+00,843
max_wing_angle_flyany_framewinggrooming,2.217377e-01,-9.496767e+00,8439
max_wing_angle_flyfemale_frameany,7.867740e-02,-1.952749e+00,235356
max_wing_angle_flyfemale_framenearfly,8.751580e-02,5.168207e-01,100243
max_wing_angle_flyfemale_frametouch,8.029014e-02,-3.574407e-01,6424
max_wing_angle_flyfemale_framewingflick,4.359530e-01,NaN,671
max_wing_angle_flymale_frameany,8.248011e-02,-7.701960e-01,219962
max_wing_angle_flymale_frameattemptedcopulation,4.950509e-01,1.188647e+00,482
max_wing_angle_flymale_framechase,1.530728e-01,4.407087e+00,12063
max_wing_angle_flymale_framenearfly,9.255645e-02,1.203573e+00,91306
max_wing_angle_flymale_frametouch,1.464041e-01,3.036839e+00,14637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.369907e-01,5.492039e-01,455468
max_wing_area_flyany_framewingextension,1.191804e+00,-6.563346e-01,5354
max_wing_area_flyany_framewinggrooming,7.583580e-01,-3.714867e+00,8439
max_wing_area_flyfemale_frameany,9.665941e-01,-3.183044e-01,235356
max_wing_area_flymale_frameany,9.053372e-01,1.421313e+00,219962
mean_wing_angle_flyany_frameany,1.756919e-02,-2.121103e+00,455468
mean_wing_angle_flyany_framewingextension,3.817798e-01,-3.105328e-01,5354
mean_wing_angle_flyany_framewingflick,3.017038e-01,-1.468052e+00,843
mean_wing_angle_flyfemale_frameany,1.260046e-02,-3.001935e+00,235356
mean_wing_angle_flyfemale_framewingflick,3.582922e-01,NaN,671
mean_wing_angle_flymale_frameany,2.280609e-02,-9.062474e-01,219962
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.181254e-01,9.955518e-01,455468
mean_wing_area_flyany_framewingextension,9.356174e-01,1.799216e-02,5354
mean_wing_area_flyany_framewingflick,1.017446e+00,1.744588e+00,843
mean_wing_area_flyany_framewinggrooming,5.924131e-01,-7.459774e-01,8439
mean_wing_area_flyfemale_frameany,9.487913e-01,2.599055e-01,235356
mean_wing_area_flymale_frameany,8.853620e-01,1.609570e+00,219962
min_absdwing_angle_flyany_frameany,1.026405e+00,1.873748e+00,455449
min_absdwing_angle_flyany_framewingextension,1.581093e+00,-7.445320e-02,5354
min_absdwing_angle_flyany_framewingflick,5.598717e+00,-1.294972e+00,843
min_absdwing_angle_flyfemale_frameany,9.596321e-01,1.920083e+00,235346
min_absdwing_angle_flymale_frameany,1.097267e+00,1.551150e+00,219953
min_absdwing_area_flyany_frameany,2.257562e+00,8.032897e-01,455449
min_absdwing_area_flyany_framewingextension,2.481404e+00,2.922937e-01,5354
min_absdwing_area_flyany_framewingflick,3.693441e+00,-1.499590e+00,843
min_absdwing_area_flyfemale_frameany,2.239968e+00,2.491392e-01,235346
min_absdwing_area_flymale_frameany,2.275431e+00,1.097204e+00,219953
min_dwing_angle_in_flyany_frameany,-1.054053e+00,5.516206e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.040209e+00,1.695865e-01,5354
min_dwing_angle_in_flyany_framewingflick,4.593917e+00,-1.059962e+00,843
min_dwing_angle_in_flyfemale_frameany,-9.539667e-01,9.874363e-01,235346
min_dwing_angle_in_flymale_frameany,-1.160626e+00,-1.276592e-01,219953
min_dwing_angle_out_flyany_frameany,-1.054158e+00,5.501190e-01,455449
min_dwing_angle_out_flyany_framewingextension,-2.788632e+00,1.163508e+00,5354
min_dwing_angle_out_flyany_framewingflick,-9.330168e+00,1.424665e+00,843
min_dwing_angle_out_flyfemale_frameany,-9.538188e-01,9.864738e-01,235346
min_dwing_angle_out_flymale_frameany,-1.160957e+00,-1.272067e-01,219953
min_wing_angle_flyany_frameany,-4.542026e-02,-2.679459e+00,455468
min_wing_angle_flyany_framewingextension,1.040181e-01,1.643429e+00,5354
min_wing_angle_flyany_framewingflick,2.257705e-01,-1.272627e+00,843
min_wing_angle_flyfemale_frameany,-5.347648e-02,-3.778531e+00,235356
min_wing_angle_flyfemale_framewingflick,2.806314e-01,NaN,671
min_wing_angle_flymale_frameany,-3.686794e-02,-9.728403e-01,219962
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.992602e-01,1.408594e+00,455468
min_wing_area_flyany_framewingextension,6.794304e-01,9.844847e-01,5354
min_wing_area_flyany_framewinggrooming,4.264681e-01,4.155486e+00,8439
min_wing_area_flyfemale_frameany,9.309884e-01,8.258645e-01,235356
min_wing_area_flymale_frameany,8.653868e-01,1.748283e+00,219962
nflies_close_flyany_frameany,5.011658e-01,9.817314e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.123077e+00,-1.014097e+00,482
nflies_close_flyany_framebackupstart,7.129899e-01,-1.204452e-01,211
nflies_close_flyany_framebodyturn,4.810103e-01,3.101784e-01,5252
nflies_close_flyany_framebodyturnstart,4.899982e-01,3.032283e-01,2156
nflies_close_flyany_framecrabwalkallstart,5.552507e-01,1.257559e+00,3440
nflies_close_flyany_framecrabwalkextreme,8.499408e-01,1.159265e+00,419
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.470447e-01,4.682665e-01,403397
nflies_close_flyany_framepivotcenter,5.305780e-01,-1.369272e-01,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.181488e-01,-7.709946e-01,2287
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.070170e-01,4.133245e-01,153691
nflies_close_flyany_frametouch,1.456459e+00,-1.398167e+00,21064
nflies_close_flyany_framewalk,4.828793e-01,1.409606e+00,152713
nflies_close_flyany_framewingflick,9.934158e-01,-5.976671e-01,843
nflies_close_flyany_framewinggrooming,1.698580e-01,-1.290339e+00,8439
nflies_close_flyfemale_frameany,5.540798e-01,8.379385e-01,235356
nflies_close_flyfemale_framewingflick,1.170585e+00,NaN,671
nflies_close_flymale_frameany,4.446177e-01,9.923535e-01,219962
nflies_close_flymale_framechase,1.152865e+00,-1.528092e+00,12063
nflies_close_flymale_framewingextension,1.108273e+00,8.239043e-01,5173
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046003e+00,-1.149630e+00,455468
nwingsdetected_flyany_framewingextension,1.931979e+00,-1.427656e+00,5354
nwingsdetected_flyany_framewingflick,1.757130e+00,-3.241628e-01,843
nwingsdetected_flyany_framewinggrooming,1.240123e+00,-1.062224e+01,8439
nwingsdetected_flyfemale_frameany,1.028778e+00,-2.024508e+00,235356
nwingsdetected_flymale_frameany,1.064157e+00,-2.285422e-01,219962
phi_flyany_frameany,-3.722267e-02,-3.591972e+00,455468
phisideways_flyany_framemove,3.572517e-01,-5.246140e+00,301777
