field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.338199e+00,-1.811281e-01,338365
du_ctr_flyany_framenotnearfly_notnearwall,2.704036e+00,-1.762003e+00,112005
du_ctr_flyany_framepivotcenter,3.914809e-02,-2.070387e+00,303
du_ctr_flyany_framerighting,5.609705e+00,1.000742e+00,2780
du_ctr_flyany_framestop,8.506254e-02,-1.657666e+00,200622
du_ctr_flyany_frametouch,2.104345e+00,-1.586981e+00,15146
du_ctr_flyany_framewalk,1.541704e+01,-1.201622e+00,155501
du_ctr_flyany_framewingextension,3.709310e+00,1.655473e-02,2528
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.848425e-02,-2.734600e+00,40389
du_ctr_flyfemale_frameany,4.962848e+00,-2.170759e+00,223481
du_ctr_flymale_frameany,6.835322e+00,-2.722217e-01,255325
du_ctr_flymale_framechase,1.396338e+01,-9.066374e-01,5247
du_tail_flyany_frameany,5.954974e+00,-1.161584e+00,479440
du_tail_flyany_framepivottail,3.072710e-02,-2.120688e+00,11951
du_tail_flyfemale_frameany,4.967458e+00,-2.162734e+00,223481
du_tail_flymale_frameany,6.832668e+00,-2.749955e-01,255325
duration_flyany_frameattemptedcopulation,7.026859e-01,-2.058006e-01,490
duration_flyany_framebackup,1.375621e-01,1.424677e+00,2622
duration_flyany_framebodyturn,8.380987e-02,1.916740e-01,3921
duration_flyany_framechase,2.492275e-01,-1.414850e-01,5297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.877582e-01,-6.988516e-01,46752
duration_flyany_framecrabwalkextreme,1.243202e-01,1.640662e+00,1883
duration_flyany_framejump,7.807571e-02,-2.869721e+00,419
duration_flyany_framemove,1.596778e+00,9.198782e-01,278838
duration_flyany_framepivotcenter,8.997643e-02,1.221783e+00,303
duration_flyany_framepivottail,1.295595e-01,-7.537633e-01,11951
duration_flyany_framerighting,4.388117e-01,3.267721e-01,2780
duration_flyany_framestop,1.180007e+00,-3.858981e-03,200622
duration_flyany_frametouch,2.021497e-01,1.254091e+00,15146
duration_flyany_framewalk,5.922952e-01,-4.650416e-01,155503
duration_flyany_framewingextension,3.045001e-01,-2.645246e-01,2528
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.045726e+00,1.204781e+00,40390
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410003e-01,1.283424e+00,1164
duration_flyfemale_framebodyturn,8.589540e-02,1.885522e+00,1674
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537609e-01,-8.486409e-01,17496
duration_flyfemale_framecrabwalkextreme,1.186590e-01,3.415475e-01,538
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.463524e+00,2.086917e-01,121081
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314167e-01,5.636853e-02,5096
duration_flyfemale_framerighting,4.144521e-01,-7.230739e-01,1790
duration_flyfemale_framestop,1.271229e+00,4.671398e-01,102400
duration_flyfemale_frametouch,1.811339e-01,1.375955e+00,3888
duration_flyfemale_framewalk,5.458634e-01,-1.019303e+00,64920
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.168357e+00,8.717504e-01,21067
duration_flymale_frameattemptedcopulation,6.707046e-01,-4.478064e-01,470
duration_flymale_framebackup,1.334029e-01,9.233502e-01,1458
duration_flymale_framebodyturn,8.198234e-02,-1.103351e+00,2247
duration_flymale_framechase,3.171608e-01,-4.729093e-01,5247
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.172374e-01,-6.187250e-01,29254
duration_flymale_framecrabwalkextreme,1.308265e-01,2.292368e+00,1345
duration_flymale_framejump,7.549149e-02,-2.558566e+00,245
duration_flymale_framemove,1.689122e+00,1.043056e+00,157627
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278116e-01,-1.523739e+00,6855
duration_flymale_framerighting,4.654509e-01,1.252020e+00,990
duration_flymale_framestop,1.089762e+00,-1.717817e-01,97698
duration_flymale_frametouch,2.204284e-01,8.992762e-01,11258
duration_flymale_framewalk,6.303091e-01,-6.776129e-02,90570
duration_flymale_framewingextension,3.463649e-01,-1.359341e-01,2513
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.815016e+00,4.569121e-01,19188
dv_cor_flyany_frameany,-6.412392e-02,-9.839914e-01,479440
dv_cor_flyfemale_frameany,-1.171644e-02,-2.039235e-02,223481
dv_cor_flymale_frameany,-1.101744e-01,-1.135223e+00,255325
dv_ctr_flyany_frameany,-8.693989e-02,-1.062627e+00,479440
dv_ctr_flyfemale_frameany,-4.691760e-02,-3.870477e-01,223481
dv_ctr_flymale_frameany,-1.222563e-01,-9.920439e-01,255325
dv_tail_flyany_frameany,-5.441277e-02,-1.106116e+00,479440
dv_tail_flyfemale_frameany,-4.918975e-02,-8.627517e-01,223481
dv_tail_flymale_frameany,-5.923190e-02,-7.793684e-01,255325
dwing_angle_diff_flyany_frameany,-2.482100e-04,-4.297260e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.175256e+00,-1.711703e-01,2528
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.870463e-04,-1.290242e+00,223481
dwing_angle_diff_flymale_frameany,-2.826384e-04,-1.574066e-01,255325
dwing_angle_imbalance_flyany_frameany,-7.718809e-01,-9.700895e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.783046e+00,-8.942050e-01,2528
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.777622e+00,-1.155825e+00,40389
dwing_angle_imbalance_flyfemale_frameany,-6.591556e-01,-1.324466e+00,223481
dwing_angle_imbalance_flymale_frameany,-8.707545e-01,-3.391498e-01,255325
ecc_flyany_frameany,3.557204e-01,4.017863e-02,479460
ecc_flyfemale_frameany,3.584587e-01,1.552893e+00,223490
ecc_flymale_frameany,3.532290e-01,-1.067305e+00,255336
fractime_flyany_frameattemptedcopulation,1.021983e-03,1.069113e+00,479460
fractime_flyany_framebackup,5.468652e-03,1.370927e+00,479460
fractime_flyany_framebackup_nearfly,3.320402e-03,1.167407e+00,479460
fractime_flyany_framebackup_nearwall,5.464481e-03,1.384894e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479460
fractime_flyany_framebodyturn,8.177950e-03,-1.502261e+00,479460
fractime_flyany_framebodyturn_nearfly,2.759354e-03,-2.280887e+00,479460
fractime_flyany_framebodyturn_nearwall,7.669044e-03,-1.605735e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878238e-04,-1.737876e-02,479460
fractime_flyany_framechase,1.106245e-02,9.456977e-02,479460
fractime_flyany_framechase_notwingextension,9.020565e-03,-2.421168e-04,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,9.750970e-02,-6.981473e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.967505e-02,-8.013145e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.655237e-02,-7.119420e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,5.521348e-02,479460
fractime_flyany_framecrabwalkextreme,3.927335e-03,1.592815e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.014767e-03,4.780166e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.772995e-03,1.504969e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-2.016343e-01,479460
fractime_flyany_framejump,8.864139e-04,-1.808881e+00,479460
fractime_flyany_framejump_nearfly,2.857381e-04,-1.642647e+00,479460
fractime_flyany_framejump_nearwall,4.588495e-04,-1.492729e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.149376e-04,-2.116869e+00,479460
fractime_flyany_framemove,5.815668e-01,-7.210425e-02,479460
fractime_flyany_framemove_nearfly,2.221103e-01,-5.267350e-01,479460
fractime_flyany_framemove_nearwall,5.279585e-01,-2.458376e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.905644e-02,1.426462e-01,479460
fractime_flyany_framenotanybehavior,1.625245e-01,6.223974e-01,479460
fractime_flyany_framepivotcenter,6.444750e-04,6.564358e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.794811e-04,5.920938e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.982522e-04,-1.357538e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648813e-04,1.149232e+00,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,3.386898e-01,479460
fractime_flyany_framepivottail,2.492596e-02,-7.111033e-01,479460
fractime_flyany_framepivottail_nearfly,1.075585e-02,-1.115982e+00,479460
fractime_flyany_framepivottail_nearwall,2.478830e-02,-7.084514e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-2.981853e-01,479460
fractime_flyany_framerighting,5.802361e-03,3.568818e+00,479460
fractime_flyany_framerighting_nearfly,1.455804e-03,2.785486e+00,479460
fractime_flyany_framerighting_nearwall,4.840863e-03,4.355951e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.946440e-04,1.271828e+00,479460
fractime_flyany_framestop,4.184332e-01,7.210425e-02,479460
fractime_flyany_framestop_nearfly,1.222396e-01,-5.345850e-01,479460
fractime_flyany_framestop_nearwall,1.777875e-01,-2.354795e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.945626e-01,2.444767e+00,479460
fractime_flyany_framestop_notwinggrooming,3.350644e-01,1.644731e-01,479460
fractime_flyany_frametouch,3.158971e-02,1.951070e-01,479460
fractime_flyany_frametouch_notchase,2.814208e-02,2.310460e-01,479460
fractime_flyany_framewalk,3.243295e-01,-9.236538e-01,479460
fractime_flyany_framewalk_nearfly,1.036791e-01,-1.325528e+00,479460
fractime_flyany_framewalk_nearwall,2.929275e-01,-1.160700e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.432528e-02,1.836795e-01,479460
fractime_flyany_framewingextension,5.283027e-03,6.759099e-01,479460
fractime_flyany_framewingextension_nearfly,5.187085e-03,6.803147e-01,479460
fractime_flyany_framewingextension_notchase,3.241146e-03,7.578175e-01,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,-1.132892e-01,479460
fractime_flyany_framewingflick,3.274517e-04,9.710985e-01,479460
fractime_flyany_framewingflick_nearfly,2.273391e-04,7.159325e-01,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,1.626828e+00,479460
fractime_flyany_framewinggrooming,8.424060e-02,-3.449004e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.367580e-02,-8.692545e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.498144e-02,-2.379181e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.047845e-02,1.024136e+00,479460
fractime_flyfemale_firsthalf_framechase,2.659574e-04,-8.122446e-01,112800
fractime_flyfemale_firsthalf_frametouch,1.692376e-02,-1.393561e+00,112800
fractime_flyfemale_frameattemptedcopulation,8.949307e-05,1.730239e+00,223481
fractime_flyfemale_framebackup,5.208496e-03,6.913917e-01,223481
fractime_flyfemale_framebodyturn,7.490570e-03,-1.862217e+00,223481
fractime_flyfemale_framechase,2.550552e-04,-7.353366e-01,223481
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,223481
fractime_flyfemale_framecrabwalkall,7.828853e-02,-1.271402e+00,223481
fractime_flyfemale_framecrabwalkextreme,2.407363e-03,4.700221e-01,223481
fractime_flyfemale_framejump,7.741150e-04,-1.934612e+00,223481
fractime_flyfemale_framemove,5.417955e-01,-7.503004e-01,223481
fractime_flyfemale_framenotanybehavior,1.726008e-01,4.910121e-01,223481
fractime_flyfemale_framepivotcenter,8.859814e-04,8.882277e-01,223481
fractime_flyfemale_framepivottail,2.280283e-02,-9.038333e-01,223481
fractime_flyfemale_framerighting,8.009629e-03,3.750340e+00,223481
fractime_flyfemale_framestop,4.582045e-01,7.503004e-01,223481
fractime_flyfemale_frametouch,1.739745e-02,-6.913696e-01,223481
fractime_flyfemale_framewalk,2.904945e-01,-1.714035e+00,223481
fractime_flyfemale_framewingextension,8.949307e-05,-3.276993e-01,223481
fractime_flyfemale_framewingflick,1.208156e-04,-4.308422e-01,223481
fractime_flyfemale_framewinggrooming,9.426752e-02,6.199455e-02,223481
fractime_flyfemale_secondhalf_framechase,2.443350e-04,-4.626805e-01,110504
fractime_flyfemale_secondhalf_frametouch,1.790885e-02,6.656376e-01,110504
fractime_flyfirsthalf_framebackup,4.818121e-03,3.492799e-01,239720
fractime_flyfirsthalf_framebodyturn,8.793593e-03,-1.479556e+00,239720
fractime_flyfirsthalf_framechase,5.669114e-03,-8.783056e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.324212e-02,-8.017012e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.316369e-03,6.595073e-01,239720
fractime_flyfirsthalf_framejump,1.122142e-03,-1.384756e+00,239720
fractime_flyfirsthalf_framemove,5.658894e-01,-7.195907e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.506424e-04,5.762433e-01,239720
fractime_flyfirsthalf_framepivottail,2.562573e-02,-1.125899e+00,239720
fractime_flyfirsthalf_framerighting,6.415818e-03,3.574923e+00,239720
fractime_flyfirsthalf_framestop,4.341106e-01,7.195907e-01,239720
fractime_flyfirsthalf_frametouch,2.607626e-02,-1.297714e+00,239720
fractime_flyfirsthalf_framewalk,3.133698e-01,-1.561830e+00,239720
fractime_flyfirsthalf_framewingextension,8.968797e-04,-1.081726e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-8.329153e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.060529e-01,9.481014e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.036558e-04,-4.525541e-01,126920
fractime_flymale_firsthalf_framechase,1.047116e-02,-9.033439e-01,126920
fractime_flymale_firsthalf_frametouch,3.421053e-02,-1.060941e+00,126920
fractime_flymale_frameattemptedcopulation,1.840791e-03,8.977742e-01,255325
fractime_flymale_framebackup,5.710369e-03,1.796068e+00,255325
fractime_flymale_framebodyturn,8.800548e-03,-9.926485e-01,255325
fractime_flymale_framechase,2.055028e-02,3.996677e-02,255325
fractime_flymale_framechase_notwingextension,1.671595e-02,-4.761128e-02,255325
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,255325
fractime_flymale_framecrabwalkall,1.145755e-01,-3.106682e-01,255325
fractime_flymale_framecrabwalkextreme,5.267796e-03,1.799252e+00,255325
fractime_flymale_framejump,9.869774e-04,-1.235871e+00,255325
fractime_flymale_framemove,6.173583e-01,5.843567e-01,255325
fractime_flymale_framenotanybehavior,1.536708e-01,7.839732e-01,255325
fractime_flymale_framepivotcenter,4.347400e-04,2.983829e-01,255325
fractime_flymale_framepivottail,2.684813e-02,-4.497465e-01,255325
fractime_flymale_framerighting,3.885244e-03,2.915060e+00,255325
fractime_flymale_framestop,3.826417e-01,-5.843567e-01,255325
fractime_flymale_frametouch,4.409282e-02,3.079322e-01,255325
fractime_flymale_frametouch_notchase,3.764222e-02,4.268468e-01,255325
fractime_flymale_framewalk,3.547244e-01,-1.274901e-01,255325
fractime_flymale_framewingextension,9.842358e-03,6.029970e-01,255325
fractime_flymale_framewingflick,5.091550e-04,1.082198e+00,255325
fractime_flymale_framewinggrooming,7.515128e-02,-6.006232e-01,255325
fractime_flymale_secondhalf_frameattemptedcopulation,2.857032e-03,2.973861e+00,128805
fractime_flymale_secondhalf_framechase,3.041807e-02,1.460082e+00,128805
fractime_flymale_secondhalf_frametouch,5.369357e-02,2.262464e+00,128805
fractime_flysecondhalf_framebackup,6.119640e-03,2.251946e+00,239720
fractime_flysecondhalf_framebodyturn,7.562990e-03,-1.452130e+00,239720
fractime_flysecondhalf_framechase,1.645670e-02,1.539308e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.017771e-01,-5.543621e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.538628e-03,2.371611e+00,239720
fractime_flysecondhalf_framejump,6.507592e-04,-2.067634e+00,239720
fractime_flysecondhalf_framemove,5.972092e-01,5.250916e-01,239720
fractime_flysecondhalf_framepivotcenter,7.383614e-04,6.683722e-01,239720
fractime_flysecondhalf_framepivottail,2.422827e-02,-2.122602e-01,239720
fractime_flysecondhalf_framerighting,5.189388e-03,3.325848e+00,239720
fractime_flysecondhalf_framestop,4.027908e-01,-5.250916e-01,239720
fractime_flysecondhalf_frametouch,3.710579e-02,2.337056e+00,239720
fractime_flysecondhalf_framewalk,3.353079e-01,-2.960428e-01,239720
fractime_flysecondhalf_framewingextension,9.669615e-03,2.893701e+00,239720
fractime_flysecondhalf_framewingflick,4.380110e-04,3.359254e+00,239720
fractime_flysecondhalf_framewinggrooming,6.243117e-02,-1.676069e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.081374e+01,-1.321488e+00,165098
magveldiff_nose2ell_flyany_frametouch,8.895685e+00,-8.837631e-01,15146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.927860e+00,-1.808928e+00,74750
magveldiff_nose2ell_flyfemale_frametouch,8.223159e+00,-1.351235e+00,3888
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.025578e+00,-3.715142e-01,5247
magveldiff_nose2ell_flymale_framenearfly,1.159755e+01,-8.979930e-01,90199
magveldiff_nose2ell_flymale_frametouch,9.453157e+00,-5.486986e-01,11258
magveldiff_nose2ell_flymale_framewingextension,5.087785e+00,-1.216200e+00,2513
max_absdwing_angle_flyany_frameany,1.599617e+00,6.766109e-03,479440
max_absdwing_angle_flyany_framechase,1.357538e+00,-6.052847e-01,5297
max_absdwing_angle_flyany_framenearfly,1.445069e+00,-2.191391e-01,165098
max_absdwing_angle_flyany_frametouch,1.414740e+00,-1.280538e+00,15146
max_absdwing_angle_flyany_framewingextension,4.760440e+00,-3.865935e-01,2528
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.497006e+00,1.564812e+00,40389
max_absdwing_angle_flyfemale_frameany,1.482373e+00,1.202622e-01,223481
max_absdwing_angle_flyfemale_framenearfly,1.310427e+00,-4.510986e-01,74750
max_absdwing_angle_flyfemale_frametouch,1.323970e+00,-7.310462e-01,3888
max_absdwing_angle_flymale_frameany,1.702446e+00,-1.731146e-01,255325
max_absdwing_angle_flymale_framechase,1.689308e+00,-1.643643e-01,5247
max_absdwing_angle_flymale_framenearfly,1.559497e+00,-1.138030e-01,90199
max_absdwing_angle_flymale_frametouch,1.503716e+00,-1.366063e+00,11258
max_absdwing_area_flyany_frameany,3.226203e+00,-6.995498e-01,479440
max_absdwing_area_flyany_framewingextension,5.978464e+00,6.233874e-02,2528
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.982003e+00,-5.361678e-01,40389
max_absdwing_area_flyfemale_frameany,3.354558e+00,-1.758514e-01,223481
max_absdwing_area_flymale_frameany,3.114373e+00,-9.043666e-01,255325
max_dwing_angle_in_flyany_frameany,1.130237e+00,6.955595e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.947048e+00,-4.144530e-01,2528
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040907e+00,8.296166e-01,223481
max_dwing_angle_in_flymale_frameany,1.208787e+00,2.677523e-01,255325
max_dwing_angle_out_flyany_frameany,1.129988e+00,6.907923e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.771793e+00,-8.327237e-01,2528
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040720e+00,8.216106e-01,223481
max_dwing_angle_out_flymale_frameany,1.208505e+00,2.669991e-01,255325
max_wing_angle_flyany_frameany,1.016548e-01,-1.871884e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.569231e-01,-1.913840e+00,490
max_wing_angle_flyany_framechase,8.323095e-02,9.896626e-03,5297
max_wing_angle_flyany_framenearfly,9.201357e-02,1.196458e-01,165102
max_wing_angle_flyany_frametouch,9.120086e-02,-7.405161e-01,15146
max_wing_angle_flyany_framewingextension,6.643311e-01,-1.215385e+00,2528
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.907618e-01,1.387717e+00,40390
max_wing_angle_flyfemale_frameany,9.948038e-02,-3.046954e-01,223490
max_wing_angle_flyfemale_framenearfly,8.657660e-02,-4.524040e-01,74751
max_wing_angle_flyfemale_frametouch,7.618399e-02,-1.427385e+00,3888
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034864e-01,-7.678301e-02,255336
max_wing_angle_flymale_frameattemptedcopulation,2.828352e-01,-1.667387e+00,470
max_wing_angle_flymale_framechase,8.482818e-02,-3.860957e-01,5247
max_wing_angle_flymale_framenearfly,9.633048e-02,3.657235e-01,90202
max_wing_angle_flymale_frametouch,1.043405e-01,-4.098940e-01,11258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.888476e-01,-6.281311e-01,479460
max_wing_area_flyany_framewingextension,1.224834e+00,6.182432e-02,2528
max_wing_area_flyany_framewinggrooming,8.553255e-01,2.625312e-01,40390
max_wing_area_flyfemale_frameany,9.658461e-01,2.768547e-01,223490
max_wing_area_flymale_frameany,8.211060e-01,-1.382321e+00,255336
mean_wing_angle_flyany_frameany,3.340836e-02,-3.724232e-01,479460
mean_wing_angle_flyany_framewingextension,3.868070e-01,-5.179143e-01,2528
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.125164e-02,-2.699332e-01,223490
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.521965e-02,-3.742314e-01,255336
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.539075e-01,-5.525014e-01,479460
mean_wing_area_flyany_framewingextension,9.165920e-01,-5.453162e-01,2528
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003177e-01,1.590626e-01,40390
mean_wing_area_flyfemale_frameany,9.226184e-01,2.883878e-01,223490
mean_wing_area_flymale_frameany,7.934447e-01,-1.258535e+00,255336
min_absdwing_angle_flyany_frameany,9.630967e-01,-4.654311e-01,479440
min_absdwing_angle_flyany_framewingextension,1.483766e+00,-3.113669e-01,2528
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.570574e-01,-7.372806e-01,223481
min_absdwing_angle_flymale_frameany,1.056512e+00,-3.825048e-01,255325
min_absdwing_area_flyany_frameany,2.149187e+00,-9.530013e-01,479440
min_absdwing_area_flyany_framewingextension,2.589714e+00,1.009820e+00,2528
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.180153e+00,-3.365756e-02,223481
min_absdwing_area_flymale_frameany,2.123346e+00,-1.518168e+00,255325
min_dwing_angle_in_flyany_frameany,-1.129988e+00,-6.907923e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.771793e+00,8.327237e-01,2528
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040720e+00,-8.216106e-01,223481
min_dwing_angle_in_flymale_frameany,-1.208505e+00,-2.669991e-01,255325
min_dwing_angle_out_flyany_frameany,-1.130237e+00,-6.955595e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.947048e+00,4.144530e-01,2528
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040907e+00,-8.296166e-01,223481
min_dwing_angle_out_flymale_frameany,-1.208787e+00,-2.677523e-01,255325
min_wing_angle_flyany_frameany,-3.483812e-02,-6.128335e-01,479460
min_wing_angle_flyany_framewingextension,1.092829e-01,1.482856e+00,2528
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.697710e-02,-1.148310e-01,223490
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.304710e-02,-9.054511e-01,255336
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.189674e-01,-4.651751e-01,479460
min_wing_area_flyany_framewingextension,6.083502e-01,-1.218737e+00,2528
min_wing_area_flyany_framewinggrooming,3.453099e-01,-2.865553e-02,40390
min_wing_area_flyfemale_frameany,8.793907e-01,2.907648e-01,223490
min_wing_area_flymale_frameany,7.657835e-01,-1.106578e+00,255336
nflies_close_flyany_frameany,4.221791e-01,-8.356846e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.061743e+00,-1.355708e+00,490
nflies_close_flyany_framebackupstart,7.095118e-01,-8.420110e-01,621
nflies_close_flyany_framebodyturn,4.036615e-01,-2.050835e+00,3921
nflies_close_flyany_framebodyturnstart,4.118728e-01,-2.062248e+00,1542
nflies_close_flyany_framecrabwalkallstart,4.937382e-01,-3.338769e-01,5227
nflies_close_flyany_framecrabwalkextreme,6.232376e-01,-2.571537e+00,1883
nflies_close_flyany_framecrabwalkextremestart,6.053258e-01,-2.795486e+00,487
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.118314e-01,-4.453136e-01,338377
nflies_close_flyany_framepivotcenter,6.358711e-01,1.259295e-01,303
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.696904e-01,-7.082939e-01,3029
nflies_close_flyany_framerightingstart,3.686084e-01,-9.174615e-01,222
nflies_close_flyany_framestop,3.402687e-01,-1.011335e+00,200622
nflies_close_flyany_frametouch,1.512951e+00,-7.621726e-01,15146
nflies_close_flyany_framewalk,3.992885e-01,-8.820551e-01,155503
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.743384e-01,-1.102704e+00,40390
nflies_close_flyfemale_frameany,4.584008e-01,-9.648097e-01,223490
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.912061e-01,-5.452351e-01,255336
nflies_close_flymale_framechase,1.282816e+00,-1.130785e-01,5247
nflies_close_flymale_framewingextension,9.041189e-01,-6.500545e-01,2513
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063156e+00,-9.056813e-01,479460
nwingsdetected_flyany_framewingextension,1.886036e+00,-3.728040e+00,2528
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484695e+00,7.948862e-01,40390
nwingsdetected_flyfemale_frameany,1.050781e+00,-8.534030e-01,223490
nwingsdetected_flymale_frameany,1.073895e+00,-7.756324e-01,255336
phi_flyany_frameany,9.690398e-02,9.175064e+00,479460
phisideways_flyany_framemove,4.280517e-01,8.678895e-01,278838
phisideways_flyfemale_framemove,4.349683e-01,1.474454e+00,121090
phisideways_flymale_framemove,4.216206e-01,3.515320e-01,157638
theta_mm_flyany_frameany,9.340474e-02,3.517930e+00,479460
