field,value,zscore,nflyframes
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.283961e-01,-7.085212e+00,617
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.040220e+02,1.237570e+03,286905
duration_flyfemale_frametouch,1.426556e+00,1.101613e+02,18305
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.819633e-01,-1.178799e+01,234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.056703e+02,2.102572e+02,191645
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.820583e-05,4.417802e-01,479240
dv_cor_flyfemale_frameany,2.130585e-04,2.193041e-01,287544
dv_cor_flymale_frameany,-1.240731e-04,3.828680e-01,191696
dv_ctr_flyany_frameany,6.530685e-04,4.505627e-01,479240
dv_ctr_flyfemale_frameany,9.902028e-04,2.444210e-01,287544
dv_ctr_flymale_frameany,1.473670e-04,3.754873e-01,191696
dv_tail_flyany_frameany,2.510900e-04,6.967000e-01,479240
dv_tail_flyfemale_frameany,3.505640e-04,5.259208e-01,287544
dv_tail_flymale_frameany,1.018789e-04,5.226301e-01,191696
dwing_angle_diff_flyany_frameany,-2.168267e-04,-3.754684e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.370463e-06,-6.436793e-01,287544
dwing_angle_diff_flymale_frameany,-5.456223e-04,-1.174129e+00,191696
dwing_angle_imbalance_flyany_frameany,-2.757693e-01,8.010910e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-7.174325e+00,-7.556639e+01,234
dwing_angle_imbalance_flyfemale_frameany,-1.392875e-01,8.607400e+00,287544
dwing_angle_imbalance_flymale_frameany,-4.804920e-01,4.842410e+00,191696
ecc_flyany_frameany,3.629175e-01,1.064042e+00,479260
ecc_flyfemale_frameany,3.606378e-01,5.848072e-01,287556
ecc_flymale_frameany,3.663371e-01,1.653632e+00,191704
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479260
fractime_flyany_framebackup,0.000000e+00,-7.023661e+00,479260
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.600503e+00,479260
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.024180e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479260
fractime_flyany_framebodyturn,0.000000e+00,-8.009607e+00,479260
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.283021e+00,479260
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.037457e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.781149e+00,479260
fractime_flyany_framechase,0.000000e+00,-7.135622e-01,479260
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.463856e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479260
fractime_flyany_framecrabwalkall,2.837708e-04,-7.953225e+00,479260
fractime_flyany_framecrabwalkall_nearfly,8.346200e-05,-6.356744e+00,479260
fractime_flyany_framecrabwalkall_nearwall,2.274340e-04,-7.817293e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.633685e-05,-7.424104e-01,479260
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.530025e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.012059e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.519771e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479260
fractime_flyany_framejump,4.799065e-05,-2.581165e+00,479260
fractime_flyany_framejump_nearfly,1.251930e-05,-2.535934e+00,479260
fractime_flyany_framejump_nearwall,2.712515e-05,-2.764988e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.086550e-05,-2.228278e+00,479260
fractime_flyany_framemove,1.481451e-03,-1.220639e+01,479260
fractime_flyany_framemove_nearfly,5.696282e-04,-8.490841e+00,479260
fractime_flyany_framemove_nearwall,1.341652e-03,-1.228477e+01,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.397989e-04,-2.580982e+00,479260
fractime_flyany_framenotanybehavior,1.216459e-03,-6.478326e+00,479260
fractime_flyany_framepivotcenter,0.000000e+00,-4.863769e+00,479260
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-4.987977e+00,479260
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-5.527287e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.813377e+00,479260
fractime_flyany_framepivotcenter_stop,0.000000e+00,-4.667380e+00,479260
fractime_flyany_framepivottail,0.000000e+00,-9.302584e+00,479260
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.039980e+00,479260
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.275865e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,479260
fractime_flyany_framerighting,1.460585e-05,-1.059921e+00,479260
fractime_flyany_framerighting_nearfly,0.000000e+00,-9.328445e-01,479260
fractime_flyany_framerighting_nearwall,0.000000e+00,-9.790664e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.460585e-05,-1.083133e+00,479260
fractime_flyany_framestop,9.985185e-01,1.220639e+01,479260
fractime_flyany_framestop_nearfly,2.964550e-01,5.606087e+00,479260
fractime_flyany_framestop_nearwall,6.986437e-01,9.645790e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.998748e-01,6.846137e+00,479260
fractime_flyany_framestop_notwinggrooming,9.980303e-01,1.486459e+01,479260
fractime_flyany_frametouch,3.819430e-02,2.198416e+00,479260
fractime_flyany_frametouch_notchase,3.819430e-02,3.065029e+00,479260
fractime_flyany_framewalk,4.381755e-05,-1.019712e+01,479260
fractime_flyany_framewalk_nearfly,1.669240e-05,-7.525961e+00,479260
fractime_flyany_framewalk_nearwall,4.381755e-05,-1.047814e+01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.021963e+00,479260
fractime_flyany_framewingextension,4.173100e-05,-6.191754e-01,479260
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.019709e-01,479260
fractime_flyany_framewingextension_notchase,4.173100e-05,-7.298288e-01,479260
fractime_flyany_framewingextension_notnearfly,4.173100e-05,-1.080383e+00,479260
fractime_flyany_framewingflick,0.000000e+00,-9.496021e-01,479260
fractime_flyany_framewingflick_nearfly,0.000000e+00,-6.904524e-01,479260
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,479260
fractime_flyany_framewinggrooming,4.882527e-04,-6.413614e+00,479260
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.838486e+00,479260
fractime_flyany_framewinggrooming_nearwall,4.882527e-04,-5.784382e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,479260
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,143772
fractime_flyfemale_firsthalf_frametouch,4.506441e-02,4.643212e+00,143772
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,287544
fractime_flyfemale_framebackup,0.000000e+00,-6.405462e+00,287544
fractime_flyfemale_framebodyturn,0.000000e+00,-7.326200e+00,287544
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,287544
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,287544
fractime_flyfemale_framecrabwalkall,3.686392e-04,-7.354205e+00,287544
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.246279e+00,287544
fractime_flyfemale_framejump,1.391091e-05,-2.687287e+00,287544
fractime_flyfemale_framemove,2.222269e-03,-1.073399e+01,287544
fractime_flyfemale_framenotanybehavior,1.794508e-03,-6.293583e+00,287544
fractime_flyfemale_framepivotcenter,0.000000e+00,-4.521868e+00,287544
fractime_flyfemale_framepivottail,0.000000e+00,-7.900074e+00,287544
fractime_flyfemale_framerighting,1.738864e-05,-9.612867e-01,287544
fractime_flyfemale_framestop,9.977777e-01,1.073399e+01,287544
fractime_flyfemale_frametouch,6.365982e-02,1.249873e+01,287544
fractime_flyfemale_framewalk,7.303230e-05,-9.024741e+00,287544
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,287544
fractime_flyfemale_framewingflick,0.000000e+00,-1.515296e+00,287544
fractime_flyfemale_framewinggrooming,8.137885e-04,-5.253978e+00,287544
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,143772
fractime_flyfemale_secondhalf_frametouch,8.225524e-02,2.323203e+01,143772
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.835682e+00,239620
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.373099e+00,239620
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239620
fractime_flyfirsthalf_framecrabwalkall,4.048076e-04,-7.894698e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.482234e+00,239620
fractime_flyfirsthalf_framejump,1.251982e-05,-2.514062e+00,239620
fractime_flyfirsthalf_framemove,1.573324e-03,-1.283770e+01,239620
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-4.820055e+00,239620
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.587433e+00,239620
fractime_flyfirsthalf_framerighting,8.346549e-06,-8.633487e-01,239620
fractime_flyfirsthalf_framestop,9.984267e-01,1.283770e+01,239620
fractime_flyfirsthalf_frametouch,2.703864e-02,-2.012767e-01,239620
fractime_flyfirsthalf_framewalk,8.763876e-05,-1.075188e+01,239620
fractime_flyfirsthalf_framewingextension,8.346549e-05,-5.151048e-01,239620
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.716173e-01,239620
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.270314e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,95848
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,95848
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.420579e+00,95848
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,191696
fractime_flymale_framebackup,0.000000e+00,-6.226778e+00,191696
fractime_flymale_framebodyturn,0.000000e+00,-7.231092e+00,191696
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,191696
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,191696
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,191696
fractime_flymale_framecrabwalkall,1.564978e-04,-6.876525e+00,191696
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.065955e+00,191696
fractime_flymale_framejump,9.911527e-05,-1.818656e+00,191696
fractime_flymale_framemove,2.660462e-04,-1.233458e+01,191696
fractime_flymale_framenotanybehavior,2.451799e-04,-6.193735e+00,191696
fractime_flymale_framepivotcenter,0.000000e+00,-4.542528e+00,191696
fractime_flymale_framepivottail,0.000000e+00,-9.083754e+00,191696
fractime_flymale_framerighting,1.043319e-05,-1.045956e+00,191696
fractime_flymale_framestop,9.997340e-01,1.233458e+01,191696
fractime_flymale_frametouch,0.000000e+00,-2.607967e+00,191696
fractime_flymale_frametouch_notchase,0.000000e+00,-3.265646e+00,191696
fractime_flymale_framewalk,0.000000e+00,-9.523987e+00,191696
fractime_flymale_framewingextension,1.043319e-04,-5.935962e-01,191696
fractime_flymale_framewingflick,0.000000e+00,-7.196749e-01,191696
fractime_flymale_framewinggrooming,0.000000e+00,-5.624822e+00,191696
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,95848
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,95848
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.511499e+00,95848
fractime_flysecondhalf_framebackup,0.000000e+00,-6.476060e+00,239620
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.313349e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.627577e-04,-7.422641e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.313868e+00,239620
fractime_flysecondhalf_framejump,8.346549e-05,-2.383288e+00,239620
fractime_flysecondhalf_framemove,1.306235e-03,-1.099047e+01,239620
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-4.588805e+00,239620
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.237824e+00,239620
fractime_flysecondhalf_framerighting,2.086637e-05,-1.242016e+00,239620
fractime_flysecondhalf_framestop,9.986938e-01,1.099047e+01,239620
fractime_flysecondhalf_frametouch,4.935314e-02,5.324101e+00,239620
fractime_flysecondhalf_framewalk,0.000000e+00,-9.165455e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.164296e-01,239620
fractime_flysecondhalf_framewinggrooming,9.765462e-04,-5.825767e+00,239620
magveldiff_nose2ell_flyany_framenearfly,4.373056e-01,-8.879944e+00,142346
magveldiff_nose2ell_flyany_frametouch,1.240669e+00,-1.093404e+01,18305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.329131e-01,-8.390947e+00,126570
magveldiff_nose2ell_flyfemale_frametouch,1.240669e+00,-1.007543e+01,18305
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.636604e-01,-8.906219e+00,15776
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.367749e+00,-1.002728e+00,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.128547e+00,-2.657740e+00,142346
max_absdwing_angle_flyany_frametouch,2.351899e+00,8.159225e+00,18305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.119557e+01,6.797016e+01,234
max_absdwing_angle_flyfemale_frameany,8.735693e-01,-4.605281e+00,287544
max_absdwing_angle_flyfemale_framenearfly,1.304969e+00,5.047836e-01,126570
max_absdwing_angle_flyfemale_frametouch,2.351899e+00,8.700983e+00,18305
max_absdwing_angle_flymale_frameany,2.109019e+00,4.299355e+00,191696
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.001499e-02,-1.317692e+01,15776
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,8.988517e-01,-1.264755e+01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.576594e+00,-8.845752e+00,234
max_absdwing_area_flyfemale_frameany,1.127460e+00,-9.498673e+00,287544
max_absdwing_area_flymale_frameany,5.559398e-01,-1.192551e+01,191696
max_dwing_angle_in_flyany_frameany,7.607112e-01,-6.182829e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.269457e-01,-9.057178e+00,287544
max_dwing_angle_in_flymale_frameany,1.111359e+00,-1.392571e-01,191696
max_dwing_angle_out_flyany_frameany,7.604943e-01,-6.187127e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.269481e-01,-9.047821e+00,287544
max_dwing_angle_out_flymale_frameany,1.110814e+00,-1.444861e-01,191696
max_wing_angle_flyany_frameany,9.530752e-02,1.849227e-02,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.207400e-02,-4.110116e-01,142352
max_wing_angle_flyany_frametouch,2.526718e-01,1.463687e+01,18305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.093200e-01,9.890131e+00,234
max_wing_angle_flyfemale_frameany,6.894855e-02,-3.345379e+00,287556
max_wing_angle_flyfemale_framenearfly,9.552117e-02,1.361673e+00,126575
max_wing_angle_flyfemale_frametouch,2.526718e-01,2.759484e+01,18305
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.348460e-01,3.508493e+00,191704
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.391012e-03,-7.428900e+00,15777
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,2.755408e-01,-2.083727e+01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,2.185043e-01,-2.340675e+01,234
max_wing_area_flyfemale_frameany,3.744398e-01,-1.613314e+01,287556
max_wing_area_flymale_frameany,1.271923e-01,-2.457571e+01,191704
mean_wing_angle_flyany_frameany,3.500358e-02,5.716981e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.835729e-02,-2.210775e+00,287556
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.997302e-02,3.452030e+00,191704
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.525208e-01,-2.054480e+01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,1.611576e-01,-2.146749e+01,234
mean_wing_area_flyfemale_frameany,3.437286e-01,-1.611895e+01,287556
mean_wing_area_flymale_frameany,1.157092e-01,-2.388628e+01,191704
min_absdwing_angle_flyany_frameany,2.316494e-01,-2.071742e+01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.727028e-01,-1.526059e+01,287544
min_absdwing_angle_flymale_frameany,1.700692e-01,-2.183180e+01,191696
min_absdwing_area_flyany_frameany,3.657295e-01,-2.596426e+01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.812131e-01,-2.007801e+01,287544
min_absdwing_area_flymale_frameany,1.925041e-01,-2.426740e+01,191696
min_dwing_angle_in_flyany_frameany,-7.604943e-01,6.187127e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.269481e-01,9.047821e+00,287544
min_dwing_angle_in_flymale_frameany,-1.110814e+00,1.444861e-01,191696
min_dwing_angle_out_flyany_frameany,-7.607112e-01,6.182829e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.269457e-01,9.057178e+00,287544
min_dwing_angle_out_flymale_frameany,-1.111359e+00,1.392571e-01,191696
min_wing_angle_flyany_frameany,-2.530035e-02,1.449039e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.223396e-02,5.402659e-01,287556
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.489994e-02,2.505819e+00,191704
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.295009e-01,-1.976449e+01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.038109e-01,-1.560165e+01,234
min_wing_area_flyfemale_frameany,3.130174e-01,-1.559764e+01,287556
min_wing_area_flymale_frameany,1.042261e-01,-2.259743e+01,191704
nflies_close_flyany_frameany,3.379064e-01,-2.955575e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.827234e-01,-1.418145e+00,335475
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.379026e-01,-2.250488e+00,478550
nflies_close_flyany_frametouch,1.215201e+00,-4.503240e+00,18305
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,0.000000e+00,-6.457942e+00,234
nflies_close_flyfemale_frameany,5.494060e-01,-3.785008e-01,287556
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.065685e-02,-7.858971e+00,191704
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,4.694237e-01,-4.588269e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.042735e+00,-2.306875e+01,234
nwingsdetected_flyfemale_frameany,5.630660e-01,-4.142931e+01,287556
nwingsdetected_flymale_frameany,3.289603e-01,-3.955226e+01,191704
phi_flyany_frameany,-1.062052e-01,-1.083483e+01,479260
phisideways_flyany_framemove,4.928228e-01,3.301755e+00,621
phisideways_flyfemale_framemove,4.928228e-01,3.184471e+00,621
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,7.109243e-01,2.625003e+01,479260
velmag_ctr_flyany_frameany,2.742230e-01,-8.606344e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.426374e+00,-7.390721e+00,677
velmag_ctr_flyany_framenearfly,2.811720e-01,-8.388736e+00,142346
velmag_ctr_flyany_framenearwall,2.784047e-01,-9.082434e+00,335461
velmag_ctr_flyany_framenotnearfly_notnearwall,2.636971e-01,-4.405534e+00,143772
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.703328e-01,-1.078631e+01,478550
velmag_ctr_flyany_frametouch,1.028888e+00,-1.118170e+01,18305
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.706870e-01,-1.127786e+01,234
velmag_ctr_flyfemale_frameany,2.877188e-01,-7.744012e+00,287544
velmag_ctr_flymale_frameany,2.539794e-01,-8.287955e+00,191696
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.032743e-01,-8.087107e+00,479240
velmag_flyfemale_frameany,1.090357e-01,-7.287744e+00,287544
velmag_flymale_frameany,9.463221e-02,-7.762232e+00,191696
velmag_nose_flyany_frameany,4.516605e-01,-8.828660e+00,479240
velmag_nose_flyfemale_frameany,4.734414e-01,-7.942471e+00,287544
velmag_nose_flymale_frameany,4.189890e-01,-8.525410e+00,191696
velmag_tail_flyany_frameany,4.523759e-01,-8.805884e+00,479240
velmag_tail_flyfemale_frameany,4.773892e-01,-7.921807e+00,287544
velmag_tail_flymale_frameany,4.148560e-01,-8.500143e+00,191696
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.547784e-05,-1.736871e-01,142346
veltoward_nose2ell_flyany_frametouch,1.367552e-02,-5.142482e-02,18305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.494573e-05,-5.587725e-03,126570
veltoward_nose2ell_flyfemale_frametouch,1.367552e-02,2.225814e-02,18305
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.329497e-06,-9.585359e-02,15776
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.000716e-02,5.716981e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.416361e-02,-3.248900e-01,142352
wing_angle_diff_flyany_frametouch,2.142287e-01,1.169541e+01,18305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.148547e-01,2.255257e+00,234
wing_angle_diff_flyfemale_frameany,3.671459e-02,-2.210775e+00,287556
wing_angle_diff_flyfemale_framenearfly,5.151121e-02,7.167826e-01,126575
wing_angle_diff_flyfemale_frametouch,2.142287e-01,2.387017e+01,18305
